sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2023-03-13T00:00:07;-5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:02:58;-4.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:05:47;-5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:08:39;-5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:11:29;-5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:14:19;-5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:17:08;-5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:19:57;-4.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:22:48;-5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:25:39;-5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:28:30;-5.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:31:21;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:34:11;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:37:01;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:39:51;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:42:42;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:45:32;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:48:21;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:51:11;-5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:54:01;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:56:51;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T00:59:42;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:02:32;-5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:05:22;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:08:12;-5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:11:03;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:13:54;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:16:46;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:19:36;-5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:22:25;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:25:15;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:28:05;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:30:55;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:33:48;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:36:38;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:39:27;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:42:17;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:48:34;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:51:28;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:54:21;-5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T01:57:16;-5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:00:09;-5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:03:01;-6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:05:52;-6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:08:49;-6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:14:42;-6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:17:35;-6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:20:25;-6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:23:20;-6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:26:12;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:29:02;-6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:31:52;-5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:34:43;-5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:37:33;-5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:40:27;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:43:23;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:46:17;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:49:18;-5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:52:13;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:55:05;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T02:57:56;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:00:47;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:03:37;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:06:27;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:09:17;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:12:07;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:14:57;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:17:48;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:20:38;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:23:28;-5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:26:17;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:29:07;-5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:31:58;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:34:49;-5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:37:38;-5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:40:28;-5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:43:18;-4.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:46:08;-4.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:48:58;-4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:51:50;-4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:54:40;-4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T03:57:29;-4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:00:19;-3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:03:09;-3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:05:59;-3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:08:51;-3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:11:46;-3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:14:36;-3.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:17:26;-3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:20:16;-3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:23:05;-3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:25:56;-3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:28:46;-4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:31:37;-4.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:34:28;-4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:37:18;-4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:40:09;-4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:43:01;-4.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:45:51;-4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:48:42;-4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:51:31;-4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:54:21;-3.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T04:57:11;-3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:00:03;-3.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:02:55;-3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:05:45;-3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:08:34;-3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:11:25;-3.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:14:14;-2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:17:05;-2.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:19:55;-2.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:22:45;-2.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:25:34;-2.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:28:24;-1.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:31:14;-1.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:34:05;-1.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:36:55;-1.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:39:44;-1.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:42:34;-1.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:45:24;-0.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:48:14;-0.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:51:05;-0.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:53:55;-0.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:56:45;-0.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T05:59:37;-0.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:02:27;-0.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:05:17;-0.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:08:10;0.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:11:06;0.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:13:56;0.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:16:45;0.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:19:35;1.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:22:24;1.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:25:16;1.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:28:05;1.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:31:00;1.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:33:52;1.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:36:42;1.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:39:32;1.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:42:23;1.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:45:12;2.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:48:02;2.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:50:58;2.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:53:48;2.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:56:39;2.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T06:59:30;3.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:02:19;3.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:05:09;3.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:07:59;3.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:10:49;3.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:13:39;3.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:16:30;4.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:19:20;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:22:10;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:25:00;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:27:50;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:30:40;4.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:33:32;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:36:22;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:39:12;4.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:42:02;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:44:52;4.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:47:42;4.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:50:33;4.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:53:23;5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:56:14;5.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T07:59:04;5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:01:54;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:04:44;5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:07:35;5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:10:27;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:13:24;5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:16:16;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:19:06;5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:21:56;5.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:24:47;5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:27:37;4.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:30:26;4.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:33:16;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:36:31;4.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:39:21;4.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:42:12;4.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:45:02;5.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:47:52;5.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:50:42;5.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:53:32;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:56:24;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T08:59:16;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:02:07;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:04:57;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:07:46;6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:10:36;6.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:13:28;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:16:21;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:19:10;6.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:22:03;6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:25:01;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:27:59;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:30:55;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:34:06;6.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:37:01;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:39:54;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:42:48;7.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T09:45:42;6.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:48:36;6.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:51:29;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:54:24;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T09:57:19;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:00:13;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:03:11;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:06:05;6.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:09:00;6.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:11:55;6.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:14:57;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:17:49;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:20:39;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:23:38;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:26:32;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:29:24;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:32:16;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:35:08;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:38:07;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:40:58;5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:43:52;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:46:43;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:49:33;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:52:42;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:55:32;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T10:58:25;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:01:22;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:04:20;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:07:20;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:10:18;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:13:27;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:16:27;6.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:19:33;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:22:31;6.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:25:45;6.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:28:48;6.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:31:43;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:34:41;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:37:35;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:40:30;6.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:43:34;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:46:37;7.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:49:52;7.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:53:01;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:56:00;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T11:59:16;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:02:17;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:05:11;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:08:05;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:11:05;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:14:02;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:16:54;6.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:19:50;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:22:47;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:25:45;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:28:40;6.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:31:35;6.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:34:29;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:37:28;6.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:40:24;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:43:18;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:46:25;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:49:43;7.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:56:17;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T12:59:10;7.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:02:14;7.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:05:15;7.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:08:20;7.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:11:37;6.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:15:00;7.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:17:56;7.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:20:49;7.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:24:38;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:27:45;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:30:34;7.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:33:36;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:36:39;6.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:39:36;6.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:42:47;6.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:45:37;6.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:48:29;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:51:25;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:54:33;6.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T13:57:44;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:00:41;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:03:36;6.30;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:06:32;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:09:32;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:12:30;6.10;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:15:23;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:18:19;6.20;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:21:10;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:24:12;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:27:14;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:30:07;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:32:59;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:35:49;6.00;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:38:39;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:41:36;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:44:28;5.90;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:47:22;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:50:16;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:53:11;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:56:14;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T14:59:07;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:02:01;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:04:56;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:07:51;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:10:42;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:13:35;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:16:26;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:19:16;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:22:11;5.80;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:25:08;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:28:04;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:30:54;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:33:44;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:36:34;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:39:23;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:42:17;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:45:08;5.40;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:47:58;5.50;14.20
20400;DHT22;10359;53.596;22.520;2023-03-13T15:50:50;5.50;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T15:53:40;5.60;14.20
20400;DHT22;10359;53.596;22.520;2023-03-13T15:56:34;5.60;14.50
20400;DHT22;10359;53.596;22.520;2023-03-13T15:59:26;5.60;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T16:02:18;5.70;1.00
20400;DHT22;10359;53.596;22.520;2023-03-13T16:05:09;5.70;15.40
20400;DHT22;10359;53.596;22.520;2023-03-13T16:07:59;5.80;45.60
20400;DHT22;10359;53.596;22.520;2023-03-13T16:10:50;5.80;88.60
20400;DHT22;10359;53.596;22.520;2023-03-13T16:13:41;5.90;53.80
20400;DHT22;10359;53.596;22.520;2023-03-13T16:16:38;6.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:19:28;6.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:22:18;6.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:25:10;6.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:28:00;6.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:30:50;6.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:33:41;6.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:36:31;6.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:39:21;6.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:42:13;6.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:45:07;6.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:47:58;6.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:50:49;6.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:53:39;6.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:56:30;6.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T16:59:20;6.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:02:13;6.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:05:04;6.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:07:56;6.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:10:46;6.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:13:37;6.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:16:30;6.70;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:19:20;6.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:22:13;6.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:25:05;6.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:27:56;6.80;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:30:46;6.90;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:33:37;7.00;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:36:29;7.10;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:39:19;7.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:42:14;7.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:45:05;7.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:47:55;7.20;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:50:47;7.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T17:53:37;7.20;45.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:00:31;7.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:03:21;7.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:06:20;7.30;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:09:13;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:12:05;7.40;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:14:56;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:17:52;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:20:43;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:23:36;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:26:29;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:29:21;7.60;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:32:15;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:35:18;7.50;99.90
20400;DHT22;10359;53.596;22.520;2023-03-13T18:38:12;7.60;99.90