sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2024-01-27T00:03:35;99171.88;;;7.25;72.50
33286;BME280;19656;50.096;20.014;2024-01-27T00:08:39;99193.45;;;7.12;70.91
33286;BME280;19656;50.096;20.014;2024-01-27T00:13:42;99209.55;;;7.00;69.97
33286;BME280;19656;50.096;20.014;2024-01-27T00:18:45;99223.05;;;6.98;69.25
33286;BME280;19656;50.096;20.014;2024-01-27T00:23:49;99256.70;;;6.95;67.75
33286;BME280;19656;50.096;20.014;2024-01-27T00:28:52;99277.92;;;6.85;67.65
33286;BME280;19656;50.096;20.014;2024-01-27T00:33:55;99297.39;;;6.75;67.37
33286;BME280;19656;50.096;20.014;2024-01-27T00:38:58;99296.88;;;6.62;66.96
33286;BME280;19656;50.096;20.014;2024-01-27T00:44:02;99293.95;;;6.56;66.53
33286;BME280;19656;50.096;20.014;2024-01-27T00:49:05;99301.85;;;6.57;65.38
33286;BME280;19656;50.096;20.014;2024-01-27T00:54:08;99317.11;;;6.59;63.84
33286;BME280;19656;50.096;20.014;2024-01-27T00:59:12;99327.39;;;6.57;63.31
33286;BME280;19656;50.096;20.014;2024-01-27T01:04:15;99342.40;;;6.57;63.92
33286;BME280;19656;50.096;20.014;2024-01-27T01:09:18;99348.89;;;6.58;64.30
33286;BME280;19656;50.096;20.014;2024-01-27T01:14:21;99351.48;;;6.50;64.61
33286;BME280;19656;50.096;20.014;2024-01-27T01:19:24;99355.04;;;6.41;64.86
33286;BME280;19656;50.096;20.014;2024-01-27T01:24:30;99366.86;;;6.40;64.89
33286;BME280;19656;50.096;20.014;2024-01-27T01:29:34;99378.05;;;6.34;64.24
33286;BME280;19656;50.096;20.014;2024-01-27T01:34:38;99381.81;;;6.32;64.35
33286;BME280;19656;50.096;20.014;2024-01-27T01:39:41;99391.27;;;6.29;64.35
33286;BME280;19656;50.096;20.014;2024-01-27T01:44:44;99404.02;;;6.32;64.32
33286;BME280;19656;50.096;20.014;2024-01-27T01:49:48;99411.89;;;6.33;64.40
33286;BME280;19656;50.096;20.014;2024-01-27T01:54:51;99410.08;;;6.30;64.36
33286;BME280;19656;50.096;20.014;2024-01-27T01:59:54;99414.05;;;6.27;64.23
33286;BME280;19656;50.096;20.014;2024-01-27T02:04:58;99416.55;;;6.27;63.80
33286;BME280;19656;50.096;20.014;2024-01-27T02:10:02;99422.73;;;6.27;62.74
33286;BME280;19656;50.096;20.014;2024-01-27T02:15:09;99426.52;;;6.24;62.89
33286;BME280;19656;50.096;20.014;2024-01-27T02:20:13;99423.74;;;6.14;63.26
33286;BME280;19656;50.096;20.014;2024-01-27T02:25:16;99417.84;;;6.12;63.85
33286;BME280;19656;50.096;20.014;2024-01-27T02:30:19;99426.91;;;6.09;63.55
33286;BME280;19656;50.096;20.014;2024-01-27T02:35:23;99428.39;;;6.08;63.41
33286;BME280;19656;50.096;20.014;2024-01-27T02:40:26;99431.55;;;6.08;63.18
33286;BME280;19656;50.096;20.014;2024-01-27T02:45:29;99434.59;;;6.02;62.40
33286;BME280;19656;50.096;20.014;2024-01-27T02:50:33;99436.17;;;6.02;61.60
33286;BME280;19656;50.096;20.014;2024-01-27T02:55:36;99439.17;;;6.06;60.64
33286;BME280;19656;50.096;20.014;2024-01-27T03:00:39;99443.41;;;6.10;60.79
33286;BME280;19656;50.096;20.014;2024-01-27T03:05:43;99443.70;;;6.12;61.31
33286;BME280;19656;50.096;20.014;2024-01-27T03:10:46;99448.29;;;6.12;60.87
33286;BME280;19656;50.096;20.014;2024-01-27T03:15:49;99457.76;;;6.08;60.00
33286;BME280;19656;50.096;20.014;2024-01-27T03:20:52;99465.82;;;6.05;58.74
33286;BME280;19656;50.096;20.014;2024-01-27T03:25:56;99470.27;;;5.99;58.12
33286;BME280;19656;50.096;20.014;2024-01-27T03:30:59;99474.52;;;6.03;58.13
33286;BME280;19656;50.096;20.014;2024-01-27T03:36:03;99477.20;;;6.07;58.20
33286;BME280;19656;50.096;20.014;2024-01-27T03:41:06;99479.22;;;6.09;58.19
33286;BME280;19656;50.096;20.014;2024-01-27T03:46:09;99487.86;;;6.05;58.34
33286;BME280;19656;50.096;20.014;2024-01-27T03:51:13;99498.22;;;6.01;58.73
33286;BME280;19656;50.096;20.014;2024-01-27T03:56:16;99503.33;;;6.01;59.22
33286;BME280;19656;50.096;20.014;2024-01-27T04:01:19;99503.14;;;5.96;59.66
33286;BME280;19656;50.096;20.014;2024-01-27T04:06:22;99505.80;;;6.00;59.34
33286;BME280;19656;50.096;20.014;2024-01-27T04:11:25;99510.74;;;6.05;59.00
33286;BME280;19656;50.096;20.014;2024-01-27T04:16:29;99529.11;;;6.08;58.36
33286;BME280;19656;50.096;20.014;2024-01-27T04:21:32;99542.31;;;6.09;58.28
33286;BME280;19656;50.096;20.014;2024-01-27T04:26:35;99530.59;;;6.11;58.32
33286;BME280;19656;50.096;20.014;2024-01-27T04:31:40;99529.10;;;6.18;58.50
33286;BME280;19656;50.096;20.014;2024-01-27T04:36:43;99533.46;;;6.25;58.12
33286;BME280;19656;50.096;20.014;2024-01-27T04:41:47;99537.24;;;6.27;57.68
33286;BME280;19656;50.096;20.014;2024-01-27T04:46:50;99547.61;;;6.28;57.36
33286;BME280;19656;50.096;20.014;2024-01-27T04:51:53;99546.77;;;6.22;57.98
33286;BME280;19656;50.096;20.014;2024-01-27T04:56:56;99545.60;;;6.20;59.39
33286;BME280;19656;50.096;20.014;2024-01-27T05:02:00;99547.94;;;6.19;60.91
33286;BME280;19656;50.096;20.014;2024-01-27T05:07:04;99552.41;;;6.12;61.85
33286;BME280;19656;50.096;20.014;2024-01-27T05:12:07;99561.42;;;6.01;62.41
33286;BME280;19656;50.096;20.014;2024-01-27T05:17:11;99579.52;;;5.92;63.40
33286;BME280;19656;50.096;20.014;2024-01-27T05:22:14;99593.40;;;5.82;63.53
33286;BME280;19656;50.096;20.014;2024-01-27T05:27:17;99592.97;;;5.79;63.99
33286;BME280;19656;50.096;20.014;2024-01-27T05:32:20;99593.23;;;5.77;63.69
33286;BME280;19656;50.096;20.014;2024-01-27T05:37:24;99590.17;;;5.78;63.38
33286;BME280;19656;50.096;20.014;2024-01-27T05:42:27;99591.10;;;5.77;63.40
33286;BME280;19656;50.096;20.014;2024-01-27T05:47:30;99602.40;;;5.76;63.31
33286;BME280;19656;50.096;20.014;2024-01-27T05:52:34;99599.48;;;5.78;63.12
33286;BME280;19656;50.096;20.014;2024-01-27T05:57:37;99596.31;;;5.79;62.92
33286;BME280;19656;50.096;20.014;2024-01-27T06:02:42;99602.98;;;5.79;62.87
33286;BME280;19656;50.096;20.014;2024-01-27T06:07:45;99604.20;;;5.75;62.69
33286;BME280;19656;50.096;20.014;2024-01-27T06:12:49;99604.80;;;5.73;62.79
33286;BME280;19656;50.096;20.014;2024-01-27T06:17:52;99608.02;;;5.65;62.95
33286;BME280;19656;50.096;20.014;2024-01-27T06:22:55;99612.98;;;5.59;62.87
33286;BME280;19656;50.096;20.014;2024-01-27T06:27:59;99615.23;;;5.66;62.58
33286;BME280;19656;50.096;20.014;2024-01-27T06:33:02;99619.81;;;5.66;62.63
33286;BME280;19656;50.096;20.014;2024-01-27T06:38:06;99624.52;;;5.67;62.40
33286;BME280;19656;50.096;20.014;2024-01-27T06:43:12;99623.46;;;5.67;62.14
33286;BME280;19656;50.096;20.014;2024-01-27T06:48:16;99633.59;;;5.64;61.23
33286;BME280;19656;50.096;20.014;2024-01-27T06:53:19;99631.78;;;5.60;61.18
33286;BME280;19656;50.096;20.014;2024-01-27T06:58:23;99637.77;;;5.60;60.64
33286;BME280;19656;50.096;20.014;2024-01-27T07:03:27;99642.35;;;5.65;60.27
33286;BME280;19656;50.096;20.014;2024-01-27T07:08:31;99655.59;;;5.69;59.95
33286;BME280;19656;50.096;20.014;2024-01-27T07:13:42;99663.53;;;5.63;60.06
33286;BME280;19656;50.096;20.014;2024-01-27T07:18:46;99662.30;;;5.58;60.52
33286;BME280;19656;50.096;20.014;2024-01-27T07:23:49;99669.52;;;5.64;60.69
33286;BME280;19656;50.096;20.014;2024-01-27T07:28:53;99671.22;;;5.65;60.72
33286;BME280;19656;50.096;20.014;2024-01-27T07:33:56;99667.76;;;5.58;60.86
33286;BME280;19656;50.096;20.014;2024-01-27T07:39:00;99662.30;;;5.58;60.72
33286;BME280;19656;50.096;20.014;2024-01-27T07:44:10;99658.30;;;5.57;60.97
33286;BME280;19656;50.096;20.014;2024-01-27T07:49:13;99656.09;;;5.54;60.63
33286;BME280;19656;50.096;20.014;2024-01-27T07:54:18;99652.46;;;5.52;60.36
33286;BME280;19656;50.096;20.014;2024-01-27T07:59:21;99650.79;;;5.55;59.89
33286;BME280;19656;50.096;20.014;2024-01-27T08:04:24;99639.96;;;5.58;59.54
33286;BME280;19656;50.096;20.014;2024-01-27T08:09:28;99651.02;;;5.59;58.88
33286;BME280;19656;50.096;20.014;2024-01-27T08:14:31;99651.56;;;5.64;58.58
33286;BME280;19656;50.096;20.014;2024-01-27T08:19:36;99643.50;;;5.63;58.30
33286;BME280;19656;50.096;20.014;2024-01-27T08:24:40;99644.41;;;5.61;58.26
33286;BME280;19656;50.096;20.014;2024-01-27T08:29:43;99655.79;;;5.58;57.98
33286;BME280;19656;50.096;20.014;2024-01-27T08:34:47;99657.44;;;5.56;57.97
33286;BME280;19656;50.096;20.014;2024-01-27T08:39:50;99660.33;;;5.54;57.82
33286;BME280;19656;50.096;20.014;2024-01-27T08:44:54;99665.34;;;5.52;57.77
33286;BME280;19656;50.096;20.014;2024-01-27T08:49:57;99672.51;;;5.52;57.91
33286;BME280;19656;50.096;20.014;2024-01-27T08:55:01;99675.43;;;5.55;58.12
33286;BME280;19656;50.096;20.014;2024-01-27T09:00:04;99683.45;;;5.52;58.00
33286;BME280;19656;50.096;20.014;2024-01-27T09:05:08;99682.61;;;5.44;58.24
33286;BME280;19656;50.096;20.014;2024-01-27T09:10:12;99687.41;;;5.43;58.88
33286;BME280;19656;50.096;20.014;2024-01-27T09:15:18;99687.25;;;5.31;60.12
33286;BME280;19656;50.096;20.014;2024-01-27T09:20:22;99697.78;;;5.26;61.01
33286;BME280;19656;50.096;20.014;2024-01-27T09:25:26;99701.61;;;5.21;61.75
33286;BME280;19656;50.096;20.014;2024-01-27T09:30:31;99707.55;;;5.17;62.50
33286;BME280;19656;50.096;20.014;2024-01-27T09:35:37;99710.80;;;5.20;63.47
33286;BME280;19656;50.096;20.014;2024-01-27T09:40:41;99720.64;;;5.08;64.52
33286;BME280;19656;50.096;20.014;2024-01-27T09:45:45;99728.30;;;4.86;65.99
33286;BME280;19656;50.096;20.014;2024-01-27T09:50:49;99728.23;;;4.82;67.15
33286;BME280;19656;50.096;20.014;2024-01-27T09:55:53;99720.65;;;4.76;67.77
33286;BME280;19656;50.096;20.014;2024-01-27T10:01:00;99729.70;;;4.79;68.17
33286;BME280;19656;50.096;20.014;2024-01-27T10:06:08;99733.95;;;4.79;68.23
33286;BME280;19656;50.096;20.014;2024-01-27T10:11:13;99733.30;;;4.69;68.71
33286;BME280;19656;50.096;20.014;2024-01-27T10:16:17;99736.71;;;4.67;69.41
33286;BME280;19656;50.096;20.014;2024-01-27T10:21:21;99741.24;;;4.75;71.24
33286;BME280;19656;50.096;20.014;2024-01-27T10:26:30;99734.05;;;4.75;69.75
33286;BME280;19656;50.096;20.014;2024-01-27T10:31:34;99728.56;;;4.76;69.63
33286;BME280;19656;50.096;20.014;2024-01-27T10:36:42;99726.78;;;4.70;69.93
33286;BME280;19656;50.096;20.014;2024-01-27T10:41:47;99730.27;;;4.64;70.13
33286;BME280;19656;50.096;20.014;2024-01-27T10:46:52;99729.88;;;4.67;70.40
33286;BME280;19656;50.096;20.014;2024-01-27T10:51:57;99729.70;;;4.60;70.64
33286;BME280;19656;50.096;20.014;2024-01-27T10:57:03;99734.94;;;4.62;70.54
33286;BME280;19656;50.096;20.014;2024-01-27T11:02:11;99730.58;;;4.60;70.70
33286;BME280;19656;50.096;20.014;2024-01-27T11:07:16;99731.79;;;4.67;70.87
33286;BME280;19656;50.096;20.014;2024-01-27T11:12:21;99731.84;;;4.71;70.55
33286;BME280;19656;50.096;20.014;2024-01-27T11:17:26;99726.50;;;4.75;70.48
33286;BME280;19656;50.096;20.014;2024-01-27T11:22:29;99728.43;;;4.81;70.39
33286;BME280;19656;50.096;20.014;2024-01-27T11:27:34;99737.06;;;4.74;70.74
33286;BME280;19656;50.096;20.014;2024-01-27T11:32:38;99736.38;;;4.73;71.00
33286;BME280;19656;50.096;20.014;2024-01-27T11:37:41;99745.51;;;4.73;71.06
33286;BME280;19656;50.096;20.014;2024-01-27T11:42:57;99740.31;;;4.70;71.29
33286;BME280;19656;50.096;20.014;2024-01-27T11:48:01;99739.27;;;4.77;71.39
33286;BME280;19656;50.096;20.014;2024-01-27T11:53:04;99742.81;;;4.82;71.47
33286;BME280;19656;50.096;20.014;2024-01-27T11:58:12;99754.45;;;4.87;71.58
33286;BME280;19656;50.096;20.014;2024-01-27T12:03:16;99759.77;;;4.92;71.51
33286;BME280;19656;50.096;20.014;2024-01-27T12:08:19;99759.11;;;4.90;71.17
33286;BME280;19656;50.096;20.014;2024-01-27T12:13:23;99769.00;;;4.89;71.47
33286;BME280;19656;50.096;20.014;2024-01-27T12:18:27;99771.62;;;4.89;71.71
33286;BME280;19656;50.096;20.014;2024-01-27T12:23:30;99777.34;;;4.86;71.97
33286;BME280;19656;50.096;20.014;2024-01-27T12:28:34;99777.54;;;4.72;72.52
33286;BME280;19656;50.096;20.014;2024-01-27T12:33:48;99788.61;;;4.71;72.67
33286;BME280;19656;50.096;20.014;2024-01-27T12:38:59;99793.45;;;4.68;72.66
33286;BME280;19656;50.096;20.014;2024-01-27T12:44:05;99798.48;;;4.64;73.02
33286;BME280;19656;50.096;20.014;2024-01-27T12:49:09;99804.09;;;4.65;73.15
33286;BME280;19656;50.096;20.014;2024-01-27T12:54:13;99811.16;;;4.63;73.34
33286;BME280;19656;50.096;20.014;2024-01-27T12:59:16;99820.48;;;4.69;73.50
33286;BME280;19656;50.096;20.014;2024-01-27T13:04:20;99826.34;;;4.68;73.24
33286;BME280;19656;50.096;20.014;2024-01-27T13:09:23;99829.77;;;4.71;73.36
33286;BME280;19656;50.096;20.014;2024-01-27T13:14:27;99837.48;;;4.79;73.16
33286;BME280;19656;50.096;20.014;2024-01-27T13:19:30;99840.96;;;4.80;72.97
33286;BME280;19656;50.096;20.014;2024-01-27T13:24:34;99841.79;;;4.82;73.11
33286;BME280;19656;50.096;20.014;2024-01-27T13:29:39;99849.42;;;4.79;73.03
33286;BME280;19656;50.096;20.014;2024-01-27T13:34:42;99855.31;;;4.76;73.55
33286;BME280;19656;50.096;20.014;2024-01-27T13:39:45;99858.52;;;4.81;73.51
33286;BME280;19656;50.096;20.014;2024-01-27T13:44:48;99860.80;;;4.81;73.46
33286;BME280;19656;50.096;20.014;2024-01-27T13:49:52;99871.31;;;4.89;73.50
33286;BME280;19656;50.096;20.014;2024-01-27T13:54:55;99874.30;;;5.03;73.18
33286;BME280;19656;50.096;20.014;2024-01-27T13:59:58;99879.23;;;5.10;73.96
33286;BME280;19656;50.096;20.014;2024-01-27T14:05:03;99894.09;;;5.13;73.21
33286;BME280;19656;50.096;20.014;2024-01-27T14:10:07;99896.08;;;5.11;73.20
33286;BME280;19656;50.096;20.014;2024-01-27T14:15:11;99901.06;;;5.16;72.88
33286;BME280;19656;50.096;20.014;2024-01-27T14:20:14;99919.19;;;5.15;72.60
33286;BME280;19656;50.096;20.014;2024-01-27T14:25:18;99924.88;;;5.19;72.74
33286;BME280;19656;50.096;20.014;2024-01-27T14:30:22;99932.77;;;5.28;72.70
33286;BME280;19656;50.096;20.014;2024-01-27T14:35:26;99936.88;;;5.25;72.09
33286;BME280;19656;50.096;20.014;2024-01-27T14:40:29;99942.98;;;5.21;72.12
33286;BME280;19656;50.096;20.014;2024-01-27T14:45:34;99956.58;;;5.11;72.11
33286;BME280;19656;50.096;20.014;2024-01-27T14:50:38;99962.58;;;5.03;72.43
33286;BME280;19656;50.096;20.014;2024-01-27T14:55:41;99972.59;;;5.04;72.56
33286;BME280;19656;50.096;20.014;2024-01-27T15:00:44;99977.74;;;5.09;72.54
33286;BME280;19656;50.096;20.014;2024-01-27T15:05:48;99987.34;;;5.12;72.56
33286;BME280;19656;50.096;20.014;2024-01-27T15:10:51;99991.85;;;5.22;72.65
33286;BME280;19656;50.096;20.014;2024-01-27T15:15:55;100002.56;;;5.22;72.53
33286;BME280;19656;50.096;20.014;2024-01-27T15:20:58;100009.61;;;5.15;72.63
33286;BME280;19656;50.096;20.014;2024-01-27T15:26:03;100024.36;;;5.16;72.67
33286;BME280;19656;50.096;20.014;2024-01-27T15:31:08;100025.19;;;5.11;72.77
33286;BME280;19656;50.096;20.014;2024-01-27T15:36:11;100037.63;;;5.05;73.02
33286;BME280;19656;50.096;20.014;2024-01-27T15:41:15;100046.17;;;5.09;72.92
33286;BME280;19656;50.096;20.014;2024-01-27T15:46:21;100057.39;;;5.10;72.91
33286;BME280;19656;50.096;20.014;2024-01-27T15:51:25;100065.50;;;5.09;72.89
33286;BME280;19656;50.096;20.014;2024-01-27T15:56:28;100077.05;;;5.11;72.98
33286;BME280;19656;50.096;20.014;2024-01-27T16:01:31;100083.44;;;5.09;73.01
33286;BME280;19656;50.096;20.014;2024-01-27T16:06:35;100091.88;;;5.10;72.98
33286;BME280;19656;50.096;20.014;2024-01-27T16:11:38;100101.42;;;5.07;73.12
33286;BME280;19656;50.096;20.014;2024-01-27T16:16:43;100112.80;;;5.01;73.25
33286;BME280;19656;50.096;20.014;2024-01-27T16:21:46;100118.78;;;5.10;73.53
33286;BME280;19656;50.096;20.014;2024-01-27T16:26:49;100125.01;;;5.23;73.78
33286;BME280;19656;50.096;20.014;2024-01-27T16:31:53;100131.07;;;5.18;73.29
33286;BME280;19656;50.096;20.014;2024-01-27T16:36:56;100137.48;;;5.15;73.38
33286;BME280;19656;50.096;20.014;2024-01-27T16:41:59;100140.36;;;5.12;73.61
33286;BME280;19656;50.096;20.014;2024-01-27T16:47:03;100144.77;;;5.12;73.73
33286;BME280;19656;50.096;20.014;2024-01-27T16:52:06;100154.84;;;5.17;73.91
33286;BME280;19656;50.096;20.014;2024-01-27T16:57:10;100162.71;;;5.19;73.96
33286;BME280;19656;50.096;20.014;2024-01-27T17:02:13;100177.84;;;5.27;73.77
33286;BME280;19656;50.096;20.014;2024-01-27T17:07:16;100187.39;;;5.34;73.76
33286;BME280;19656;50.096;20.014;2024-01-27T17:12:20;100197.68;;;5.38;74.31
33286;BME280;19656;50.096;20.014;2024-01-27T17:17:23;100205.41;;;5.38;73.56
33286;BME280;19656;50.096;20.014;2024-01-27T17:22:26;100212.74;;;5.33;73.47
33286;BME280;19656;50.096;20.014;2024-01-27T17:27:29;100222.72;;;5.27;73.50
33286;BME280;19656;50.096;20.014;2024-01-27T17:32:33;100230.81;;;5.27;73.44
33286;BME280;19656;50.096;20.014;2024-01-27T17:37:37;100235.67;;;5.31;73.35
33286;BME280;19656;50.096;20.014;2024-01-27T17:42:40;100246.83;;;5.35;73.34
33286;BME280;19656;50.096;20.014;2024-01-27T17:47:44;100249.30;;;5.35;73.40
33286;BME280;19656;50.096;20.014;2024-01-27T17:52:52;100257.08;;;5.33;73.54
33286;BME280;19656;50.096;20.014;2024-01-27T17:57:55;100266.40;;;5.34;73.56
33286;BME280;19656;50.096;20.014;2024-01-27T18:02:58;100269.06;;;5.32;73.58
33286;BME280;19656;50.096;20.014;2024-01-27T18:08:02;100272.75;;;5.33;73.89
33286;BME280;19656;50.096;20.014;2024-01-27T18:13:06;100276.83;;;5.40;73.87
33286;BME280;19656;50.096;20.014;2024-01-27T18:18:09;100287.39;;;5.48;73.67
33286;BME280;19656;50.096;20.014;2024-01-27T18:23:12;100292.16;;;5.63;75.52
33286;BME280;19656;50.096;20.014;2024-01-27T18:28:15;100293.91;;;5.87;73.79
33286;BME280;19656;50.096;20.014;2024-01-27T18:33:19;100300.13;;;5.77;72.76
33286;BME280;19656;50.096;20.014;2024-01-27T18:38:24;100306.61;;;5.71;72.75
33286;BME280;19656;50.096;20.014;2024-01-27T18:43:28;100308.45;;;5.67;72.55
33286;BME280;19656;50.096;20.014;2024-01-27T18:48:31;100320.45;;;5.66;72.52
33286;BME280;19656;50.096;20.014;2024-01-27T18:53:34;100329.64;;;5.64;72.34
33286;BME280;19656;50.096;20.014;2024-01-27T18:58:38;100338.19;;;5.68;72.03
33286;BME280;19656;50.096;20.014;2024-01-27T19:03:41;100339.14;;;5.73;71.73
33286;BME280;19656;50.096;20.014;2024-01-27T19:08:44;100340.29;;;5.77;71.49
33286;BME280;19656;50.096;20.014;2024-01-27T19:13:48;100342.52;;;5.71;71.28
33286;BME280;19656;50.096;20.014;2024-01-27T19:18:51;100349.70;;;5.74;71.10
33286;BME280;19656;50.096;20.014;2024-01-27T19:23:54;100360.90;;;5.69;70.76
33286;BME280;19656;50.096;20.014;2024-01-27T19:28:57;100375.46;;;5.61;70.73
33286;BME280;19656;50.096;20.014;2024-01-27T19:34:02;100383.36;;;5.54;70.61
33286;BME280;19656;50.096;20.014;2024-01-27T19:39:05;100390.89;;;5.56;71.18
33286;BME280;19656;50.096;20.014;2024-01-27T19:44:08;100399.34;;;5.74;70.67
33286;BME280;19656;50.096;20.014;2024-01-27T19:49:12;100406.14;;;5.78;69.80
33286;BME280;19656;50.096;20.014;2024-01-27T19:54:16;100416.35;;;5.78;69.37
33286;BME280;19656;50.096;20.014;2024-01-27T19:59:20;100419.22;;;5.75;69.22
33286;BME280;19656;50.096;20.014;2024-01-27T20:04:23;100430.95;;;5.78;68.92
33286;BME280;19656;50.096;20.014;2024-01-27T20:09:26;100434.52;;;5.76;68.69
33286;BME280;19656;50.096;20.014;2024-01-27T20:14:30;100441.80;;;5.73;68.25
33286;BME280;19656;50.096;20.014;2024-01-27T20:19:33;100454.14;;;5.63;68.19
33286;BME280;19656;50.096;20.014;2024-01-27T20:24:37;100461.20;;;5.71;68.70
33286;BME280;19656;50.096;20.014;2024-01-27T20:29:40;100471.08;;;5.80;68.04
33286;BME280;19656;50.096;20.014;2024-01-27T20:34:44;100480.27;;;5.78;67.52
33286;BME280;19656;50.096;20.014;2024-01-27T20:39:47;100486.41;;;5.88;67.34
33286;BME280;19656;50.096;20.014;2024-01-27T20:44:51;100491.65;;;5.90;66.57
33286;BME280;19656;50.096;20.014;2024-01-27T20:49:54;100500.23;;;5.83;66.51
33286;BME280;19656;50.096;20.014;2024-01-27T20:54:57;100508.55;;;5.81;66.47
33286;BME280;19656;50.096;20.014;2024-01-27T21:00:00;100512.92;;;5.74;66.18
33286;BME280;19656;50.096;20.014;2024-01-27T21:05:04;100517.51;;;5.73;66.21
33286;BME280;19656;50.096;20.014;2024-01-27T21:10:07;100518.59;;;5.72;66.07
33286;BME280;19656;50.096;20.014;2024-01-27T21:15:10;100530.55;;;5.74;66.04
33286;BME280;19656;50.096;20.014;2024-01-27T21:20:14;100537.06;;;5.73;65.89
33286;BME280;19656;50.096;20.014;2024-01-27T21:25:17;100545.38;;;5.71;65.83
33286;BME280;19656;50.096;20.014;2024-01-27T21:30:21;100554.23;;;5.67;65.61
33286;BME280;19656;50.096;20.014;2024-01-27T21:35:24;100561.58;;;5.60;65.43
33286;BME280;19656;50.096;20.014;2024-01-27T21:40:28;100567.14;;;5.55;65.28
33286;BME280;19656;50.096;20.014;2024-01-27T21:45:31;100576.59;;;5.58;65.60
33286;BME280;19656;50.096;20.014;2024-01-27T21:50:35;100578.42;;;5.64;65.40
33286;BME280;19656;50.096;20.014;2024-01-27T21:55:38;100586.10;;;5.67;65.08
33286;BME280;19656;50.096;20.014;2024-01-27T22:00:41;100590.97;;;5.71;64.92
33286;BME280;19656;50.096;20.014;2024-01-27T22:05:45;100592.16;;;5.63;64.61
33286;BME280;19656;50.096;20.014;2024-01-27T22:10:48;100604.77;;;5.58;64.50
33286;BME280;19656;50.096;20.014;2024-01-27T22:15:52;100612.63;;;5.51;64.70
33286;BME280;19656;50.096;20.014;2024-01-27T22:20:58;100611.65;;;5.46;64.58
33286;BME280;19656;50.096;20.014;2024-01-27T22:26:01;100616.86;;;5.38;64.46
33286;BME280;19656;50.096;20.014;2024-01-27T22:31:04;100620.86;;;5.30;64.65
33286;BME280;19656;50.096;20.014;2024-01-27T22:36:08;100631.31;;;5.25;64.82
33286;BME280;19656;50.096;20.014;2024-01-27T22:41:13;100639.11;;;5.21;65.06
33286;BME280;19656;50.096;20.014;2024-01-27T22:46:17;100647.62;;;5.16;65.18
33286;BME280;19656;50.096;20.014;2024-01-27T22:51:20;100648.02;;;5.12;65.39
33286;BME280;19656;50.096;20.014;2024-01-27T22:56:23;100650.64;;;5.14;65.38
33286;BME280;19656;50.096;20.014;2024-01-27T23:01:26;100655.55;;;5.14;65.37
33286;BME280;19656;50.096;20.014;2024-01-27T23:06:29;100657.35;;;5.13;65.52
33286;BME280;19656;50.096;20.014;2024-01-27T23:11:33;100657.69;;;5.13;65.68
33286;BME280;19656;50.096;20.014;2024-01-27T23:16:39;100662.17;;;5.07;65.60
33286;BME280;19656;50.096;20.014;2024-01-27T23:21:42;100664.20;;;5.01;65.68
33286;BME280;19656;50.096;20.014;2024-01-27T23:26:46;100669.16;;;4.98;65.93
33286;BME280;19656;50.096;20.014;2024-01-27T23:31:49;100675.92;;;4.91;66.00
33286;BME280;19656;50.096;20.014;2024-01-27T23:36:52;100679.10;;;4.90;66.23
33286;BME280;19656;50.096;20.014;2024-01-27T23:41:55;100680.52;;;4.88;66.03
33286;BME280;19656;50.096;20.014;2024-01-27T23:46:59;100687.29;;;4.82;66.01
33286;BME280;19656;50.096;20.014;2024-01-27T23:52:02;100688.58;;;4.77;66.22
33286;BME280;19656;50.096;20.014;2024-01-27T23:57:12;100689.05;;;4.67;66.32
