sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3401;SDS011;1714;49.756;8.610;2023-07-24T00:08:32;3.13;;;2.28;;
3401;SDS011;1714;49.756;8.610;2023-07-24T00:19:07;5.70;;;3.53;;
3401;SDS011;1714;49.756;8.610;2023-07-24T00:29:42;5.05;;;2.92;;
3401;SDS011;1714;49.756;8.610;2023-07-24T00:40:17;4.57;;;3.33;;
3401;SDS011;1714;49.756;8.610;2023-07-24T00:50:52;7.03;;;4.30;;
3401;SDS011;1714;49.756;8.610;2023-07-24T01:01:28;5.80;;;3.85;;
3401;SDS011;1714;49.756;8.610;2023-07-24T01:12:13;7.95;;;4.72;;
3401;SDS011;1714;49.756;8.610;2023-07-24T01:33:37;8.05;;;5.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T01:44:13;9.57;;;4.60;;
3401;SDS011;1714;49.756;8.610;2023-07-24T01:54:47;5.93;;;4.53;;
3401;SDS011;1714;49.756;8.610;2023-07-24T02:05:22;6.63;;;4.63;;
3401;SDS011;1714;49.756;8.610;2023-07-24T02:15:57;6.75;;;4.63;;
3401;SDS011;1714;49.756;8.610;2023-07-24T02:26:32;6.93;;;4.85;;
3401;SDS011;1714;49.756;8.610;2023-07-24T02:37:09;9.48;;;5.88;;
3401;SDS011;1714;49.756;8.610;2023-07-24T02:47:44;9.52;;;5.25;;
3401;SDS011;1714;49.756;8.610;2023-07-24T02:58:18;6.13;;;4.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T03:08:53;7.97;;;4.53;;
3401;SDS011;1714;49.756;8.610;2023-07-24T03:19:29;7.30;;;4.75;;
3401;SDS011;1714;49.756;8.610;2023-07-24T03:30:04;6.65;;;4.88;;
3401;SDS011;1714;49.756;8.610;2023-07-24T03:40:39;8.07;;;5.15;;
3401;SDS011;1714;49.756;8.610;2023-07-24T07:54:27;9.73;;;6.45;;
3401;SDS011;1714;49.756;8.610;2023-07-24T08:05:02;13.13;;;6.97;;
3401;SDS011;1714;49.756;8.610;2023-07-24T08:15:49;12.65;;;7.10;;
3401;SDS011;1714;49.756;8.610;2023-07-24T08:26:24;15.27;;;6.78;;
3401;SDS011;1714;49.756;8.610;2023-07-24T08:37:00;10.27;;;6.20;;
3401;SDS011;1714;49.756;8.610;2023-07-24T08:47:35;10.13;;;6.47;;
3401;SDS011;1714;49.756;8.610;2023-07-24T08:58:10;10.95;;;5.85;;
3401;SDS011;1714;49.756;8.610;2023-07-24T09:08:45;9.43;;;6.88;;
3401;SDS011;1714;49.756;8.610;2023-07-24T09:19:20;8.90;;;6.03;;
3401;SDS011;1714;49.756;8.610;2023-07-24T09:29:58;9.73;;;5.90;;
3401;SDS011;1714;49.756;8.610;2023-07-24T09:51:24;9.60;;;5.80;;
3401;SDS011;1714;49.756;8.610;2023-07-24T10:02:01;8.27;;;5.60;;
3401;SDS011;1714;49.756;8.610;2023-07-24T10:12:37;9.43;;;6.10;;
3401;SDS011;1714;49.756;8.610;2023-07-24T10:23:16;9.15;;;5.82;;
3401;SDS011;1714;49.756;8.610;2023-07-24T10:33:52;10.60;;;5.38;;
3401;SDS011;1714;49.756;8.610;2023-07-24T10:44:31;11.20;;;6.57;;
3401;SDS011;1714;49.756;8.610;2023-07-24T10:55:06;8.93;;;5.85;;
3401;SDS011;1714;49.756;8.610;2023-07-24T11:05:42;11.68;;;6.13;;
3401;SDS011;1714;49.756;8.610;2023-07-24T11:16:18;7.28;;;5.50;;
3401;SDS011;1714;49.756;8.610;2023-07-24T11:26:53;7.68;;;5.38;;
3401;SDS011;1714;49.756;8.610;2023-07-24T11:37:28;7.30;;;5.68;;
3401;SDS011;1714;49.756;8.610;2023-07-24T11:48:04;7.05;;;5.05;;
3401;SDS011;1714;49.756;8.610;2023-07-24T11:58:45;6.13;;;4.25;;
3401;SDS011;1714;49.756;8.610;2023-07-24T12:09:19;7.45;;;4.65;;
3401;SDS011;1714;49.756;8.610;2023-07-24T12:19:54;8.85;;;4.60;;
3401;SDS011;1714;49.756;8.610;2023-07-24T12:30:30;6.15;;;4.50;;
3401;SDS011;1714;49.756;8.610;2023-07-24T12:41:04;8.52;;;5.95;;
3401;SDS011;1714;49.756;8.610;2023-07-24T12:51:39;7.13;;;5.47;;
3401;SDS011;1714;49.756;8.610;2023-07-24T13:02:14;10.07;;;5.82;;
3401;SDS011;1714;49.756;8.610;2023-07-24T13:12:49;7.32;;;5.03;;
3401;SDS011;1714;49.756;8.610;2023-07-24T13:23:24;6.82;;;5.18;;
3401;SDS011;1714;49.756;8.610;2023-07-24T13:34:00;7.50;;;5.47;;
3401;SDS011;1714;49.756;8.610;2023-07-24T13:44:36;8.07;;;6.03;;
3401;SDS011;1714;49.756;8.610;2023-07-24T13:55:11;8.90;;;5.57;;
3401;SDS011;1714;49.756;8.610;2023-07-24T14:05:45;8.43;;;5.80;;
3401;SDS011;1714;49.756;8.610;2023-07-24T14:16:20;7.95;;;5.68;;
3401;SDS011;1714;49.756;8.610;2023-07-24T14:26:55;11.32;;;5.45;;
3401;SDS011;1714;49.756;8.610;2023-07-24T14:37:30;6.15;;;4.95;;
3401;SDS011;1714;49.756;8.610;2023-07-24T14:48:05;5.53;;;4.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T14:58:43;10.27;;;5.05;;
3401;SDS011;1714;49.756;8.610;2023-07-24T15:09:19;7.60;;;3.90;;
3401;SDS011;1714;49.756;8.610;2023-07-24T15:19:54;4.80;;;4.00;;
3401;SDS011;1714;49.756;8.610;2023-07-24T15:30:29;15.10;;;4.70;;
3401;SDS011;1714;49.756;8.610;2023-07-24T15:41:04;10.25;;;5.82;;
3401;SDS011;1714;49.756;8.610;2023-07-24T15:51:39;8.65;;;5.38;;
3401;SDS011;1714;49.756;8.610;2023-07-24T16:02:14;6.50;;;4.65;;
3401;SDS011;1714;49.756;8.610;2023-07-24T16:12:49;8.77;;;5.53;;
3401;SDS011;1714;49.756;8.610;2023-07-24T16:23:24;8.05;;;3.30;;
3401;SDS011;1714;49.756;8.610;2023-07-24T16:33:59;3.33;;;2.28;;
3401;SDS011;1714;49.756;8.610;2023-07-24T16:44:34;7.43;;;2.10;;
3401;SDS011;1714;49.756;8.610;2023-07-24T16:55:11;2.17;;;1.58;;
3401;SDS011;1714;49.756;8.610;2023-07-24T17:05:46;2.40;;;0.93;;
3401;SDS011;1714;49.756;8.610;2023-07-24T17:16:20;2.90;;;1.00;;
3401;SDS011;1714;49.756;8.610;2023-07-24T17:26:55;1.77;;;1.45;;
3401;SDS011;1714;49.756;8.610;2023-07-24T17:37:30;1.88;;;1.10;;
3401;SDS011;1714;49.756;8.610;2023-07-24T17:48:11;3.67;;;1.00;;
3401;SDS011;1714;49.756;8.610;2023-07-24T17:58:46;3.95;;;1.20;;
3401;SDS011;1714;49.756;8.610;2023-07-24T18:09:21;1.10;;;1.00;;
3401;SDS011;1714;49.756;8.610;2023-07-24T18:19:56;3.03;;;1.42;;
3401;SDS011;1714;49.756;8.610;2023-07-24T18:30:31;2.15;;;1.13;;
3401;SDS011;1714;49.756;8.610;2023-07-24T18:41:06;1.67;;;1.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T18:51:41;2.67;;;1.42;;
3401;SDS011;1714;49.756;8.610;2023-07-24T19:02:15;2.03;;;1.60;;
3401;SDS011;1714;49.756;8.610;2023-07-24T19:12:50;1.42;;;1.30;;
3401;SDS011;1714;49.756;8.610;2023-07-24T19:23:25;2.33;;;1.20;;
3401;SDS011;1714;49.756;8.610;2023-07-24T19:34:00;3.17;;;1.42;;
3401;SDS011;1714;49.756;8.610;2023-07-24T19:44:35;1.30;;;1.20;;
3401;SDS011;1714;49.756;8.610;2023-07-24T19:55:10;2.45;;;1.15;;
3401;SDS011;1714;49.756;8.610;2023-07-24T20:05:54;2.53;;;1.30;;
3401;SDS011;1714;49.756;8.610;2023-07-24T20:16:31;3.70;;;1.55;;
3401;SDS011;1714;49.756;8.610;2023-07-24T20:27:06;2.70;;;1.48;;
3401;SDS011;1714;49.756;8.610;2023-07-24T20:37:40;2.10;;;1.42;;
3401;SDS011;1714;49.756;8.610;2023-07-24T20:48:16;1.85;;;1.58;;
3401;SDS011;1714;49.756;8.610;2023-07-24T20:58:50;3.00;;;1.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T21:09:25;1.88;;;1.38;;
3401;SDS011;1714;49.756;8.610;2023-07-24T21:20:00;2.58;;;1.45;;
3401;SDS011;1714;49.756;8.610;2023-07-24T21:30:35;2.47;;;1.67;;
3401;SDS011;1714;49.756;8.610;2023-07-24T21:41:10;2.10;;;1.48;;
3401;SDS011;1714;49.756;8.610;2023-07-24T21:51:45;3.60;;;1.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T22:02:20;3.20;;;1.40;;
3401;SDS011;1714;49.756;8.610;2023-07-24T22:12:55;1.30;;;1.20;;
3401;SDS011;1714;49.756;8.610;2023-07-24T22:23:30;3.47;;;1.50;;
3401;SDS011;1714;49.756;8.610;2023-07-24T22:34:06;2.20;;;1.05;;
3401;SDS011;1714;49.756;8.610;2023-07-24T22:44:41;3.53;;;1.30;;
3401;SDS011;1714;49.756;8.610;2023-07-24T22:55:15;1.38;;;1.15;;
3401;SDS011;1714;49.756;8.610;2023-07-24T23:05:52;2.92;;;1.10;;
3401;SDS011;1714;49.756;8.610;2023-07-24T23:16:27;1.10;;;0.90;;
3401;SDS011;1714;49.756;8.610;2023-07-24T23:27:02;1.27;;;1.02;;
3401;SDS011;1714;49.756;8.610;2023-07-24T23:37:37;2.72;;;1.45;;
3401;SDS011;1714;49.756;8.610;2023-07-24T23:48:11;2.92;;;1.52;;
3401;SDS011;1714;49.756;8.610;2023-07-24T23:58:46;4.30;;;1.75;;
