sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17965;SDS011;9108;53.204;10.424;2023-02-28T00:01:53;18.83;;;8.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:04:20;19.13;;;8.68;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:06:47;18.10;;;8.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:09:14;16.63;;;7.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:11:42;16.13;;;7.13;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:14:09;17.10;;;7.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:16:37;16.65;;;7.32;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:19:04;17.67;;;7.78;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:21:32;18.02;;;7.43;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:24:00;14.25;;;7.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:26:27;16.85;;;7.85;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:28:54;16.42;;;7.32;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:31:21;16.80;;;7.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:33:50;16.33;;;7.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:36:17;17.77;;;7.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:38:44;15.57;;;7.47;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:41:11;15.05;;;7.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:43:38;16.83;;;7.55;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:46:06;13.85;;;6.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:48:33;16.25;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:51:01;22.58;;;9.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:53:29;17.83;;;6.68;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:55:57;15.32;;;6.78;;
17965;SDS011;9108;53.204;10.424;2023-02-28T00:58:24;19.15;;;7.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:00:51;15.65;;;6.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:03:19;15.65;;;5.78;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:05:47;14.30;;;5.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:08:15;12.43;;;4.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:10:43;9.35;;;4.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:13:10;10.05;;;4.28;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:15:37;10.02;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:18:04;9.65;;;4.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:20:31;11.65;;;4.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:22:59;11.43;;;5.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:25:27;10.20;;;4.67;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:27:54;10.35;;;4.53;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:30:21;10.57;;;4.83;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:32:48;11.48;;;4.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:35:18;10.70;;;4.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:37:45;10.95;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:40:13;11.20;;;3.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:42:41;7.35;;;3.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:45:18;10.45;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:47:46;13.68;;;7.35;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:50:15;12.05;;;5.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:52:43;11.07;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:55:11;10.27;;;4.15;;
17965;SDS011;9108;53.204;10.424;2023-02-28T01:57:39;10.52;;;4.45;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:00:09;10.75;;;4.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:02:39;11.45;;;3.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:05:08;8.73;;;3.65;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:07:36;9.23;;;3.83;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:10:05;10.88;;;4.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:12:36;8.88;;;3.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:15:07;9.82;;;3.88;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:17:39;8.02;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:20:16;9.73;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:25:32;9.88;;;3.72;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:28:15;10.90;;;4.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:36:17;10.40;;;4.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:38:47;11.37;;;4.87;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:41:16;11.77;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:43:46;9.75;;;4.63;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:46:16;14.60;;;4.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:48:45;10.00;;;4.68;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:51:13;10.97;;;4.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:53:44;11.50;;;4.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:56:15;10.88;;;4.63;;
17965;SDS011;9108;53.204;10.424;2023-02-28T02:58:43;10.00;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:01:12;11.90;;;5.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:03:41;14.48;;;5.63;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:06:09;14.30;;;5.97;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:08:37;13.10;;;5.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:11:06;15.43;;;6.35;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:16:41;11.98;;;5.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:19:19;12.23;;;5.25;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:21:52;10.80;;;4.82;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:24:23;11.98;;;5.28;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:26:55;13.73;;;5.68;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:29:23;14.05;;;5.18;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:31:53;12.60;;;5.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:34:22;13.00;;;5.63;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:36:53;11.88;;;5.32;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:39:20;10.85;;;5.13;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:41:50;10.63;;;5.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:44:21;9.85;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:46:51;12.30;;;5.22;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:49:20;10.93;;;5.27;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:51:49;11.30;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:54:18;12.95;;;5.22;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:56:47;11.25;;;5.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T03:59:16;13.43;;;5.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:01:46;11.25;;;5.35;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:04:14;10.48;;;4.95;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:06:42;10.48;;;5.28;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:09:10;10.80;;;5.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:11:39;12.48;;;5.18;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:14:07;10.90;;;4.97;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:16:36;9.63;;;5.15;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:19:05;11.67;;;4.97;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:21:33;10.73;;;4.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:24:01;15.00;;;7.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:26:28;12.32;;;5.95;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:28:56;14.77;;;5.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:31:23;15.53;;;5.23;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:33:50;11.75;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:36:18;12.48;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:38:47;14.00;;;5.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:41:15;13.50;;;4.88;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:43:42;13.90;;;5.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:46:09;13.70;;;5.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:48:37;11.65;;;5.32;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:51:05;14.43;;;5.68;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:53:34;11.32;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:56:02;13.05;;;4.85;;
17965;SDS011;9108;53.204;10.424;2023-02-28T04:58:29;13.52;;;5.18;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:01:00;13.45;;;5.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:03:28;11.68;;;5.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:05:55;12.13;;;5.43;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:08:22;11.05;;;5.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:10:51;11.80;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:13:18;12.52;;;5.63;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:15:45;10.07;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:18:12;13.95;;;5.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:20:40;12.50;;;5.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:23:08;11.52;;;5.28;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:25:35;14.07;;;5.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:28:04;11.55;;;5.22;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:30:31;11.57;;;5.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:32:58;11.90;;;5.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:35:26;11.25;;;5.35;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:37:53;15.77;;;5.38;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:40:20;12.10;;;5.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:42:47;10.90;;;4.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:45:18;12.13;;;4.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:47:45;10.15;;;4.82;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:50:12;14.60;;;5.38;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:52:39;16.02;;;5.72;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:55:06;14.20;;;5.55;;
17965;SDS011;9108;53.204;10.424;2023-02-28T05:57:34;13.10;;;5.13;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:00:01;12.40;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:02:30;23.58;;;9.15;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:04:57;15.10;;;6.53;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:07:24;21.30;;;7.88;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:09:51;17.08;;;8.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:12:18;15.77;;;6.78;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:14:45;15.48;;;6.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:17:12;17.02;;;8.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:19:41;15.57;;;6.07;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:22:08;12.10;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:24:35;13.02;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:27:02;11.15;;;4.65;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:29:30;11.20;;;4.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:31:57;9.18;;;4.38;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:34:24;12.45;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:36:53;44.00;;;14.82;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:39:20;28.65;;;10.73;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:41:47;26.45;;;9.48;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:44:16;15.65;;;5.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:46:44;12.07;;;4.88;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:49:12;12.18;;;4.82;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:51:40;21.00;;;8.23;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:54:11;12.45;;;5.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:56:38;16.52;;;6.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T06:59:06;13.07;;;6.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:01:33;12.27;;;6.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:04:00;11.52;;;5.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:06:27;13.10;;;5.85;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:08:54;13.80;;;5.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:11:24;15.30;;;6.45;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:13:52;15.90;;;7.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:16:19;21.98;;;10.73;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:18:46;15.65;;;6.72;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:21:14;11.05;;;5.78;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:23:41;14.18;;;6.38;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:26:10;14.55;;;6.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:28:41;9.73;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:31:08;10.60;;;5.82;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:33:36;12.47;;;6.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:36:04;11.88;;;6.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:38:33;11.13;;;6.13;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:41:00;13.50;;;7.22;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:43:29;13.98;;;7.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:46:01;14.43;;;7.63;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:48:28;13.98;;;7.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:50:56;11.52;;;5.88;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:53:23;9.55;;;4.68;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:55:50;10.07;;;4.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T07:58:18;9.73;;;4.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:00:45;9.63;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:03:13;11.73;;;6.47;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:05:40;11.60;;;6.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:08:08;10.35;;;5.28;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:10:35;10.57;;;5.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:13:02;9.00;;;5.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:15:29;8.43;;;5.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:21:06;10.35;;;5.22;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:23:33;10.65;;;5.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:26:00;8.93;;;5.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:28:28;9.98;;;4.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:30:55;10.77;;;5.32;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:33:22;11.80;;;5.55;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:35:51;11.27;;;5.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:38:20;14.95;;;6.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:40:47;13.32;;;5.85;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:43:14;10.05;;;4.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:45:41;6.63;;;3.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:48:09;6.80;;;3.47;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:50:36;6.82;;;3.22;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:53:03;5.18;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:55:31;4.93;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T08:57:58;6.63;;;3.07;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:00:26;6.10;;;2.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:02:53;5.03;;;2.65;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:05:20;7.90;;;3.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:07:48;5.95;;;3.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:10:16;5.70;;;3.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:12:44;7.38;;;4.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:15:12;7.97;;;4.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:17:39;6.95;;;3.92;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:20:07;6.95;;;3.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:22:34;6.57;;;3.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:25:01;6.40;;;4.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:27:28;9.38;;;4.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:29:57;8.98;;;4.57;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:32:24;9.95;;;4.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:34:51;8.18;;;4.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:37:18;8.13;;;3.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:39:45;7.65;;;3.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:42:16;4.95;;;2.42;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:44:45;6.22;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:47:17;5.13;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:49:46;4.75;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:52:14;5.00;;;2.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:54:44;3.97;;;2.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:57:14;4.80;;;2.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T09:59:52;5.35;;;2.13;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:02:30;5.70;;;2.40;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:05:04;3.60;;;1.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:07:38;2.25;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:12:41;2.38;;;0.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:15:13;2.25;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:17:42;2.30;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:20:10;2.30;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:22:41;2.28;;;1.45;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:25:15;3.53;;;1.23;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:27:43;2.95;;;1.17;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:30:10;3.17;;;1.33;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:32:38;3.00;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:35:10;4.93;;;1.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:37:42;4.68;;;1.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:40:24;2.92;;;1.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:42:54;2.85;;;1.50;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:45:22;2.75;;;1.45;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:47:51;4.18;;;1.45;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:50:34;4.60;;;1.48;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:55:55;2.55;;;1.33;;
17965;SDS011;9108;53.204;10.424;2023-02-28T10:58:23;3.30;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:00:51;2.55;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:03:28;2.47;;;1.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:05:57;2.70;;;1.27;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:08:24;3.45;;;1.17;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:10:54;3.13;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:13:25;2.35;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:15:53;5.03;;;1.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:18:22;3.08;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:20:50;3.50;;;0.95;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:23:19;1.90;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:25:47;2.30;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:28:23;2.00;;;0.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:30:59;2.22;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:33:28;2.83;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:35:56;3.15;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:38:26;2.30;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:40:58;2.15;;;0.88;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:43:30;2.03;;;0.73;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:46:05;2.40;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:48:37;2.25;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:51:10;2.22;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:53:43;3.35;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:56:15;2.45;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T11:58:47;1.98;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:04:03;2.15;;;0.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:06:32;1.30;;;0.60;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:09:04;1.75;;;0.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:11:40;1.63;;;0.77;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:14:19;3.05;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:16:57;2.13;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:19:27;2.60;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:22:00;2.03;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:24:43;2.10;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:27:15;2.08;;;0.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:29:45;3.22;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:32:15;2.10;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:34:44;2.42;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:37:14;2.10;;;0.70;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:39:44;2.60;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:48:21;3.13;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:50:56;3.10;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:56:29;2.35;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T12:58:57;1.90;;;0.80;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:01:32;3.40;;;1.03;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:06:53;1.98;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:09:26;1.67;;;0.75;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:11:56;2.75;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:14:25;2.33;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:16:55;2.30;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:19:23;2.45;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:24:55;2.40;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:27:34;2.17;;;0.95;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:33:19;2.95;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:35:50;2.88;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:38:34;3.70;;;2.05;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:44:00;1.65;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:46:27;3.05;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:48:54;2.40;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:51:35;3.08;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:54:07;3.67;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:56:42;2.53;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T13:59:19;2.83;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:01:52;3.63;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:07:07;4.05;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:09:37;3.22;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:14:55;2.80;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:17:23;3.22;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:19:51;2.10;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:22:21;2.97;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:27:45;2.63;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:30:29;2.33;;;0.95;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:33:08;2.75;;;0.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:35:44;3.50;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:38:14;2.42;;;0.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:40:43;2.00;;;0.85;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:43:18;2.72;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:45:48;3.65;;;0.95;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:48:16;1.45;;;0.85;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:50:48;3.35;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:53:16;2.53;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:55:48;3.63;;;1.15;;
17965;SDS011;9108;53.204;10.424;2023-02-28T14:58:21;2.67;;;0.82;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:00:50;3.53;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:03:19;3.35;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:05:53;3.25;;;1.02;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:08:20;2.10;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:10:50;2.90;;;1.10;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:13:18;2.95;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:18:51;3.20;;;1.20;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:21:20;2.78;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:23:48;3.03;;;0.98;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:26:18;3.70;;;1.27;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:28:47;3.75;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:31:19;3.47;;;1.27;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:33:53;3.65;;;1.30;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:36:20;2.47;;;0.90;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:38:52;2.78;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:41:27;2.22;;;0.93;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:46:40;4.57;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:49:13;3.83;;;1.00;;
17965;SDS011;9108;53.204;10.424;2023-02-28T15:51:44;4.68;;;1.30;;