sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4700;SDS011;8724;51.272;6.554;2023-11-18T00:00:19;11.27;;;10.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:02:49;12.30;;;11.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:05:17;13.77;;;12.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:07:45;16.70;;;12.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:10:13;14.60;;;11.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:12:42;16.00;;;12.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:15:10;16.80;;;13.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:17:37;13.60;;;12.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:20:08;17.67;;;13.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:22:39;13.83;;;11.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:25:08;14.47;;;12.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:27:37;16.80;;;14.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:30:06;14.73;;;13.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:32:37;15.70;;;13.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:35:08;17.80;;;12.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:37:37;16.20;;;14.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:40:06;20.90;;;16.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:42:36;18.70;;;14.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:45:05;17.33;;;14.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:47:34;18.57;;;14.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:50:02;20.80;;;16.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:52:35;19.50;;;14.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:55:05;19.60;;;15.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T00:57:35;20.23;;;15.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:00:06;20.87;;;15.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:02:36;19.53;;;14.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:05:05;17.07;;;14.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:07:39;20.30;;;15.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:10:08;17.23;;;15.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:12:37;18.27;;;14.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:15:06;17.60;;;15.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:17:36;19.50;;;16.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:20:05;16.70;;;13.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:22:36;16.63;;;14.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:25:07;18.97;;;15.33;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:27:36;16.20;;;14.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:30:05;18.50;;;15.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:32:34;15.90;;;14.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:35:03;19.53;;;16.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:37:32;19.27;;;15.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:40:01;18.80;;;15.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:42:33;20.00;;;15.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:45:01;19.43;;;15.53;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:47:31;17.47;;;14.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:50:00;15.77;;;14.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:52:32;15.50;;;13.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:55:02;14.60;;;13.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T01:57:32;16.30;;;14.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:00:02;12.93;;;11.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:02:38;14.13;;;12.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:05:07;15.67;;;13.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:07:39;16.10;;;13.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:10:09;15.67;;;12.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:12:38;15.33;;;13.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:15:12;14.00;;;11.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:17:42;14.17;;;12.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:20:13;13.57;;;12.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:22:44;13.10;;;11.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:25:16;16.43;;;13.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:27:47;15.30;;;13.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:30:18;13.20;;;11.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:32:47;15.30;;;12.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:35:22;15.23;;;13.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:37:53;14.97;;;13.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:40:27;15.17;;;13.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:43:01;13.53;;;12.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:45:31;14.00;;;12.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:48:02;13.40;;;11.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:50:34;17.20;;;12.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:53:03;19.27;;;14.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:55:32;18.93;;;14.73;;
4700;SDS011;8724;51.272;6.554;2023-11-18T02:58:02;17.50;;;14.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:00:32;21.73;;;15.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:03:00;16.80;;;15.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:05:30;17.40;;;14.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:07:58;18.37;;;15.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:10:26;16.73;;;14.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:12:56;18.93;;;15.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:15:26;18.03;;;14.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:17:56;16.70;;;14.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:20:24;21.77;;;15.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:22:53;21.80;;;16.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:25:21;17.30;;;14.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:27:50;22.23;;;17.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:30:20;19.43;;;16.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:32:50;20.27;;;17.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:35:18;19.50;;;16.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:37:47;23.43;;;17.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:40:15;23.30;;;17.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:42:43;21.67;;;18.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:45:12;23.57;;;18.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:47:41;24.87;;;17.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:50:11;20.60;;;17.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:52:40;21.40;;;17.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:55:08;23.87;;;19.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T03:57:37;23.87;;;18.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:00:06;20.33;;;16.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:02:39;24.50;;;18.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:05:07;20.23;;;16.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:07:38;20.37;;;17.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:10:08;20.47;;;17.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:12:38;26.50;;;19.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:15:06;21.80;;;19.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:17:35;25.47;;;20.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:20:05;23.47;;;18.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:22:39;23.40;;;17.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:25:08;20.73;;;17.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:27:36;22.27;;;17.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:30:05;18.83;;;16.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:32:35;18.97;;;15.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:35:03;22.77;;;18.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:37:36;20.87;;;17.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:40:07;22.73;;;17.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:42:39;21.03;;;17.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:45:10;21.00;;;16.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:47:41;20.67;;;16.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:50:11;18.83;;;15.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:52:40;21.50;;;17.53;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:55:09;20.73;;;16.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T04:57:39;18.10;;;14.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:00:08;18.57;;;15.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:02:38;21.20;;;17.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:05:07;19.37;;;16.53;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:07:35;16.40;;;14.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:10:05;22.80;;;17.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:12:36;19.00;;;16.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:15:06;21.67;;;16.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:17:35;20.37;;;15.33;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:20:06;20.50;;;15.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:22:35;20.20;;;16.33;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:25:04;21.33;;;17.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:27:33;20.87;;;16.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:30:03;18.50;;;15.33;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:32:32;16.80;;;15.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:35:01;21.80;;;16.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:37:31;17.57;;;15.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:40:05;17.23;;;15.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:42:34;19.70;;;16.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:45:08;19.03;;;16.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:47:44;17.57;;;15.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:50:13;17.93;;;15.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:52:43;19.27;;;15.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:55:11;16.93;;;14.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T05:57:40;19.67;;;15.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:00:14;17.70;;;14.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:02:56;17.80;;;14.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:05:24;18.10;;;14.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:07:56;16.50;;;13.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:10:25;17.47;;;15.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:12:54;17.03;;;15.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:15:26;17.60;;;13.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:17:55;16.70;;;13.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:20:23;16.20;;;14.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:22:52;16.23;;;13.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:25:20;15.40;;;13.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:27:49;16.00;;;12.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:30:17;17.57;;;13.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:32:47;15.67;;;13.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:35:16;15.53;;;13.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:37:44;16.97;;;13.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:40:14;16.20;;;14.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:42:45;15.77;;;13.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:45:14;17.23;;;14.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:47:43;14.60;;;12.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:50:13;14.80;;;13.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:52:42;15.47;;;13.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:55:14;14.90;;;12.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T06:57:42;15.00;;;12.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:00:11;14.17;;;12.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:02:41;15.00;;;13.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:05:09;12.37;;;11.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:07:40;16.30;;;12.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:10:10;14.57;;;12.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:12:39;15.30;;;12.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:15:07;15.00;;;13.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:17:37;14.83;;;12.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:20:05;15.20;;;12.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:22:34;15.07;;;13.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:25:04;13.83;;;12.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:27:35;14.93;;;13.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:30:04;15.43;;;12.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:32:34;15.40;;;11.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:35:02;13.80;;;12.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:37:35;12.67;;;11.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:40:05;12.93;;;11.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:42:38;13.80;;;11.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:45:07;12.67;;;11.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:47:44;14.87;;;11.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:50:15;11.63;;;10.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:52:44;13.10;;;11.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:55:14;12.30;;;11.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T07:57:42;14.00;;;12.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:00:11;13.77;;;10.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:02:42;15.77;;;11.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:05:11;11.47;;;10.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:07:42;11.97;;;10.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:10:11;11.10;;;9.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:12:45;12.37;;;10.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:15:14;14.57;;;10.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:17:42;11.80;;;9.73;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:20:10;12.27;;;10.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:22:41;12.13;;;9.53;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:25:10;11.50;;;10.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:27:40;10.40;;;9.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:30:09;11.83;;;9.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:32:39;10.93;;;9.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:35:10;10.33;;;9.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:37:40;14.47;;;10.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:40:09;10.60;;;9.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:42:43;8.87;;;7.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:45:17;8.83;;;7.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:47:48;9.77;;;8.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:50:18;8.40;;;7.53;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:52:50;9.83;;;8.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:55:26;8.07;;;7.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T08:58:10;8.93;;;7.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:00:49;9.57;;;8.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:03:21;9.10;;;8.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:05:55;8.23;;;7.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:08:30;8.63;;;7.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:11:01;7.87;;;6.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:13:33;8.50;;;6.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:16:03;8.73;;;7.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:18:35;9.10;;;7.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:21:09;8.73;;;7.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:23:43;7.63;;;6.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:26:12;7.47;;;6.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:28:42;8.53;;;7.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:31:12;7.73;;;6.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:33:41;8.23;;;7.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:36:16;8.87;;;7.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:38:45;8.83;;;8.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:41:15;8.20;;;7.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:43:45;9.73;;;7.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:46:15;10.60;;;7.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:48:46;9.20;;;7.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:51:20;8.17;;;7.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:53:49;8.97;;;7.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:56:23;8.10;;;7.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T09:59:10;7.70;;;6.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:01:43;8.67;;;7.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:04:14;8.90;;;7.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:06:45;7.90;;;7.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:09:16;7.10;;;6.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:11:55;8.83;;;7.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:14:33;6.83;;;6.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:17:04;11.47;;;8.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:19:49;8.07;;;7.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:22:21;8.23;;;7.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:24:51;6.80;;;6.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:27:22;6.83;;;6.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:29:57;7.30;;;6.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:32:28;8.20;;;7.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:35:03;9.37;;;7.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:37:33;7.30;;;6.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:40:08;7.93;;;6.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:42:39;9.00;;;6.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:45:12;8.50;;;7.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:47:51;7.40;;;6.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:50:22;6.80;;;6.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:52:51;9.23;;;6.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:55:20;7.53;;;6.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T10:57:48;8.33;;;7.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:00:18;6.80;;;5.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:02:46;8.90;;;6.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:05:27;11.23;;;7.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:07:59;11.80;;;8.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:10:29;15.90;;;9.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:12:59;16.23;;;8.73;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:15:31;16.40;;;8.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:18:18;14.87;;;6.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:20:57;11.30;;;6.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:23:32;9.27;;;6.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:26:13;6.90;;;5.73;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:28:50;7.73;;;6.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:31:30;6.23;;;5.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:34:02;5.53;;;4.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:36:35;7.40;;;5.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:39:08;6.60;;;5.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:41:46;5.80;;;5.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:44:20;7.83;;;5.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:46:58;6.37;;;5.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:49:30;4.43;;;4.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:52:07;6.17;;;5.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:54:43;3.93;;;3.63;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:57:23;6.20;;;5.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T11:59:57;7.20;;;5.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:02:31;5.77;;;5.07;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:05:02;6.20;;;5.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:07:33;8.93;;;4.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:10:07;7.23;;;5.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:12:40;4.97;;;4.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:15:08;4.83;;;4.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:20:40;5.80;;;4.23;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:23:13;6.53;;;4.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:25:43;4.47;;;3.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:28:21;4.70;;;4.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:30:54;5.80;;;4.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:36:37;5.43;;;4.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:42:58;4.67;;;4.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:45:44;3.93;;;3.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:48:43;4.43;;;4.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:51:13;5.43;;;4.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:53:47;4.67;;;4.13;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:56:17;5.67;;;4.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T12:58:46;6.07;;;4.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:01:19;5.87;;;4.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:03:48;3.87;;;3.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:06:19;4.23;;;3.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:08:50;6.63;;;4.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:11:18;4.70;;;3.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:13:47;3.77;;;3.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:16:17;3.80;;;3.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:18:47;5.20;;;3.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:21:16;3.33;;;3.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:23:46;5.20;;;3.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:26:17;4.40;;;3.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:28:46;3.43;;;3.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:31:17;3.77;;;2.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:33:47;4.23;;;3.53;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:36:16;3.13;;;2.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:38:47;3.87;;;3.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:44:00;4.50;;;3.20;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:46:31;3.27;;;2.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:48:59;4.27;;;3.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:51:27;3.57;;;3.10;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:53:56;3.13;;;2.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:56:26;3.27;;;2.57;;
4700;SDS011;8724;51.272;6.554;2023-11-18T13:58:57;5.30;;;2.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:01:26;3.00;;;2.17;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:03:56;3.50;;;2.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:06:30;4.13;;;2.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:08:58;3.60;;;2.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:11:26;2.80;;;1.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:13:55;2.43;;;1.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:16:24;4.10;;;2.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:18:53;3.87;;;2.27;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:21:22;3.90;;;2.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:23:52;4.50;;;2.37;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:26:22;2.93;;;2.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:28:50;3.10;;;2.50;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:31:19;3.87;;;3.03;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:33:48;4.97;;;2.77;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:36:17;4.23;;;2.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:38:47;5.43;;;2.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:41:16;3.83;;;3.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:43:46;3.70;;;2.47;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:46:15;3.00;;;2.40;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:48:45;3.80;;;2.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:51:13;4.23;;;2.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:53:42;3.97;;;2.70;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:56:12;5.50;;;2.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T14:58:41;3.93;;;2.67;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:01:10;3.10;;;2.83;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:03:38;6.97;;;3.73;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:06:07;4.30;;;2.43;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:08:38;11.53;;;3.80;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:11:12;11.13;;;3.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:13:48;4.63;;;3.87;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:16:19;4.10;;;3.30;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:18:47;5.00;;;2.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:21:18;3.27;;;2.97;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:23:46;4.60;;;3.60;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:26:17;3.30;;;3.00;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:28:46;4.43;;;2.93;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:31:16;3.90;;;2.90;;
4700;SDS011;8724;51.272;6.554;2023-11-18T15:33:44;3.43;;;2.93;;