sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:00:00;2.50;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:02:28;2.28;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:04:55;3.03;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:07:21;2.17;;;1.98;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:09:47;3.63;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:12:14;3.35;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:14:40;2.08;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:17:06;4.28;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:19:32;2.58;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:21:58;2.80;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:24:24;2.50;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:26:50;2.78;;;2.25;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:29:20;3.47;;;2.17;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:31:46;3.55;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:34:12;2.20;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:36:38;1.77;;;1.67;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:39:04;2.20;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:41:30;2.90;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:43:57;4.45;;;2.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:46:23;4.90;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:48:50;3.25;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:51:16;3.17;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:53:43;3.25;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:56:11;2.05;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T00:58:38;2.30;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:01:04;2.03;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:03:30;3.67;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:06:01;4.45;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:08:30;2.13;;;1.92;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:10:57;4.38;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:13:23;4.35;;;2.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:15:49;2.58;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:18:15;3.05;;;1.75;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:20:41;4.35;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:23:08;2.80;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:25:36;3.67;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:28:04;2.90;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:30:32;2.50;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:33:02;3.05;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:35:29;3.60;;;2.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:37:58;7.50;;;2.85;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:40:29;3.30;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:42:56;3.65;;;2.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:45:22;3.30;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:47:48;3.17;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:50:14;3.17;;;2.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:52:40;3.28;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:55:07;1.95;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T01:57:33;2.15;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:00:01;2.20;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:02:28;2.08;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:04:54;1.75;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:07:20;2.90;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:09:47;3.15;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:12:13;2.00;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:14:40;1.67;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:17:06;1.77;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:19:33;2.25;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:21:59;3.28;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:24:25;1.73;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:26:51;1.88;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:29:17;2.28;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:31:43;2.00;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:34:10;2.40;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:36:36;3.13;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:39:02;2.33;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:41:28;5.60;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:43:55;3.38;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:46:21;2.83;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:48:48;1.77;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:51:14;2.75;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:53:40;1.80;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:56:06;2.00;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T02:58:35;1.55;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:01:01;2.05;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:03:34;1.65;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:06:01;1.80;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:08:28;1.50;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:10:54;1.85;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:13:21;1.75;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:15:47;2.42;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:18:13;1.58;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:20:39;2.67;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:23:05;3.10;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:25:32;3.15;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:27:58;2.92;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:30:24;2.10;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:32:51;1.90;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:35:17;1.60;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:37:43;3.92;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:40:09;3.00;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:42:39;4.80;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:45:06;2.78;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:47:32;2.70;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:49:58;3.13;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:52:24;2.10;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:54:53;4.72;;;1.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:57:20;3.20;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T03:59:46;1.70;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:02:13;3.20;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:04:39;2.47;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:07:05;1.92;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:09:31;2.95;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:11:57;5.63;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:14:23;2.70;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:16:49;2.85;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:19:15;2.05;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:21:42;1.83;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:24:08;3.75;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:26:34;2.10;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:29:02;3.00;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:31:28;2.65;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:33:54;2.33;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:36:20;4.90;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:38:47;3.38;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:41:13;5.88;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:43:39;2.85;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:46:05;2.55;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:48:31;2.45;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:50:57;1.95;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:53:23;2.58;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:55:50;2.97;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T04:58:16;2.78;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:00:42;2.38;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:03:08;3.90;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:05:34;1.73;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:08:01;2.10;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:10:27;4.20;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:12:53;7.47;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:15:19;4.50;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:17:45;5.10;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:20:11;2.55;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:22:37;3.80;;;1.77;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:25:04;1.63;;;1.52;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:27:30;2.80;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:29:56;2.80;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:32:22;2.72;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:34:49;3.72;;;1.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:37:15;4.22;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:39:41;5.00;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:42:07;3.40;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:44:34;1.85;;;1.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:47:00;4.10;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:49:26;2.80;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:51:54;4.82;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:54:21;2.42;;;1.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:56:47;3.35;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T05:59:13;3.88;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:01:39;3.60;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:04:05;8.90;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:06:31;4.65;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:08:58;4.15;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:11:24;3.95;;;2.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:13:52;4.07;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:16:18;5.50;;;2.08;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:18:44;5.18;;;1.95;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:21:10;4.47;;;1.83;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:23:36;6.95;;;2.38;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:26:02;3.42;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:28:28;4.38;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:30:54;4.43;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:33:21;7.03;;;1.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:35:47;4.40;;;2.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:38:13;4.57;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:40:39;4.88;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:43:05;4.45;;;1.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:45:31;6.88;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:47:57;5.72;;;2.15;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:50:23;5.55;;;2.42;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:52:50;6.32;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:55:16;4.18;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T06:57:42;9.27;;;2.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:00:08;6.13;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:02:35;5.70;;;2.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:05:01;3.38;;;2.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:07:27;5.05;;;2.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:09:53;6.53;;;3.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:12:19;4.13;;;2.22;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:14:45;6.30;;;3.08;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:17:11;6.10;;;2.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:19:37;6.65;;;2.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:22:03;5.88;;;2.33;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:24:30;6.03;;;2.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:26:56;3.75;;;2.53;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:29:22;7.22;;;2.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:31:48;7.13;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:34:14;7.55;;;2.92;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:36:41;3.63;;;2.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:39:07;8.77;;;2.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:41:33;7.57;;;2.83;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:44:02;6.40;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:46:28;8.73;;;2.97;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:48:54;10.73;;;2.95;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:51:20;9.00;;;2.97;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:53:47;10.40;;;3.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:56:13;6.88;;;3.67;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T07:58:39;9.57;;;3.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:01:05;5.50;;;3.05;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:03:32;10.95;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:05:58;13.20;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:08:25;10.07;;;3.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:10:52;12.68;;;3.92;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:13:18;8.75;;;3.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:15:45;8.45;;;3.58;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:18:11;9.63;;;4.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:20:41;8.88;;;3.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:23:09;7.07;;;3.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:25:35;7.93;;;4.07;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:28:01;8.60;;;3.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:30:27;9.68;;;3.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:32:53;8.10;;;4.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:35:20;10.15;;;4.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:37:46;13.60;;;4.82;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:40:12;11.27;;;4.05;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:42:39;7.18;;;3.38;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:45:05;9.38;;;3.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:47:35;13.63;;;4.07;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:50:03;8.05;;;3.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:52:31;9.50;;;4.22;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:54:57;7.07;;;3.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:57:24;8.25;;;4.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T08:59:51;9.43;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:02:18;9.40;;;3.92;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:04:44;10.52;;;4.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:07:11;9.75;;;4.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:09:40;13.63;;;5.43;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:12:07;7.68;;;4.53;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:14:34;11.55;;;4.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:17:07;8.68;;;4.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:19:34;9.23;;;5.05;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:22:00;9.15;;;4.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:24:27;9.57;;;5.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:27:01;8.73;;;4.57;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:29:31;10.32;;;4.75;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:31:58;10.68;;;5.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:34:24;13.90;;;4.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:36:57;10.85;;;5.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:39:25;9.18;;;4.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:41:57;8.93;;;4.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:44:25;10.35;;;4.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:46:59;14.38;;;5.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:49:27;13.20;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:51:54;7.13;;;3.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:54:21;7.55;;;4.57;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:56:48;11.63;;;4.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T09:59:20;10.32;;;4.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:04:28;10.32;;;4.38;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:06:59;8.32;;;4.57;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:09:31;10.85;;;4.85;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:12:00;10.38;;;4.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:14:27;9.55;;;4.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:16:54;10.77;;;5.18;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:19:21;9.75;;;4.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:21:47;10.32;;;4.85;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:24:15;9.90;;;4.63;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:26:44;9.68;;;4.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:29:11;11.80;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:31:38;12.82;;;4.93;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:34:04;8.80;;;4.30;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:36:32;7.97;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:38:59;6.63;;;4.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:44:05;11.20;;;4.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:49:32;10.15;;;4.68;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:54:45;10.50;;;5.05;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:57:18;9.60;;;5.03;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T10:59:44;15.13;;;5.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:02:10;9.02;;;5.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:04:37;11.13;;;5.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:07:03;11.45;;;4.68;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:09:30;8.68;;;4.93;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:11:57;9.43;;;5.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:14:26;11.73;;;4.93;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:16:54;7.50;;;4.93;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:19:25;8.48;;;5.18;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:21:55;9.40;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:24:23;10.40;;;5.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:26:51;10.60;;;5.15;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:29:19;11.57;;;5.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:31:58;10.95;;;5.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:34:25;11.32;;;5.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:36:52;10.57;;;5.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:39:18;14.23;;;5.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:41:47;11.48;;;6.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:44:13;10.15;;;6.25;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:46:39;12.45;;;5.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:49:06;9.70;;;5.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:51:43;13.07;;;6.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:54:11;8.70;;;5.93;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:56:38;11.70;;;5.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T11:59:13;12.85;;;5.53;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:01:41;13.85;;;5.78;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:04:11;14.07;;;6.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:06:38;14.82;;;5.97;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:09:08;15.32;;;6.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:11:36;12.05;;;5.85;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:14:06;11.07;;;6.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:16:39;16.35;;;5.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:19:18;17.67;;;5.80;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:21:46;14.45;;;6.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:24:13;11.80;;;5.53;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:26:39;17.05;;;6.85;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:29:05;14.57;;;6.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:31:32;10.15;;;5.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:33:59;10.57;;;5.60;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:36:25;9.40;;;5.53;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:38:51;13.73;;;5.78;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:41:18;11.05;;;4.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:43:44;14.63;;;5.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:46:10;15.18;;;5.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:48:36;16.52;;;5.95;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:51:02;10.65;;;6.05;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:53:29;10.40;;;5.97;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:55:55;12.75;;;6.43;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T12:58:21;9.43;;;5.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:00:47;12.27;;;5.35;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:03:13;12.10;;;6.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:05:40;12.23;;;6.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:08:07;11.52;;;6.50;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:10:36;10.82;;;5.43;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:13:11;10.50;;;5.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:15:37;9.68;;;5.00;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:18:03;11.10;;;5.93;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:20:29;6.32;;;4.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:22:56;13.75;;;6.72;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:25:22;9.57;;;5.53;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:27:48;6.70;;;5.18;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:30:14;7.60;;;4.78;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:32:43;12.43;;;6.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:35:10;8.02;;;4.88;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:37:36;8.65;;;5.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:40:02;7.05;;;5.05;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:42:29;10.55;;;5.47;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:44:55;7.78;;;4.90;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:47:21;9.15;;;5.25;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:49:48;9.50;;;5.45;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:52:14;8.73;;;5.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:54:40;8.93;;;5.20;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:57:06;7.60;;;4.70;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T13:59:32;8.80;;;4.40;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:01:59;8.88;;;5.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:04:25;10.20;;;5.10;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:06:51;7.03;;;4.72;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:09:17;7.57;;;4.43;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:11:43;6.88;;;4.75;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:14:09;5.90;;;4.65;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:16:35;6.30;;;4.28;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:19:01;7.45;;;4.55;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:21:29;5.93;;;4.13;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:23:55;7.40;;;4.75;;
33579;SDS011;19909;43.644;-79.438;2023-08-01T14:26:21;5.35;;;3.95;;