sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61905;SDS011;47863;55.766;37.672;2023-02-03T00:01:07;17.05;;;7.53;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:03:33;29.85;;;12.10;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:05:59;27.80;;;10.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:08:26;27.35;;;10.77;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:10:51;20.40;;;8.38;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:13:18;22.42;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:15:44;31.65;;;11.10;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:18:09;25.17;;;9.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:20:35;25.55;;;10.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:23:02;26.83;;;9.73;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:25:32;28.88;;;9.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:27:57;21.10;;;8.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:30:23;35.15;;;14.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:32:48;25.60;;;10.93;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:35:14;28.15;;;10.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:37:40;24.48;;;8.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:40:05;24.33;;;7.47;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:42:33;30.65;;;11.93;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:44:59;27.92;;;9.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:47:25;29.48;;;11.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:49:50;36.03;;;12.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:52:16;13.45;;;5.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:54:42;24.50;;;10.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:57:07;22.08;;;9.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T00:59:33;21.90;;;8.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:01:58;19.88;;;8.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:04:24;17.33;;;7.75;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:06:50;29.60;;;12.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:09:15;37.38;;;14.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:11:41;25.67;;;8.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:14:07;32.95;;;11.48;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:16:32;27.02;;;10.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:19:03;24.50;;;9.93;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:21:29;25.95;;;10.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:23:54;25.10;;;10.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:26:20;28.33;;;10.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:28:51;34.03;;;11.52;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:31:25;39.20;;;12.98;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:33:52;20.45;;;8.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:36:19;20.48;;;8.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:38:47;31.00;;;11.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:41:14;23.58;;;7.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:43:43;25.25;;;11.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:48:45;26.25;;;8.77;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:51:10;29.75;;;10.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:53:36;20.20;;;7.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:56:03;26.45;;;11.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T01:58:30;26.30;;;9.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:01:01;23.67;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:03:28;24.65;;;10.48;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:06:08;24.50;;;8.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:08:36;35.05;;;12.68;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:11:04;18.67;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:13:33;27.73;;;10.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:41:08;37.22;;;14.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:43:41;24.70;;;9.68;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:46:13;21.25;;;9.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:48:54;18.10;;;7.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:51:26;22.52;;;8.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:53:58;26.75;;;10.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:56:27;24.92;;;9.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T02:58:55;17.30;;;7.10;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:01:23;40.88;;;14.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:03:49;25.45;;;10.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:06:23;27.52;;;9.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:09:15;22.02;;;9.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:11:47;21.67;;;8.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:14:16;29.58;;;11.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:16:45;31.08;;;11.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:19:17;26.45;;;10.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:21:54;38.92;;;14.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:24:32;33.15;;;12.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:29:57;28.05;;;11.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:32:29;28.27;;;10.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:34:57;23.45;;;9.38;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:37:30;23.98;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:40:15;27.05;;;10.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:45:26;33.67;;;12.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:50:45;27.70;;;9.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:53:15;20.27;;;8.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:55:43;26.98;;;10.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T03:58:14;29.30;;;9.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:00:45;23.10;;;9.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:03:13;25.92;;;8.73;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:05:48;24.88;;;10.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:08:14;23.15;;;9.10;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:10:40;41.53;;;16.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:13:07;37.30;;;12.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:15:34;30.77;;;10.02;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:18:00;27.52;;;10.48;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:20:29;28.88;;;9.77;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:22:56;29.98;;;10.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:25:23;35.28;;;11.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:27:49;28.73;;;9.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:30:15;22.08;;;7.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:32:42;25.35;;;10.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:35:09;36.90;;;12.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:37:35;32.65;;;11.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:40:00;27.80;;;10.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:42:28;34.63;;;13.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:44:54;36.05;;;13.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:47:19;34.40;;;11.23;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:49:45;22.70;;;8.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:52:11;30.83;;;11.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:54:37;30.20;;;10.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:57:03;21.67;;;9.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T04:59:30;29.92;;;10.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:01:55;24.52;;;8.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:04:21;17.98;;;7.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:06:47;25.92;;;9.68;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:09:13;26.75;;;9.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:11:38;37.08;;;12.73;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:14:04;16.58;;;5.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:16:30;17.67;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:18:55;20.05;;;8.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:21:21;24.80;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:23:46;24.67;;;8.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:26:12;21.77;;;9.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:28:37;28.63;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:31:03;24.27;;;7.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:33:29;20.13;;;7.93;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:35:54;26.42;;;10.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:38:20;34.00;;;11.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:40:46;29.08;;;9.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:43:31;22.38;;;8.02;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:46:00;16.42;;;6.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:48:27;29.50;;;10.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:50:53;27.83;;;10.27;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:53:18;26.40;;;9.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:55:45;24.58;;;8.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T05:58:11;21.02;;;7.97;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:00:36;24.67;;;8.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:03:02;26.30;;;9.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:05:29;39.15;;;12.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:07:55;36.88;;;13.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:10:21;25.20;;;8.98;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:12:47;23.63;;;8.38;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:15:14;30.17;;;10.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:17:42;38.15;;;13.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:20:09;31.42;;;10.48;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:22:35;28.42;;;10.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:25:01;28.70;;;8.98;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:27:28;23.48;;;9.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:29:54;26.35;;;9.63;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:32:20;26.98;;;9.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:34:45;22.23;;;7.75;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:37:11;23.63;;;7.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:39:36;37.53;;;10.98;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:42:02;22.73;;;8.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:44:28;20.90;;;8.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:46:53;24.20;;;9.75;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:49:20;28.67;;;10.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:51:46;16.92;;;6.78;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:54:11;24.52;;;9.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:56:38;23.67;;;8.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T06:59:03;21.98;;;8.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:01:29;21.85;;;8.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:03:55;23.75;;;8.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:06:23;36.13;;;12.68;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:08:56;25.52;;;9.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:11:22;26.02;;;9.73;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:13:48;19.83;;;7.78;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:16:14;20.52;;;7.03;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:18:40;17.50;;;7.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:21:05;22.17;;;8.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:23:31;25.40;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:26:01;23.85;;;8.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:28:29;31.33;;;11.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:31:00;29.20;;;9.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:33:26;14.50;;;5.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:35:56;25.10;;;8.63;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:38:23;17.55;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:40:50;24.27;;;9.38;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:43:16;15.80;;;5.78;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:45:42;24.67;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:48:08;19.85;;;7.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:50:33;26.40;;;8.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:52:59;31.90;;;10.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:55:25;19.67;;;6.97;;
61905;SDS011;47863;55.766;37.672;2023-02-03T07:57:57;19.40;;;6.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:00:23;19.40;;;6.95;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:02:49;17.15;;;6.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:05:15;21.10;;;8.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:07:41;25.02;;;8.95;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:10:07;18.30;;;7.97;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:12:35;21.73;;;8.73;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:15:00;16.67;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:17:26;23.23;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:19:52;23.77;;;9.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:22:17;20.50;;;7.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:24:44;26.75;;;10.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:27:11;21.75;;;8.90;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:29:38;21.38;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:32:04;17.25;;;7.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:34:29;17.25;;;6.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:36:55;17.40;;;7.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:39:20;23.58;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:41:47;23.13;;;9.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:44:12;24.90;;;10.48;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:46:38;27.33;;;10.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:49:08;21.92;;;7.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:51:34;19.58;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:54:00;26.70;;;10.77;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:56:25;24.48;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T08:58:51;24.23;;;7.63;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:01:17;18.23;;;7.53;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:03:43;16.55;;;5.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:06:09;24.55;;;9.48;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:08:37;23.40;;;9.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:11:12;18.60;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:13:40;20.13;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:16:13;17.10;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:18:42;20.90;;;8.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:21:08;17.75;;;7.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:23:35;20.55;;;8.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:26:02;27.52;;;11.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:28:28;22.20;;;8.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:30:57;19.27;;;7.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:33:27;29.23;;;11.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:35:53;26.77;;;11.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:38:19;23.02;;;8.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:40:46;22.05;;;8.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:43:34;14.80;;;5.90;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:46:18;15.02;;;5.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:48:47;12.73;;;5.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:51:24;17.15;;;5.75;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:54:20;20.50;;;7.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:56:51;22.77;;;9.02;;
61905;SDS011;47863;55.766;37.672;2023-02-03T09:59:22;23.23;;;10.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:04:38;18.17;;;7.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:17:47;17.17;;;6.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:20:20;25.77;;;9.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:22:52;13.98;;;6.10;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:27:57;16.52;;;7.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:30:28;14.55;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:33:12;14.80;;;5.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:38:12;16.08;;;7.25;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:40:46;16.17;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:43:11;21.75;;;7.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:45:55;16.27;;;6.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:48:23;12.00;;;4.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:50:49;14.95;;;7.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:53:31;20.10;;;7.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:56:05;19.00;;;7.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T10:58:34;23.83;;;9.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:01:12;20.65;;;7.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:03:43;15.38;;;5.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:06:19;16.38;;;7.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:08:45;18.23;;;6.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:11:14;22.83;;;9.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:13:54;20.40;;;7.32;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:16:29;16.15;;;6.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:26:23;18.42;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:28:53;18.77;;;7.40;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:31:23;17.80;;;7.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:34:04;16.70;;;7.03;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:36:39;19.85;;;7.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:39:08;19.83;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:41:59;22.38;;;8.77;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:44:26;21.15;;;8.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:47:02;18.60;;;7.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T11:55:06;17.80;;;6.57;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:00:23;25.35;;;10.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:14:13;17.08;;;7.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:30:08;13.90;;;6.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:32:52;16.83;;;7.63;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:35:29;15.15;;;6.95;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:38:04;13.68;;;6.28;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:45:54;9.90;;;5.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:48:26;14.93;;;6.95;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:51:02;10.00;;;4.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:53:33;10.05;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:56:10;15.95;;;7.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T12:58:39;14.02;;;5.30;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:01:21;17.17;;;6.68;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:03:57;15.30;;;6.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:06:32;13.45;;;6.10;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:14:18;15.25;;;6.55;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:16:47;13.68;;;5.95;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:19:17;7.20;;;3.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:21:47;13.50;;;5.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:24:14;12.43;;;6.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:30:24;17.42;;;7.70;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:35:11;13.77;;;6.53;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:40:41;13.18;;;5.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:43:26;11.20;;;4.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:45:55;19.15;;;7.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:48:26;13.85;;;6.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:51:01;15.02;;;5.97;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:53:32;18.35;;;6.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:56:02;10.70;;;4.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T13:58:31;13.73;;;6.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:01:00;14.75;;;6.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:03:45;16.40;;;6.90;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:17:06;17.85;;;8.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:19:53;14.43;;;6.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:22:19;13.70;;;6.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:24:46;16.75;;;6.43;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:27:22;17.63;;;7.28;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:30:03;12.27;;;5.65;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:32:53;18.80;;;7.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:35:22;13.43;;;6.18;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:38:06;10.90;;;4.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:40:56;13.70;;;5.88;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:43:40;14.60;;;5.75;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:54:26;19.13;;;8.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T14:57:15;12.32;;;6.53;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:02:35;16.45;;;7.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:07:45;16.50;;;8.23;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:12:44;14.52;;;7.47;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:15:13;17.25;;;7.03;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:17:49;13.15;;;4.22;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:20:24;15.88;;;7.03;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:22:56;17.20;;;6.53;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:25:22;20.30;;;8.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:27:51;18.88;;;7.78;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:30:18;14.52;;;5.80;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:35:31;14.98;;;5.97;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:38:04;18.92;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:51:45;20.55;;;9.98;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:54:38;20.65;;;8.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:57:13;18.85;;;8.45;;
61905;SDS011;47863;55.766;37.672;2023-02-03T15:59:43;24.95;;;11.00;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:04:52;21.98;;;8.52;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:07:25;22.33;;;9.38;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:09:54;15.23;;;6.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:14:46;18.23;;;8.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:17:31;17.30;;;7.35;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:22:38;15.95;;;6.38;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:25:17;15.15;;;6.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:27:43;14.60;;;5.97;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:33:13;7.80;;;3.78;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:36:09;13.60;;;5.95;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:38:55;19.83;;;8.20;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:41:44;12.20;;;4.78;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:44:28;16.02;;;7.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:47:31;14.88;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:50:20;13.13;;;6.15;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:53:13;14.18;;;6.53;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:55:42;15.23;;;6.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T16:58:07;16.30;;;6.85;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:00:36;13.65;;;6.60;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:03:05;8.45;;;3.50;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:05:41;16.77;;;8.05;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:08:08;14.23;;;6.82;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:10:35;11.75;;;4.93;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:13:02;12.30;;;5.07;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:15:27;13.00;;;6.13;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:17:53;14.85;;;5.72;;
61905;SDS011;47863;55.766;37.672;2023-02-03T17:20:19;19.15;;;8.30;;