sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:02:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:04:47;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:07:16;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:09:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:12:14;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:14:41;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:17:09;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:19:38;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:22:06;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:24:34;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:27:01;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:29:30;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:32:00;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:34:28;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:36:59;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:39:28;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:41:57;49.00;47.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:44:27;69.25;67.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:46:57;115.25;112.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:49:25;153.00;150.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:51:53;192.50;189.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:54:21;193.75;190.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:56:50;172.67;169.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T00:59:18;110.75;108.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:01:46;89.25;87.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:04:16;78.50;76.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:06:44;79.75;77.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:09:12;71.25;69.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:11:40;69.75;67.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:14:08;68.75;66.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:16:36;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:19:05;48.25;46.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:21:33;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:24:01;35.33;33.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:26:30;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:28:59;26.67;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:31:29;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:34:00;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:36:32;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:39:13;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:41:49;28.67;26.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:44:20;36.00;34.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:46:51;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:49:22;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:51:52;30.75;28.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:54:24;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T01:57:04;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:02:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:05:32;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:08:02;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:10:39;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:13:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:15:48;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:18:18;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:23:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:25:45;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:28:15;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:30:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:33:16;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:35:48;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:38:18;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:40:53;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:43:22;17.33;16.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:45:52;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:48:24;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:50:52;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:55:58;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T02:58:27;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:00:58;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:03:28;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:05:59;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:08:28;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:10:59;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:13:40;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:16:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:18:37;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:21:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:23:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:26:07;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:28:37;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:31:07;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:33:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:36:31;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:39:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:41:37;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:46:34;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:49:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:51:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:54:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:56:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T03:59:05;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:01:34;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:04:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:06:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:09:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:11:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:16:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:19:10;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:21:39;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:24:07;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:26:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:29:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:31:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:34:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:36:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:39:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:41:35;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:44:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:46:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:49:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T04:52:29;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:00:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:03:40;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:09:27;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:12:37;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:15:28;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:18:06;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:20:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:23:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:26:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:28:33;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:31:02;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:33:34;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:36:07;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:38:36;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:41:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:43:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:46:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:48:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:53:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:56:01;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T05:58:34;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:01:07;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:03:42;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:06:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:08:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:11:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:13:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:16:08;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:18:37;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:21:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:23:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:26:06;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:28:54;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:31:28;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:33:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:36:25;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:38:56;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:46:47;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:49:15;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:51:43;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:54:14;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T06:59:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:02:02;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:04:33;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:07:01;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:09:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:15:08;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:20:22;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:22:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:25:27;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:28:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:30:44;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:33:26;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:35:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:38:24;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:40:56;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:43:30;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:45:59;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:48:30;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:50:58;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:53:28;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:55:57;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T07:58:31;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:01:00;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:03:30;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:06:01;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:08:29;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:10:59;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:13:28;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:15:57;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:18:28;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:21:00;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:23:29;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:26:16;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:29:03;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:31:33;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:34:04;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:36:33;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:39:02;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:44:13;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:52:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T08:55:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:00:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:03:23;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:06:14;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:09:02;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:11:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:14:33;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:26:23;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:28:54;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:31:36;34.25;32.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:34:19;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:40:04;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:48:14;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:51:13;33.00;31.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T09:53:42;40.67;38.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:02:38;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:08:55;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:11:52;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:25:34;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:37:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:51:06;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T10:54:04;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:10:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:13:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:16:25;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:24:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:30:03;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:32:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:35:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:38:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:41:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:43:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T11:58:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:04:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:06:42;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:12:09;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:14:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:17:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:20:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:26:00;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:32:00;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:34:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:37:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:39:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:42:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:44:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:52:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T12:58:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:07:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:13:09;132.75;130.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:15:49;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:21:45;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:26:56;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:43:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:45:33;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:48:02;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:50:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:53:00;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:55:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T13:58:03;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:00:51;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:03:21;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:05:54;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:08:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:10:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:13:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:16:03;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:18:50;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:21:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:24:01;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:26:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:29:39;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:32:13;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:34:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:37:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:39:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:42:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:44:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:47:20;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:49:51;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:52:20;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:54:49;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:57:18;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T14:59:49;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:02:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:04:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:07:19;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:09:52;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:12:27;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:15:04;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:17:37;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:20:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:22:45;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:25:22;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:27:59;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:30:30;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:33:02;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:35:32;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:38:02;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:40:31;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:45:40;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:50:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:53:25;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:55:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T15:58:37;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:01:17;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:03:51;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:09:01;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:11:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:20:26;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:28:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:34:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:56:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T16:59:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:02:49;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:08:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:11:32;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:14:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:16:59;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:19:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:22:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:25:13;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:27:59;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:30:55;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:33:34;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:36:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:38:49;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:50:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:56:06;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T17:58:57;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:01:56;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:04:50;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:10:24;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:13:03;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:15:57;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:18:53;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:21:41;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:47:57;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T18:59:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:09:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:23:36;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:26:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:28:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:32:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:34:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:36:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:39:30;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:42:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:44:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:47:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:49:44;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:52:17;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T19:54:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:00:18;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:03:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:05:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:08:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:10:42;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:16:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:18:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:21:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:24:00;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:26:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:29:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:31:36;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:34:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:36:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:39:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:42:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:44:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:47:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:49:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:52:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:54:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:57:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T20:59:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:02:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:05:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:07:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:10:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:12:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:15:20;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:17:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:20:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:22:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:25:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-08-07T21:28:37;6.00;5.00