sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2022-07-29T00:01:32;20.60;86.10
2757;DHT22;1386;50.862;6.494;2022-07-29T00:03:59;20.50;85.80
2757;DHT22;1386;50.862;6.494;2022-07-29T00:06:26;20.50;85.40
2757;DHT22;1386;50.862;6.494;2022-07-29T00:08:53;20.40;85.80
2757;DHT22;1386;50.862;6.494;2022-07-29T00:11:20;20.40;85.40
2757;DHT22;1386;50.862;6.494;2022-07-29T00:13:47;20.40;85.90
2757;DHT22;1386;50.862;6.494;2022-07-29T00:16:16;20.40;87.00
2757;DHT22;1386;50.862;6.494;2022-07-29T00:18:42;20.40;87.70
2757;DHT22;1386;50.862;6.494;2022-07-29T00:21:09;20.40;88.50
2757;DHT22;1386;50.862;6.494;2022-07-29T00:23:36;20.40;87.90
2757;DHT22;1386;50.862;6.494;2022-07-29T00:26:03;20.40;88.00
2757;DHT22;1386;50.862;6.494;2022-07-29T00:28:30;20.40;88.00
2757;DHT22;1386;50.862;6.494;2022-07-29T00:30:57;20.40;88.80
2757;DHT22;1386;50.862;6.494;2022-07-29T00:33:25;20.30;88.40
2757;DHT22;1386;50.862;6.494;2022-07-29T00:35:52;20.20;87.40
2757;DHT22;1386;50.862;6.494;2022-07-29T00:38:19;20.20;88.60
2757;DHT22;1386;50.862;6.494;2022-07-29T00:40:47;20.10;87.80
2757;DHT22;1386;50.862;6.494;2022-07-29T00:43:14;20.10;87.90
2757;DHT22;1386;50.862;6.494;2022-07-29T00:45:41;20.10;87.90
2757;DHT22;1386;50.862;6.494;2022-07-29T00:48:08;20.10;87.80
2757;DHT22;1386;50.862;6.494;2022-07-29T00:50:37;20.10;88.80
2757;DHT22;1386;50.862;6.494;2022-07-29T00:53:05;20.10;89.30
2757;DHT22;1386;50.862;6.494;2022-07-29T00:55:33;20.00;89.90
2757;DHT22;1386;50.862;6.494;2022-07-29T00:58:00;19.90;90.10
2757;DHT22;1386;50.862;6.494;2022-07-29T01:00:28;19.90;89.60
2757;DHT22;1386;50.862;6.494;2022-07-29T01:02:55;19.90;88.70
2757;DHT22;1386;50.862;6.494;2022-07-29T01:05:24;19.80;88.70
2757;DHT22;1386;50.862;6.494;2022-07-29T01:07:53;19.80;88.40
2757;DHT22;1386;50.862;6.494;2022-07-29T01:10:21;19.70;88.50
2757;DHT22;1386;50.862;6.494;2022-07-29T01:12:50;19.70;88.30
2757;DHT22;1386;50.862;6.494;2022-07-29T01:15:17;19.60;88.70
2757;DHT22;1386;50.862;6.494;2022-07-29T01:17:48;19.60;90.00
2757;DHT22;1386;50.862;6.494;2022-07-29T01:20:23;19.50;89.60
2757;DHT22;1386;50.862;6.494;2022-07-29T01:23:32;19.50;90.10
2757;DHT22;1386;50.862;6.494;2022-07-29T01:26:22;19.60;90.20
2757;DHT22;1386;50.862;6.494;2022-07-29T01:29:14;19.50;90.40
2757;DHT22;1386;50.862;6.494;2022-07-29T01:31:46;19.60;90.60
2757;DHT22;1386;50.862;6.494;2022-07-29T01:34:18;19.50;90.50
2757;DHT22;1386;50.862;6.494;2022-07-29T01:36:50;19.50;90.40
2757;DHT22;1386;50.862;6.494;2022-07-29T01:39:21;19.50;90.70
2757;DHT22;1386;50.862;6.494;2022-07-29T01:41:55;19.50;90.60
2757;DHT22;1386;50.862;6.494;2022-07-29T01:44:31;19.40;90.80
2757;DHT22;1386;50.862;6.494;2022-07-29T01:47:04;19.40;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T01:49:35;19.40;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T01:52:07;19.40;91.60
2757;DHT22;1386;50.862;6.494;2022-07-29T01:54:39;19.40;91.30
2757;DHT22;1386;50.862;6.494;2022-07-29T01:57:09;19.40;91.40
2757;DHT22;1386;50.862;6.494;2022-07-29T01:59:39;19.40;91.40
2757;DHT22;1386;50.862;6.494;2022-07-29T02:02:08;19.40;91.40
2757;DHT22;1386;50.862;6.494;2022-07-29T02:04:37;19.40;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T02:07:06;19.40;91.60
2757;DHT22;1386;50.862;6.494;2022-07-29T02:09:36;19.40;91.30
2757;DHT22;1386;50.862;6.494;2022-07-29T02:12:06;19.40;91.30
2757;DHT22;1386;50.862;6.494;2022-07-29T02:14:38;19.40;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T02:17:06;19.40;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T02:19:34;19.40;91.10
2757;DHT22;1386;50.862;6.494;2022-07-29T02:22:04;19.30;91.10
2757;DHT22;1386;50.862;6.494;2022-07-29T02:24:34;19.30;91.10
2757;DHT22;1386;50.862;6.494;2022-07-29T02:27:02;19.30;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T02:29:31;19.20;91.10
2757;DHT22;1386;50.862;6.494;2022-07-29T02:32:01;19.20;91.20
2757;DHT22;1386;50.862;6.494;2022-07-29T02:34:32;19.20;91.10
2757;DHT22;1386;50.862;6.494;2022-07-29T02:37:00;19.20;91.30
2757;DHT22;1386;50.862;6.494;2022-07-29T02:39:28;19.10;91.50
2757;DHT22;1386;50.862;6.494;2022-07-29T02:42:01;19.10;91.50
2757;DHT22;1386;50.862;6.494;2022-07-29T02:44:30;19.10;91.70
2757;DHT22;1386;50.862;6.494;2022-07-29T02:47:02;19.00;92.00
2757;DHT22;1386;50.862;6.494;2022-07-29T02:49:36;19.00;91.70
2757;DHT22;1386;50.862;6.494;2022-07-29T02:52:06;18.90;91.60
2757;DHT22;1386;50.862;6.494;2022-07-29T02:54:39;18.90;91.90
2757;DHT22;1386;50.862;6.494;2022-07-29T02:57:14;18.80;92.00
2757;DHT22;1386;50.862;6.494;2022-07-29T02:59:43;18.80;92.00
2757;DHT22;1386;50.862;6.494;2022-07-29T03:02:12;18.80;92.50
2757;DHT22;1386;50.862;6.494;2022-07-29T03:04:43;18.80;92.70
2757;DHT22;1386;50.862;6.494;2022-07-29T03:07:11;18.70;92.50
2757;DHT22;1386;50.862;6.494;2022-07-29T03:09:40;18.70;92.60
2757;DHT22;1386;50.862;6.494;2022-07-29T03:12:08;18.70;92.60
2757;DHT22;1386;50.862;6.494;2022-07-29T03:14:37;18.70;92.80
2757;DHT22;1386;50.862;6.494;2022-07-29T03:17:05;18.70;93.20
2757;DHT22;1386;50.862;6.494;2022-07-29T03:19:33;18.60;93.40
2757;DHT22;1386;50.862;6.494;2022-07-29T03:22:01;18.70;93.30
2757;DHT22;1386;50.862;6.494;2022-07-29T03:24:30;18.70;93.00
2757;DHT22;1386;50.862;6.494;2022-07-29T03:26:58;18.70;93.00
2757;DHT22;1386;50.862;6.494;2022-07-29T03:29:25;18.70;93.10
2757;DHT22;1386;50.862;6.494;2022-07-29T03:31:52;18.60;92.80
2757;DHT22;1386;50.862;6.494;2022-07-29T03:34:19;18.60;93.10
2757;DHT22;1386;50.862;6.494;2022-07-29T03:36:47;18.60;93.50
2757;DHT22;1386;50.862;6.494;2022-07-29T03:39:18;18.60;93.50
2757;DHT22;1386;50.862;6.494;2022-07-29T03:41:48;18.60;93.50
2757;DHT22;1386;50.862;6.494;2022-07-29T03:44:16;18.60;93.40
2757;DHT22;1386;50.862;6.494;2022-07-29T03:46:44;18.70;93.20
2757;DHT22;1386;50.862;6.494;2022-07-29T03:49:15;18.60;93.10
2757;DHT22;1386;50.862;6.494;2022-07-29T03:51:43;18.60;93.20
2757;DHT22;1386;50.862;6.494;2022-07-29T03:54:10;18.60;93.20
2757;DHT22;1386;50.862;6.494;2022-07-29T03:56:42;18.60;93.50
2757;DHT22;1386;50.862;6.494;2022-07-29T03:59:13;18.60;93.30
2757;DHT22;1386;50.862;6.494;2022-07-29T04:01:43;18.60;93.20
2757;DHT22;1386;50.862;6.494;2022-07-29T04:04:10;18.60;93.50
2757;DHT22;1386;50.862;6.494;2022-07-29T04:06:38;18.60;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:09:06;18.60;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:11:33;18.60;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:14:02;18.60;93.80
2757;DHT22;1386;50.862;6.494;2022-07-29T04:16:29;18.60;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:18:56;18.60;93.30
2757;DHT22;1386;50.862;6.494;2022-07-29T04:21:23;18.50;93.40
2757;DHT22;1386;50.862;6.494;2022-07-29T04:23:50;18.50;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:26:17;18.50;93.90
2757;DHT22;1386;50.862;6.494;2022-07-29T04:28:44;18.50;93.90
2757;DHT22;1386;50.862;6.494;2022-07-29T04:31:13;18.50;93.70
2757;DHT22;1386;50.862;6.494;2022-07-29T04:33:40;18.50;93.80
2757;DHT22;1386;50.862;6.494;2022-07-29T04:36:07;18.50;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:39:06;18.50;93.60
2757;DHT22;1386;50.862;6.494;2022-07-29T04:41:33;18.50;93.90
2757;DHT22;1386;50.862;6.494;2022-07-29T04:44:00;18.50;94.20
2757;DHT22;1386;50.862;6.494;2022-07-29T04:46:32;18.50;94.70
2757;DHT22;1386;50.862;6.494;2022-07-29T04:48:59;18.40;94.90
2757;DHT22;1386;50.862;6.494;2022-07-29T04:51:29;18.40;94.40
2757;DHT22;1386;50.862;6.494;2022-07-29T04:53:56;18.40;94.40
2757;DHT22;1386;50.862;6.494;2022-07-29T04:56:23;18.40;94.50
2757;DHT22;1386;50.862;6.494;2022-07-29T04:58:50;18.40;94.50
2757;DHT22;1386;50.862;6.494;2022-07-29T05:01:20;18.40;94.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:03:48;18.30;94.80
2757;DHT22;1386;50.862;6.494;2022-07-29T05:06:15;18.30;95.20
2757;DHT22;1386;50.862;6.494;2022-07-29T05:08:42;18.30;95.70
2757;DHT22;1386;50.862;6.494;2022-07-29T05:11:09;18.30;96.10
2757;DHT22;1386;50.862;6.494;2022-07-29T05:13:36;18.30;96.50
2757;DHT22;1386;50.862;6.494;2022-07-29T05:16:03;18.30;96.80
2757;DHT22;1386;50.862;6.494;2022-07-29T05:18:30;18.30;97.20
2757;DHT22;1386;50.862;6.494;2022-07-29T05:20:59;18.30;97.20
2757;DHT22;1386;50.862;6.494;2022-07-29T05:23:26;18.30;97.40
2757;DHT22;1386;50.862;6.494;2022-07-29T05:25:53;18.30;98.00
2757;DHT22;1386;50.862;6.494;2022-07-29T05:28:20;18.20;98.20
2757;DHT22;1386;50.862;6.494;2022-07-29T05:30:47;18.20;98.60
2757;DHT22;1386;50.862;6.494;2022-07-29T05:33:14;18.20;99.10
2757;DHT22;1386;50.862;6.494;2022-07-29T05:35:41;18.20;99.80
2757;DHT22;1386;50.862;6.494;2022-07-29T05:38:09;18.20;99.80
2757;DHT22;1386;50.862;6.494;2022-07-29T05:40:36;18.10;99.50
2757;DHT22;1386;50.862;6.494;2022-07-29T05:43:03;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:45:30;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:47:57;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:50:24;18.20;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:52:51;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:55:19;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T05:57:46;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:00:13;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:02:40;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:05:07;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:07:34;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:10:01;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:12:30;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:14:56;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:17:23;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:19:50;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:22:17;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:24:44;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:27:11;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:29:39;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:32:06;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:34:34;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:37:06;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:39:34;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:42:00;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:44:27;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:46:56;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:49:23;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:51:51;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:54:18;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:56:45;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T06:59:12;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:01:42;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:04:11;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:06:38;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:09:06;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:11:32;17.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:13:59;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:16:26;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:18:53;17.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:21:21;17.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:23:48;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:26:15;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:28:42;17.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:31:09;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:33:36;17.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:36:03;17.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:38:31;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:40:58;17.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:43:25;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:45:52;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:48:19;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:50:45;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:53:14;17.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:55:43;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T07:58:10;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:00:37;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:03:04;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:05:32;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:07:59;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:10:33;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:13:26;18.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:15:56;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:21:05;18.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:28:06;18.30;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:37:28;18.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:40:23;19.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:46:37;19.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:49:05;19.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:51:33;19.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:54:03;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:56:30;19.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T08:58:58;20.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:01:27;20.20;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:03:56;20.30;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:06:31;20.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:08:59;20.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:11:27;20.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:13:54;20.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:16:21;20.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:18:48;20.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:21:17;20.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:24:04;20.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:26:35;20.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:29:09;20.60;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:31:38;20.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:34:06;20.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:36:39;20.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:39:06;21.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:41:46;21.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:44:13;21.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:46:40;21.20;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:49:09;21.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:51:37;21.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:54:21;22.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:56:55;22.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T09:59:28;22.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:01:56;23.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:04:37;23.30;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:07:05;23.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:09:32;23.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:12:09;23.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:14:37;23.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:17:05;24.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:19:33;24.50;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:22:02;24.70;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:24:31;24.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:27:00;25.20;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:29:32;25.20;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:32:14;25.30;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:35:01;25.40;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:37:42;25.50;99.60
2757;DHT22;1386;50.862;6.494;2022-07-29T10:40:21;25.60;99.40
2757;DHT22;1386;50.862;6.494;2022-07-29T10:43:16;25.80;98.80
2757;DHT22;1386;50.862;6.494;2022-07-29T10:45:47;26.00;97.80
2757;DHT22;1386;50.862;6.494;2022-07-29T10:48:19;26.00;95.90
2757;DHT22;1386;50.862;6.494;2022-07-29T10:50:54;26.10;97.10
2757;DHT22;1386;50.862;6.494;2022-07-29T10:53:22;26.00;96.20
2757;DHT22;1386;50.862;6.494;2022-07-29T10:58:24;26.10;95.40
2757;DHT22;1386;50.862;6.494;2022-07-29T11:00:53;26.20;95.30
2757;DHT22;1386;50.862;6.494;2022-07-29T11:03:43;26.10;95.00
2757;DHT22;1386;50.862;6.494;2022-07-29T11:06:11;26.10;95.50
2757;DHT22;1386;50.862;6.494;2022-07-29T11:08:37;26.20;95.90
2757;DHT22;1386;50.862;6.494;2022-07-29T11:11:34;26.30;95.00
2757;DHT22;1386;50.862;6.494;2022-07-29T11:14:06;26.40;96.20
2757;DHT22;1386;50.862;6.494;2022-07-29T11:17:03;26.50;95.40
2757;DHT22;1386;50.862;6.494;2022-07-29T11:19:31;26.50;95.00
2757;DHT22;1386;50.862;6.494;2022-07-29T11:21:59;26.60;94.90
2757;DHT22;1386;50.862;6.494;2022-07-29T11:24:30;26.60;94.30
2757;DHT22;1386;50.862;6.494;2022-07-29T11:27:30;26.80;94.00
2757;DHT22;1386;50.862;6.494;2022-07-29T11:29:58;26.80;93.10
2757;DHT22;1386;50.862;6.494;2022-07-29T11:32:36;26.70;92.50
2757;DHT22;1386;50.862;6.494;2022-07-29T11:35:18;26.70;92.30
2757;DHT22;1386;50.862;6.494;2022-07-29T11:38:23;26.70;92.00
2757;DHT22;1386;50.862;6.494;2022-07-29T11:44:00;26.90;92.60
2757;DHT22;1386;50.862;6.494;2022-07-29T11:46:50;26.80;91.30
2757;DHT22;1386;50.862;6.494;2022-07-29T11:49:22;26.60;91.10
2757;DHT22;1386;50.862;6.494;2022-07-29T11:51:51;26.50;90.70
2757;DHT22;1386;50.862;6.494;2022-07-29T11:54:24;26.40;90.30
2757;DHT22;1386;50.862;6.494;2022-07-29T11:56:51;26.50;90.40
2757;DHT22;1386;50.862;6.494;2022-07-29T11:59:19;26.60;90.50
2757;DHT22;1386;50.862;6.494;2022-07-29T12:01:56;26.70;88.60
2757;DHT22;1386;50.862;6.494;2022-07-29T12:04:30;26.60;89.60
2757;DHT22;1386;50.862;6.494;2022-07-29T12:06:57;26.60;90.10
2757;DHT22;1386;50.862;6.494;2022-07-29T12:09:24;26.60;88.70
2757;DHT22;1386;50.862;6.494;2022-07-29T12:11:56;26.70;88.60
2757;DHT22;1386;50.862;6.494;2022-07-29T12:14:28;26.80;88.90
2757;DHT22;1386;50.862;6.494;2022-07-29T12:16:59;26.90;90.00
2757;DHT22;1386;50.862;6.494;2022-07-29T12:19:28;27.10;90.00
2757;DHT22;1386;50.862;6.494;2022-07-29T12:21:55;27.20;89.30
2757;DHT22;1386;50.862;6.494;2022-07-29T12:24:25;27.20;86.80
2757;DHT22;1386;50.862;6.494;2022-07-29T12:26:53;27.20;87.90
2757;DHT22;1386;50.862;6.494;2022-07-29T12:29:21;27.40;86.30
2757;DHT22;1386;50.862;6.494;2022-07-29T12:31:51;27.50;85.80
2757;DHT22;1386;50.862;6.494;2022-07-29T12:34:22;27.60;85.60
2757;DHT22;1386;50.862;6.494;2022-07-29T12:36:51;27.60;83.70
2757;DHT22;1386;50.862;6.494;2022-07-29T12:39:18;27.70;84.90
2757;DHT22;1386;50.862;6.494;2022-07-29T12:41:45;27.90;85.30
2757;DHT22;1386;50.862;6.494;2022-07-29T12:44:12;28.00;83.80
2757;DHT22;1386;50.862;6.494;2022-07-29T12:46:40;28.00;82.50
2757;DHT22;1386;50.862;6.494;2022-07-29T12:49:07;28.00;82.00
2757;DHT22;1386;50.862;6.494;2022-07-29T12:51:36;28.00;80.00
2757;DHT22;1386;50.862;6.494;2022-07-29T12:54:07;27.90;79.50
2757;DHT22;1386;50.862;6.494;2022-07-29T12:56:36;27.80;79.50
2757;DHT22;1386;50.862;6.494;2022-07-29T12:59:16;27.80;79.50
2757;DHT22;1386;50.862;6.494;2022-07-29T13:02:02;27.70;79.10
2757;DHT22;1386;50.862;6.494;2022-07-29T13:04:40;27.80;80.10
2757;DHT22;1386;50.862;6.494;2022-07-29T13:07:07;28.00;81.70
2757;DHT22;1386;50.862;6.494;2022-07-29T13:09:40;28.10;81.70
2757;DHT22;1386;50.862;6.494;2022-07-29T13:12:14;28.00;79.40
2757;DHT22;1386;50.862;6.494;2022-07-29T13:14:49;28.10;80.50
2757;DHT22;1386;50.862;6.494;2022-07-29T13:17:50;28.10;79.30
2757;DHT22;1386;50.862;6.494;2022-07-29T13:20:36;28.10;79.30
2757;DHT22;1386;50.862;6.494;2022-07-29T13:23:07;28.00;79.40
2757;DHT22;1386;50.862;6.494;2022-07-29T13:25:49;28.00;80.10
2757;DHT22;1386;50.862;6.494;2022-07-29T13:28:30;27.90;81.80
2757;DHT22;1386;50.862;6.494;2022-07-29T13:31:21;28.00;80.40
2757;DHT22;1386;50.862;6.494;2022-07-29T13:37:47;28.20;80.80
2757;DHT22;1386;50.862;6.494;2022-07-29T13:40:19;28.20;79.30
2757;DHT22;1386;50.862;6.494;2022-07-29T13:47:00;28.20;78.50
2757;DHT22;1386;50.862;6.494;2022-07-29T16:20:35;26.50;77.50
2757;DHT22;1386;50.862;6.494;2022-07-29T16:23:07;26.30;78.20
2757;DHT22;1386;50.862;6.494;2022-07-29T16:25:38;26.30;79.00
2757;DHT22;1386;50.862;6.494;2022-07-29T16:35:28;26.30;79.40
2757;DHT22;1386;50.862;6.494;2022-07-29T16:42:02;26.20;81.00
2757;DHT22;1386;50.862;6.494;2022-07-29T16:44:51;26.10;81.10
2757;DHT22;1386;50.862;6.494;2022-07-29T16:47:59;26.10;82.20
2757;DHT22;1386;50.862;6.494;2022-07-29T16:50:37;26.00;82.80
2757;DHT22;1386;50.862;6.494;2022-07-29T16:53:07;26.00;82.30
2757;DHT22;1386;50.862;6.494;2022-07-29T16:55:40;26.00;82.70
2757;DHT22;1386;50.862;6.494;2022-07-29T16:58:19;25.90;82.40
2757;DHT22;1386;50.862;6.494;2022-07-29T23:15:19;20.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:17:46;20.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:20:13;20.10;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:22:40;20.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:25:07;20.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:27:35;20.00;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:30:02;19.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:32:31;19.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:34:57;19.90;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:37:26;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:40:06;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:42:33;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:45:00;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:47:27;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:49:56;19.80;99.90
2757;DHT22;1386;50.862;6.494;2022-07-29T23:52:50;19.80;99.90
