sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66086;DHT22;52868;49.758;9.586;2022-11-20T00:03:35;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:06:06;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:08:32;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:11:01;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:13:27;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:16:00;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:18:26;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:20:52;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:23:18;6.30;71.40
66086;DHT22;52868;49.758;9.586;2022-11-20T00:25:43;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:28:09;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:30:34;6.40;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:33:00;6.40;71.40
66086;DHT22;52868;49.758;9.586;2022-11-20T00:35:26;6.40;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:37:51;6.40;71.30
66086;DHT22;52868;49.758;9.586;2022-11-20T00:40:17;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:42:42;6.40;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:45:08;6.40;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:47:34;6.40;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:49:59;6.40;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:52:25;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T00:54:50;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:57:16;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T00:59:41;6.20;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:02:07;6.30;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:04:33;6.30;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:06:58;6.40;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T01:09:24;6.30;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T01:11:49;6.30;72.00
66086;DHT22;52868;49.758;9.586;2022-11-20T01:14:18;6.40;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:16:45;6.40;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T01:19:16;6.40;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:21:43;6.40;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:24:15;6.40;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T01:26:43;6.30;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:29:17;6.30;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T01:31:44;6.30;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T01:34:12;6.30;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T01:36:38;6.30;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T01:39:07;6.30;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T01:41:34;6.30;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T01:44:20;6.20;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T01:47:02;6.30;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T01:49:38;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T01:54:46;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T01:57:13;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T01:59:44;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T02:02:10;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:04:36;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:07:02;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:09:30;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T02:12:00;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:14:26;6.20;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T02:16:54;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:19:28;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T02:22:00;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T02:24:27;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T02:27:03;6.20;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T02:29:38;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T02:32:05;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:34:31;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:36:57;6.20;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T02:39:25;6.20;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T02:41:56;6.20;71.40
66086;DHT22;52868;49.758;9.586;2022-11-20T02:44:22;6.20;71.40
66086;DHT22;52868;49.758;9.586;2022-11-20T02:46:47;6.20;71.40
66086;DHT22;52868;49.758;9.586;2022-11-20T02:49:13;6.20;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T02:51:38;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:54:04;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:56:30;6.10;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T02:58:56;6.10;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T03:01:21;6.10;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T03:03:47;6.10;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T03:06:15;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T03:08:41;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:11:07;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T03:13:34;6.20;71.60
66086;DHT22;52868;49.758;9.586;2022-11-20T03:16:09;6.10;71.50
66086;DHT22;52868;49.758;9.586;2022-11-20T03:18:35;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:21:01;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T03:23:30;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:26:06;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:28:31;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:30:57;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:33:23;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:35:48;6.20;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:38:14;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:40:39;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:43:05;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T03:45:31;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:47:56;6.10;71.70
66086;DHT22;52868;49.758;9.586;2022-11-20T03:50:22;6.20;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T03:52:48;6.00;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T03:55:13;6.00;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T03:57:39;6.10;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T04:00:05;6.10;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T04:02:31;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T04:04:56;6.10;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T04:07:22;6.10;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T04:09:48;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T04:12:14;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T04:14:39;6.10;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T04:17:05;6.20;71.80
66086;DHT22;52868;49.758;9.586;2022-11-20T04:19:30;6.10;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T04:21:56;6.00;72.00
66086;DHT22;52868;49.758;9.586;2022-11-20T04:24:21;6.00;71.90
66086;DHT22;52868;49.758;9.586;2022-11-20T04:26:47;6.00;72.00
66086;DHT22;52868;49.758;9.586;2022-11-20T04:29:13;6.10;72.00
66086;DHT22;52868;49.758;9.586;2022-11-20T04:31:38;6.10;72.20
66086;DHT22;52868;49.758;9.586;2022-11-20T04:34:05;6.00;72.10
66086;DHT22;52868;49.758;9.586;2022-11-20T04:36:32;6.00;72.10
66086;DHT22;52868;49.758;9.586;2022-11-20T04:39:04;6.10;72.20
66086;DHT22;52868;49.758;9.586;2022-11-20T04:41:33;6.10;72.20
66086;DHT22;52868;49.758;9.586;2022-11-20T04:44:00;6.10;72.20
66086;DHT22;52868;49.758;9.586;2022-11-20T04:46:29;6.10;72.20
66086;DHT22;52868;49.758;9.586;2022-11-20T04:48:55;6.10;72.30
66086;DHT22;52868;49.758;9.586;2022-11-20T04:51:22;6.10;72.30
66086;DHT22;52868;49.758;9.586;2022-11-20T04:53:47;6.10;72.30
66086;DHT22;52868;49.758;9.586;2022-11-20T04:56:14;6.00;72.40
66086;DHT22;52868;49.758;9.586;2022-11-20T04:58:40;6.10;72.40
66086;DHT22;52868;49.758;9.586;2022-11-20T05:01:17;6.00;72.40
66086;DHT22;52868;49.758;9.586;2022-11-20T05:03:44;6.10;72.30
66086;DHT22;52868;49.758;9.586;2022-11-20T05:06:12;6.00;72.30
66086;DHT22;52868;49.758;9.586;2022-11-20T05:08:38;6.00;72.50
66086;DHT22;52868;49.758;9.586;2022-11-20T05:11:07;6.10;72.50
66086;DHT22;52868;49.758;9.586;2022-11-20T05:13:33;6.20;72.40
66086;DHT22;52868;49.758;9.586;2022-11-20T05:16:07;6.20;72.20
66086;DHT22;52868;49.758;9.586;2022-11-20T05:18:34;6.20;72.10
66086;DHT22;52868;49.758;9.586;2022-11-20T05:21:00;6.00;72.30
66086;DHT22;52868;49.758;9.586;2022-11-20T05:23:27;5.90;72.50
66086;DHT22;52868;49.758;9.586;2022-11-20T05:25:54;5.90;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:28:20;5.90;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T05:30:46;5.90;72.50
66086;DHT22;52868;49.758;9.586;2022-11-20T05:33:11;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:35:37;6.00;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T05:38:03;6.00;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T05:40:28;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:42:54;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:45:20;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:47:45;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:50:11;6.00;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T05:52:36;6.00;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T05:55:02;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:57:31;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T05:59:57;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:02:22;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:04:48;6.00;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:07:14;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:09:40;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:12:08;6.10;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T06:14:34;6.10;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T06:17:00;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:19:26;6.00;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:21:51;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:24:17;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:26:43;6.00;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T06:29:09;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:31:35;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:34:04;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:36:31;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:38:57;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:41:23;6.20;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:43:48;6.10;72.60
66086;DHT22;52868;49.758;9.586;2022-11-20T06:46:15;6.00;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T06:48:45;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T06:51:11;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T06:53:37;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T06:56:03;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T06:58:30;6.20;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T07:01:07;6.10;72.80
66086;DHT22;52868;49.758;9.586;2022-11-20T07:03:34;6.10;72.70
66086;DHT22;52868;49.758;9.586;2022-11-20T07:06:00;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T07:08:26;6.00;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:10:52;6.10;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:13:18;6.00;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:15:43;6.00;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T07:18:09;6.10;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:20:35;6.00;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:23:00;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:25:27;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:27:57;6.00;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:30:23;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:32:53;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T07:35:19;6.00;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:37:45;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:40:12;6.10;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:42:38;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T07:45:03;6.10;72.90
66086;DHT22;52868;49.758;9.586;2022-11-20T07:47:35;6.10;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:50:01;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:52:26;6.10;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T07:54:53;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:57:19;6.20;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T07:59:44;6.20;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T08:02:11;6.00;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T08:04:37;6.10;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T08:07:02;6.10;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T08:09:28;6.10;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T08:11:54;6.20;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T08:14:38;6.20;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T08:17:04;6.20;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T08:19:30;6.20;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T08:21:58;6.20;73.00
66086;DHT22;52868;49.758;9.586;2022-11-20T08:24:23;6.10;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T08:26:52;6.10;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T08:29:18;6.20;73.10
66086;DHT22;52868;49.758;9.586;2022-11-20T08:31:43;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T08:34:09;6.10;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T08:36:35;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T08:39:02;6.10;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T08:41:28;6.10;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T08:43:57;6.10;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T08:46:24;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T08:48:50;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T08:51:16;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T08:53:42;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T08:56:08;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-11-20T08:58:35;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T09:01:01;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T09:03:26;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T09:06:00;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T09:08:26;6.20;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T09:10:53;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T09:13:20;6.20;73.20
66086;DHT22;52868;49.758;9.586;2022-11-20T09:15:46;6.20;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T09:18:13;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:20:39;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-11-20T09:23:04;6.10;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:25:30;6.10;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:27:57;6.10;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:30:23;6.10;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:32:48;6.00;73.50
66086;DHT22;52868;49.758;9.586;2022-11-20T09:35:14;6.10;73.70
66086;DHT22;52868;49.758;9.586;2022-11-20T09:37:40;6.10;73.70
66086;DHT22;52868;49.758;9.586;2022-11-20T09:40:06;6.20;73.70
66086;DHT22;52868;49.758;9.586;2022-11-20T09:45:23;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:55:49;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T09:58:38;6.20;73.50
66086;DHT22;52868;49.758;9.586;2022-11-20T10:01:17;6.20;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T10:06:32;6.30;73.50
66086;DHT22;52868;49.758;9.586;2022-11-20T10:09:18;6.40;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T10:15:52;6.30;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T10:20:15;6.50;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T10:26:03;6.50;73.30
66086;DHT22;52868;49.758;9.586;2022-11-20T10:31:11;6.50;73.40
66086;DHT22;52868;49.758;9.586;2022-11-20T10:33:42;6.50;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T10:36:26;6.50;73.60
66086;DHT22;52868;49.758;9.586;2022-11-20T10:39:01;6.50;73.70
66086;DHT22;52868;49.758;9.586;2022-11-20T10:41:40;6.50;73.70
66086;DHT22;52868;49.758;9.586;2022-11-20T10:44:19;6.50;73.90
66086;DHT22;52868;49.758;9.586;2022-11-20T10:47:05;6.40;73.90
66086;DHT22;52868;49.758;9.586;2022-11-20T10:49:33;6.60;74.00
66086;DHT22;52868;49.758;9.586;2022-11-20T10:52:02;6.50;74.10
66086;DHT22;52868;49.758;9.586;2022-11-20T11:00:06;6.60;74.00
66086;DHT22;52868;49.758;9.586;2022-11-20T11:02:34;6.70;73.90
66086;DHT22;52868;49.758;9.586;2022-11-20T11:05:08;6.60;74.00
66086;DHT22;52868;49.758;9.586;2022-11-20T11:07:37;6.60;74.10
66086;DHT22;52868;49.758;9.586;2022-11-20T11:10:17;6.70;74.20
66086;DHT22;52868;49.758;9.586;2022-11-20T11:12:47;6.70;74.20
66086;DHT22;52868;49.758;9.586;2022-11-20T11:15:38;6.70;74.30
66086;DHT22;52868;49.758;9.586;2022-11-20T11:18:04;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-11-20T11:20:33;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-11-20T11:22:59;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-11-20T11:25:29;6.70;74.50
66086;DHT22;52868;49.758;9.586;2022-11-20T11:27:58;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-11-20T11:30:28;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T11:33:06;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T11:35:32;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-11-20T11:38:17;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-11-20T11:40:45;6.70;74.60
66086;DHT22;52868;49.758;9.586;2022-11-20T11:43:21;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T11:46:32;6.70;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T11:49:11;6.70;74.70
66086;DHT22;52868;49.758;9.586;2022-11-20T11:52:09;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-11-20T11:54:50;6.70;74.90
66086;DHT22;52868;49.758;9.586;2022-11-20T11:57:24;6.80;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T12:00:03;6.80;74.70
66086;DHT22;52868;49.758;9.586;2022-11-20T12:08:06;6.80;75.00
66086;DHT22;52868;49.758;9.586;2022-11-20T12:10:53;6.80;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T12:16:03;6.90;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T12:18:29;6.90;74.70
66086;DHT22;52868;49.758;9.586;2022-11-20T12:24:02;6.90;74.80
66086;DHT22;52868;49.758;9.586;2022-11-20T12:32:10;6.80;75.20
66086;DHT22;52868;49.758;9.586;2022-11-20T12:35:18;6.80;75.20
66086;DHT22;52868;49.758;9.586;2022-11-20T12:40:39;6.90;75.20
66086;DHT22;52868;49.758;9.586;2022-11-20T12:49:08;6.90;75.40
66086;DHT22;52868;49.758;9.586;2022-11-20T13:07:53;7.10;75.20
66086;DHT22;52868;49.758;9.586;2022-11-20T13:10:38;7.10;75.30
66086;DHT22;52868;49.758;9.586;2022-11-20T13:13:19;7.10;75.40
66086;DHT22;52868;49.758;9.586;2022-11-20T13:15:58;7.10;75.40
66086;DHT22;52868;49.758;9.586;2022-11-20T13:18:26;7.10;75.40
66086;DHT22;52868;49.758;9.586;2022-11-20T13:20:51;7.10;75.40
66086;DHT22;52868;49.758;9.586;2022-11-20T13:23:27;7.20;75.30
66086;DHT22;52868;49.758;9.586;2022-11-20T13:26:17;7.10;75.30
66086;DHT22;52868;49.758;9.586;2022-11-20T13:28:42;7.20;75.40
66086;DHT22;52868;49.758;9.586;2022-11-20T13:31:25;7.10;75.60
66086;DHT22;52868;49.758;9.586;2022-11-20T13:33:54;7.10;75.70
66086;DHT22;52868;49.758;9.586;2022-11-20T13:36:24;7.10;75.60
66086;DHT22;52868;49.758;9.586;2022-11-20T13:38:52;7.10;75.60
66086;DHT22;52868;49.758;9.586;2022-11-20T13:41:31;7.20;75.70
66086;DHT22;52868;49.758;9.586;2022-11-20T13:44:38;7.20;75.60
66086;DHT22;52868;49.758;9.586;2022-11-20T13:47:04;7.20;75.60
66086;DHT22;52868;49.758;9.586;2022-11-20T13:49:33;7.20;75.50
66086;DHT22;52868;49.758;9.586;2022-11-20T13:52:27;7.20;75.50
66086;DHT22;52868;49.758;9.586;2022-11-20T14:00:12;7.20;75.70
66086;DHT22;52868;49.758;9.586;2022-11-20T14:02:38;7.20;75.80
66086;DHT22;52868;49.758;9.586;2022-11-20T14:05:05;7.10;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T14:07:40;7.20;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T14:10:23;7.20;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:12:49;7.20;75.80
66086;DHT22;52868;49.758;9.586;2022-11-20T14:15:32;7.20;75.80
66086;DHT22;52868;49.758;9.586;2022-11-20T14:17:58;7.20;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:20:29;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T14:22:56;7.20;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:25:24;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T14:28:00;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T14:30:37;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T14:33:12;7.20;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:35:46;7.20;75.90
66086;DHT22;52868;49.758;9.586;2022-11-20T14:38:20;7.20;75.90
66086;DHT22;52868;49.758;9.586;2022-11-20T14:40:46;7.20;75.90
66086;DHT22;52868;49.758;9.586;2022-11-20T14:45:45;7.20;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:48:15;7.30;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:50:41;7.30;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:53:06;7.20;76.00
66086;DHT22;52868;49.758;9.586;2022-11-20T14:55:34;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T14:58:22;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T15:01:14;7.30;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T15:03:59;7.30;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T15:06:26;7.20;76.10
66086;DHT22;52868;49.758;9.586;2022-11-20T15:08:53;7.20;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T15:11:22;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:13:49;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:16:19;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:18:45;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:21:14;7.30;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T15:23:41;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:26:08;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:28:36;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:31:03;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:33:30;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:35:56;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:38:22;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:40:48;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:43:14;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:45:40;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:48:13;7.20;76.70
66086;DHT22;52868;49.758;9.586;2022-11-20T15:53:13;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T15:55:38;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T15:58:04;7.20;76.60
66086;DHT22;52868;49.758;9.586;2022-11-20T16:00:29;7.10;76.60
66086;DHT22;52868;49.758;9.586;2022-11-20T16:02:56;7.20;76.60
66086;DHT22;52868;49.758;9.586;2022-11-20T16:05:21;7.20;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T16:07:49;7.20;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:10:15;7.10;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:12:41;7.00;76.70
66086;DHT22;52868;49.758;9.586;2022-11-20T16:15:25;7.10;76.70
66086;DHT22;52868;49.758;9.586;2022-11-20T16:18:11;7.10;76.60
66086;DHT22;52868;49.758;9.586;2022-11-20T16:20:37;7.10;76.60
66086;DHT22;52868;49.758;9.586;2022-11-20T16:23:03;7.10;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T16:25:29;7.00;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:27:55;7.10;76.50
66086;DHT22;52868;49.758;9.586;2022-11-20T16:30:21;7.10;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:32:46;7.10;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:35:12;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T16:37:37;7.10;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T16:40:05;7.10;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:42:34;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T16:45:00;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T16:47:26;7.00;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T16:49:51;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T16:52:17;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T16:54:42;7.00;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:57:08;7.00;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T16:59:34;6.90;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T17:01:59;7.00;76.40
66086;DHT22;52868;49.758;9.586;2022-11-20T17:04:25;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T17:06:50;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T17:09:16;7.00;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T17:11:42;7.00;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T17:14:09;7.00;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T17:19:21;7.00;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T17:21:47;7.00;76.20
66086;DHT22;52868;49.758;9.586;2022-11-20T17:24:14;7.00;76.30
66086;DHT22;52868;49.758;9.586;2022-11-20T17:26:43;7.00;76.50