sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9043;DHT22;4556;49.150;8.808;2022-07-24T00:01:17;18.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:03:44;18.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:06:11;18.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:08:38;18.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:11:06;20.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:13:33;18.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:16:00;18.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:18:29;17.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:20:56;17.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:23:24;17.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:25:51;17.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:28:20;17.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:30:47;19.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:33:14;17.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:35:43;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:38:10;17.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:40:37;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:43:04;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:45:31;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:47:58;17.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:50:25;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:52:55;17.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:55:23;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T00:57:50;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:00:19;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:02:46;17.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:05:14;17.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:07:42;17.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:10:11;17.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:12:40;17.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:15:09;17.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:17:38;17.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:20:07;17.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:22:36;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:25:04;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:27:31;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:29:58;18.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:32:25;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:34:52;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:37:19;17.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:39:48;17.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:42:18;17.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:44:46;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:47:13;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:49:40;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:52:08;17.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:54:35;17.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:57:03;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T01:59:31;16.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:01:58;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:04:25;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:06:52;16.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:09:19;16.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:11:46;16.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:14:14;16.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:16:41;16.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:19:09;17.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:21:35;16.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:24:03;17.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:26:30;16.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:28:57;17.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:31:25;16.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:33:52;16.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:36:19;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:38:46;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:41:14;16.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:43:41;18.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:46:08;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:48:36;16.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:51:03;16.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:53:30;16.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:55:58;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T02:58:25;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:00:52;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:03:19;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:05:47;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:08:15;16.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:10:42;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:13:09;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:15:36;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:18:03;16.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:20:30;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:23:01;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:25:28;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:27:57;16.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:30:24;15.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:32:51;15.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:35:18;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:37:45;16.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:40:13;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:42:41;16.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:45:08;15.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:47:35;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:50:03;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:52:31;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:54:58;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:57:26;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T03:59:53;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:02:20;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:04:47;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:07:14;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:09:41;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:12:08;15.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:14:37;15.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:17:04;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:19:31;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:21:58;15.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:24:25;15.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:26:52;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:29:19;15.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:31:48;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:34:15;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:36:42;15.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:39:09;15.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:41:36;15.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:44:03;15.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:46:31;15.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:48:59;16.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:51:26;16.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:53:53;16.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:56:20;16.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T04:58:48;16.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:01:15;17.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:03:42;16.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:06:11;16.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:08:42;18.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:11:09;17.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:13:36;17.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:16:04;17.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:18:31;17.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:20:58;18.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:23:27;18.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:25:54;18.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:28:21;18.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:30:48;19.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:33:16;19.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:35:43;19.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:38:10;19.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:40:39;19.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:43:06;19.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:45:33;23.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:48:00;20.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:50:27;20.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:52:54;20.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:55:21;20.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T05:57:50;20.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:00:17;20.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:02:44;20.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:05:12;20.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:07:39;20.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:10:08;21.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:12:35;21.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:15:04;21.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:17:31;21.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:19:58;21.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:22:25;21.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:24:52;21.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:27:20;22.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:29:48;22.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:32:17;20.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:34:44;22.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:37:11;22.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:39:38;22.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:42:05;23.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:44:32;23.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:47:01;23.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:49:31;23.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:51:59;23.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:54:26;23.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:56:53;23.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T06:59:20;24.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:01:47;24.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:04:14;24.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:06:43;24.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:09:10;24.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:11:37;24.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:14:05;24.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:16:32;25.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:18:59;25.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:21:26;25.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:23:55;25.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:26:22;25.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:28:50;25.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:31:17;25.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:33:44;25.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:36:11;25.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:38:39;26.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:41:07;26.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:43:34;26.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:46:01;26.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:48:28;26.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:50:56;26.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:53:23;26.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:55:50;26.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T07:58:20;26.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:00:48;26.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:03:15;26.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:05:42;26.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:08:09;26.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:10:37;27.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:13:04;27.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:15:33;27.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:18:00;27.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:20:28;27.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:22:56;27.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:25:23;27.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:27:50;27.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:30:17;27.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:32:46;27.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:35:13;27.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:37:42;27.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:40:10;27.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:42:39;28.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:45:07;28.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:47:35;28.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:50:07;28.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:52:35;28.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:55:02;28.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:57:30;28.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T08:59:57;28.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:02:25;28.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:04:58;28.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:07:28;28.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:10:01;28.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:12:32;28.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:14:59;28.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:17:27;28.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:19:56;27.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:22:39;28.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:25:12;28.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:27:41;28.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:30:22;29.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:32:52;29.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:35:22;29.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:37:55;29.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:40:28;29.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:43:11;29.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:45:52;29.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:48:21;29.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:50:50;29.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:53:21;29.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:56:03;29.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T09:58:34;29.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:01:03;29.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:03:33;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:06:02;29.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:08:31;29.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:10:59;29.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:13:27;29.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:16:12;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:18:47;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:21:17;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:26:41;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:29:10;29.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:31:39;29.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:34:13;29.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:36:48;30.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:39:34;30.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:42:05;29.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:44:33;30.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:47:05;30.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:49:46;30.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:52:27;30.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:55:24;29.90;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T10:57:58;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:00:29;29.80;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:02:59;30.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:05:29;30.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:08:25;30.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:10:58;30.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:13:48;30.50;99.80
9043;DHT22;4556;49.150;8.808;2022-07-24T11:16:24;30.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:19:27;30.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:22:08;30.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:27:23;30.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:29:52;30.60;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:32:20;30.50;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:34:50;30.30;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:37:18;30.40;99.20
9043;DHT22;4556;49.150;8.808;2022-07-24T11:39:46;30.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:42:16;30.40;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:44:46;30.50;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T11:47:15;30.40;99.10
9043;DHT22;4556;49.150;8.808;2022-07-24T11:49:44;30.70;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T11:52:17;30.80;98.60
9043;DHT22;4556;49.150;8.808;2022-07-24T11:54:45;30.60;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T11:57:17;30.80;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T11:59:47;30.80;99.50
9043;DHT22;4556;49.150;8.808;2022-07-24T12:02:15;31.00;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T12:04:44;30.80;97.00
9043;DHT22;4556;49.150;8.808;2022-07-24T12:07:13;30.60;97.90
9043;DHT22;4556;49.150;8.808;2022-07-24T12:09:45;28.90;97.70
9043;DHT22;4556;49.150;8.808;2022-07-24T12:12:23;30.50;98.70
9043;DHT22;4556;49.150;8.808;2022-07-24T12:14:59;30.60;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T12:17:26;30.70;99.40
9043;DHT22;4556;49.150;8.808;2022-07-24T12:19:57;30.70;99.70
9043;DHT22;4556;49.150;8.808;2022-07-24T12:22:26;30.70;99.00
9043;DHT22;4556;49.150;8.808;2022-07-24T12:24:54;30.90;99.10
9043;DHT22;4556;49.150;8.808;2022-07-24T12:27:48;30.50;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T12:30:21;30.50;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T12:32:57;30.70;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T12:35:26;30.70;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T12:37:54;30.80;98.10
9043;DHT22;4556;49.150;8.808;2022-07-24T12:40:23;30.70;98.30
9043;DHT22;4556;49.150;8.808;2022-07-24T12:42:59;30.80;98.10
9043;DHT22;4556;49.150;8.808;2022-07-24T12:45:28;30.50;98.20
9043;DHT22;4556;49.150;8.808;2022-07-24T12:48:20;30.30;97.70
9043;DHT22;4556;49.150;8.808;2022-07-24T12:51:08;30.00;98.70
9043;DHT22;4556;49.150;8.808;2022-07-24T12:53:38;30.10;99.00
9043;DHT22;4556;49.150;8.808;2022-07-24T12:56:11;30.00;98.60
9043;DHT22;4556;49.150;8.808;2022-07-24T12:58:56;30.00;98.20
9043;DHT22;4556;49.150;8.808;2022-07-24T13:01:28;30.00;99.40
9043;DHT22;4556;49.150;8.808;2022-07-24T13:03:57;30.20;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T13:06:36;30.30;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T13:09:04;30.20;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T13:11:32;30.30;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T13:13:59;30.40;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T13:16:29;30.30;98.30
9043;DHT22;4556;49.150;8.808;2022-07-24T13:18:57;30.20;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T13:21:24;30.20;99.20
9043;DHT22;4556;49.150;8.808;2022-07-24T13:23:51;30.00;98.00
9043;DHT22;4556;49.150;8.808;2022-07-24T13:26:18;29.90;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T13:28:46;30.00;98.70
9043;DHT22;4556;49.150;8.808;2022-07-24T13:31:13;30.10;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T13:33:42;30.20;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T13:36:10;30.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T13:38:38;30.20;99.30
9043;DHT22;4556;49.150;8.808;2022-07-24T13:41:05;30.30;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T13:43:32;30.30;99.00
9043;DHT22;4556;49.150;8.808;2022-07-24T13:46:00;30.50;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T13:48:27;30.40;97.60
9043;DHT22;4556;49.150;8.808;2022-07-24T13:50:56;30.40;99.00
9043;DHT22;4556;49.150;8.808;2022-07-24T13:53:23;30.50;99.10
9043;DHT22;4556;49.150;8.808;2022-07-24T13:55:50;30.50;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T13:58:18;30.50;98.60
9043;DHT22;4556;49.150;8.808;2022-07-24T14:00:45;30.50;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T14:03:12;30.60;98.20
9043;DHT22;4556;49.150;8.808;2022-07-24T14:05:40;30.60;98.70
9043;DHT22;4556;49.150;8.808;2022-07-24T14:08:09;30.70;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T14:10:36;30.70;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T14:13:04;30.60;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T14:15:31;30.70;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T14:17:58;30.60;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T14:20:25;30.70;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T14:22:52;30.60;99.30
9043;DHT22;4556;49.150;8.808;2022-07-24T14:25:21;30.60;99.30
9043;DHT22;4556;49.150;8.808;2022-07-24T14:27:48;30.60;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T14:30:15;30.60;97.10
9043;DHT22;4556;49.150;8.808;2022-07-24T14:32:43;30.60;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T14:35:10;30.60;99.50
9043;DHT22;4556;49.150;8.808;2022-07-24T14:37:37;30.60;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T14:40:07;30.60;98.80
9043;DHT22;4556;49.150;8.808;2022-07-24T14:42:36;30.50;98.10
9043;DHT22;4556;49.150;8.808;2022-07-24T14:45:04;30.50;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T14:47:32;30.60;98.20
9043;DHT22;4556;49.150;8.808;2022-07-24T14:49:59;30.50;99.20
9043;DHT22;4556;49.150;8.808;2022-07-24T14:52:27;30.50;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T14:54:54;30.60;99.50
9043;DHT22;4556;49.150;8.808;2022-07-24T14:57:21;30.60;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T14:59:49;30.50;98.60
9043;DHT22;4556;49.150;8.808;2022-07-24T15:02:17;30.50;98.20
9043;DHT22;4556;49.150;8.808;2022-07-24T15:04:44;30.40;97.50
9043;DHT22;4556;49.150;8.808;2022-07-24T15:07:11;30.30;99.80
9043;DHT22;4556;49.150;8.808;2022-07-24T15:09:38;30.20;99.60
9043;DHT22;4556;49.150;8.808;2022-07-24T15:12:06;30.30;98.10
9043;DHT22;4556;49.150;8.808;2022-07-24T15:14:34;30.20;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T15:17:02;30.20;99.00
9043;DHT22;4556;49.150;8.808;2022-07-24T15:19:30;30.20;99.20
9043;DHT22;4556;49.150;8.808;2022-07-24T15:21:57;30.30;99.80
9043;DHT22;4556;49.150;8.808;2022-07-24T15:24:24;30.30;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T15:26:52;30.30;97.90
9043;DHT22;4556;49.150;8.808;2022-07-24T15:29:19;30.30;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T15:31:47;30.20;97.90
9043;DHT22;4556;49.150;8.808;2022-07-24T15:34:16;30.10;99.50
9043;DHT22;4556;49.150;8.808;2022-07-24T15:36:43;30.20;99.40
9043;DHT22;4556;49.150;8.808;2022-07-24T15:39:10;30.20;99.70
9043;DHT22;4556;49.150;8.808;2022-07-24T15:41:38;30.10;99.30
9043;DHT22;4556;49.150;8.808;2022-07-24T15:44:06;29.90;99.20
9043;DHT22;4556;49.150;8.808;2022-07-24T15:46:33;30.20;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T15:49:04;30.20;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T15:51:33;30.00;99.50
9043;DHT22;4556;49.150;8.808;2022-07-24T15:54:00;30.00;99.50
9043;DHT22;4556;49.150;8.808;2022-07-24T15:56:28;30.00;98.90
9043;DHT22;4556;49.150;8.808;2022-07-24T15:58:55;30.00;99.40
9043;DHT22;4556;49.150;8.808;2022-07-24T16:01:22;30.10;99.90
9043;DHT22;4556;49.150;8.808;2022-07-24T16:03:50;30.00;99.10
9043;DHT22;4556;49.150;8.808;2022-07-24T16:06:17;29.90;98.00
9043;DHT22;4556;49.150;8.808;2022-07-24T16:08:47;29.90;98.40
9043;DHT22;4556;49.150;8.808;2022-07-24T16:11:14;30.00;99.00
9043;DHT22;4556;49.150;8.808;2022-07-24T16:13:41;29.90;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T16:16:09;29.80;98.50
9043;DHT22;4556;49.150;8.808;2022-07-24T16:18:36;29.80;99.00