sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2023-06-24T00:01:43;95654.59;;;13.13;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:04:09;95654.59;;;13.13;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:06:36;95650.16;;;13.16;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:09:02;95651.28;;;13.18;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:11:29;95653.69;;;13.16;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:13:55;95640.63;;;13.17;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:16:21;95633.41;;;13.19;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:18:49;95626.59;;;13.24;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:21:14;95631.72;;;13.26;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:23:40;95627.63;;;13.30;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:26:06;95625.94;;;13.33;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:28:32;95624.63;;;13.37;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:30:58;95624.53;;;13.41;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:33:24;95635.13;;;13.46;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:35:51;95630.34;;;13.47;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:38:17;95624.81;;;13.47;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:40:43;95620.03;;;13.47;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:43:09;95616.81;;;13.49;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:45:35;95625.47;;;13.51;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:48:01;95623.03;;;13.53;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:50:27;95625.34;;;13.54;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:52:55;95626.47;;;13.57;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:55:21;95618.84;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T00:57:49;95615.97;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:00:18;95607.63;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:02:46;95606.09;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:05:13;95612.06;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:07:40;95609.28;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:10:10;95608.19;;;13.59;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:12:39;95608.50;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:15:06;95606.50;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:17:37;95612.06;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:20:11;95607.72;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:23:10;95614.84;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:26:26;95610.97;;;13.59;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:29:34;95621.28;;;13.59;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:32:06;95619.72;;;13.58;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:34:40;95614.94;;;13.58;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:37:14;95613.28;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:39:47;95612.28;;;13.55;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:42:17;95609.94;;;13.53;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:44:47;95617.84;;;13.55;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:47:20;95608.97;;;13.60;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:49:48;95610.88;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:52:19;95613.19;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:54:47;95610.41;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:57:17;95607.28;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T01:59:45;95618.38;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:02:12;95608.09;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:04:42;95603.31;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:07:10;95603.72;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:09:38;95609.63;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:12:07;95604.50;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:14:35;95611.28;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:17:05;95614.94;;;13.58;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:19:33;95616.50;;;13.59;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:22:02;95616.06;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:24:29;95611.72;;;13.60;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:26:57;95609.38;;;13.58;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:29:26;95605.72;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:31:53;95604.97;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:34:19;95606.09;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:36:45;95608.84;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:39:12;95602.19;;;13.61;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:41:38;95611.38;;;13.58;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:44:04;95612.50;;;13.60;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:46:32;95607.28;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:48:59;95617.19;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:51:26;95614.41;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:53:52;95616.28;;;13.66;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:56:20;95618.63;;;13.68;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T02:58:47;95620.19;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:01:14;95618.19;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:03:42;95620.09;;;13.73;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:06:08;95613.66;;;13.76;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:08:34;95625.44;;;13.80;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:11:00;95622.22;;;13.81;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:13:27;95619.22;;;13.76;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:15:53;95618.00;;;13.77;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:18:20;95631.88;;;13.77;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:20:45;95627.00;;;13.81;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:23:11;95623.00;;;13.82;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:25:37;95627.66;;;13.85;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:28:03;95626.00;;;13.87;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:30:30;95622.44;;;13.87;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:32:56;95631.00;;;13.80;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:35:23;95638.09;;;13.81;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:37:49;95637.31;;;13.80;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:40:15;95640.00;;;13.84;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:42:41;95645.88;;;13.86;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:45:07;95646.22;;;13.88;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:47:35;95642.66;;;13.87;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:50:00;95643.56;;;13.84;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:52:26;95650.28;;;13.70;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:54:52;95654.28;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:57:18;95660.19;;;13.72;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T03:59:44;95666.94;;;13.70;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:02:10;95662.59;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:04:37;95659.81;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:07:03;95656.63;;;13.71;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:09:31;95657.41;;;13.72;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:11:57;95664.50;;;13.73;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:14:23;95660.94;;;13.72;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:16:48;95666.16;;;13.70;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:19:14;95669.38;;;13.68;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:21:42;95669.94;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:24:07;95674.56;;;13.66;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:26:33;95682.22;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:28:59;95677.25;;;13.70;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:31:25;95688.94;;;13.78;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:33:51;95688.41;;;13.83;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:36:17;95681.75;;;13.80;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:38:44;95686.53;;;13.80;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:41:10;95682.25;;;13.75;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:43:36;95683.53;;;13.58;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:46:02;95697.78;;;13.60;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:48:28;95696.47;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:50:53;95701.13;;;13.67;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:53:19;95693.13;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:55:47;95691.13;;;13.70;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T04:58:12;95697.13;;;13.68;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:00:38;95701.47;;;13.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:03:04;95709.38;;;13.71;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:05:30;95708.91;;;13.73;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:07:56;95712.34;;;13.64;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:10:22;95713.56;;;13.63;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:12:49;95718.31;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:15:15;95711.97;;;13.62;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:17:42;95719.19;;;13.59;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:20:09;95705.50;;;13.52;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:22:35;95704.91;;;13.44;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:25:01;95705.28;;;13.47;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:27:27;95714.97;;;13.55;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:29:54;95724.53;;;13.66;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:32:20;95726.59;;;13.79;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:34:46;95716.19;;;13.95;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:37:12;95719.38;;;14.10;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:39:38;95730.97;;;14.22;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:42:04;95720.84;;;14.28;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:44:30;95726.19;;;14.35;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:46:58;95720.63;;;14.35;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:49:23;95719.88;;;14.34;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:51:49;95718.53;;;14.39;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:54:15;95714.66;;;14.49;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:56:41;95719.03;;;14.76;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T05:59:07;95725.47;;;14.98;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:01:33;95728.13;;;15.02;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:04:00;95731.13;;;14.94;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:06:26;95731.69;;;14.89;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:08:52;95735.56;;;14.92;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:11:18;95734.22;;;15.22;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:13:43;95734.81;;;15.52;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:16:09;95732.69;;;15.56;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:18:35;95725.09;;;15.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:21:02;95729.06;;;15.81;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:23:28;95731.09;;;15.80;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:25:55;95739.81;;;15.69;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:28:21;95738.25;;;15.56;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:30:47;95736.25;;;15.56;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:33:13;95731.91;;;15.68;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:35:39;95740.22;;;15.81;100.00
30110;BME280;14965;50.660;13.226;2023-06-24T06:38:06;95726.31;;;16.34;98.32
30110;BME280;14965;50.660;13.226;2023-06-24T06:40:32;95731.66;;;17.03;95.09
30110;BME280;14965;50.660;13.226;2023-06-24T06:42:58;95737.38;;;17.00;92.82
30110;BME280;14965;50.660;13.226;2023-06-24T06:45:24;95741.31;;;16.80;94.29
30110;BME280;14965;50.660;13.226;2023-06-24T06:47:50;95747.81;;;16.55;94.85
30110;BME280;14965;50.660;13.226;2023-06-24T06:50:16;95751.09;;;16.32;94.51
30110;BME280;14965;50.660;13.226;2023-06-24T06:52:42;95744.56;;;16.26;95.34
30110;BME280;14965;50.660;13.226;2023-06-24T06:55:10;95752.59;;;16.24;94.20
30110;BME280;14965;50.660;13.226;2023-06-24T06:57:36;95755.84;;;16.22;93.39
30110;BME280;14965;50.660;13.226;2023-06-24T07:00:03;95758.00;;;16.18;92.62
30110;BME280;14965;50.660;13.226;2023-06-24T07:02:29;95754.88;;;15.94;93.13
30110;BME280;14965;50.660;13.226;2023-06-24T07:04:55;95748.94;;;15.70;94.90
30110;BME280;14965;50.660;13.226;2023-06-24T07:07:22;95749.50;;;15.65;95.51
30110;BME280;14965;50.660;13.226;2023-06-24T07:09:48;95759.06;;;16.42;93.52
30110;BME280;14965;50.660;13.226;2023-06-24T07:12:16;95760.22;;;17.16;87.50
30110;BME280;14965;50.660;13.226;2023-06-24T07:14:42;95765.34;;;18.04;84.35
30110;BME280;14965;50.660;13.226;2023-06-24T07:17:08;95743.50;;;18.73;77.80
30110;BME280;14965;50.660;13.226;2023-06-24T07:19:35;95745.06;;;18.83;76.12
30110;BME280;14965;50.660;13.226;2023-06-24T07:22:02;95740.25;;;18.74;76.73
30110;BME280;14965;50.660;13.226;2023-06-24T07:24:28;95743.88;;;18.38;79.15
30110;BME280;14965;50.660;13.226;2023-06-24T07:26:54;95739.75;;;18.06;79.05
30110;BME280;14965;50.660;13.226;2023-06-24T07:29:21;95743.78;;;17.86;79.22
30110;BME280;14965;50.660;13.226;2023-06-24T07:31:47;95735.50;;;18.38;79.16
30110;BME280;14965;50.660;13.226;2023-06-24T07:34:13;95740.78;;;18.45;76.83
30110;BME280;14965;50.660;13.226;2023-06-24T07:36:39;95732.84;;;18.53;74.64
30110;BME280;14965;50.660;13.226;2023-06-24T07:39:05;95733.84;;;18.83;76.47
30110;BME280;14965;50.660;13.226;2023-06-24T07:41:32;95733.13;;;18.73;77.70
30110;BME280;14965;50.660;13.226;2023-06-24T07:43:58;95734.88;;;18.43;78.08
30110;BME280;14965;50.660;13.226;2023-06-24T07:46:25;95730.53;;;18.33;78.11
30110;BME280;14965;50.660;13.226;2023-06-24T07:48:51;95740.03;;;18.08;77.24
30110;BME280;14965;50.660;13.226;2023-06-24T07:51:17;95753.09;;;17.83;78.06
30110;BME280;14965;50.660;13.226;2023-06-24T07:53:43;95745.91;;;17.73;80.34
30110;BME280;14965;50.660;13.226;2023-06-24T07:56:09;95748.38;;;17.62;79.17
30110;BME280;14965;50.660;13.226;2023-06-24T07:58:36;95747.97;;;18.00;78.89
30110;BME280;14965;50.660;13.226;2023-06-24T08:01:02;95749.59;;;18.71;76.57
30110;BME280;14965;50.660;13.226;2023-06-24T08:03:29;95744.41;;;19.21;70.81
30110;BME280;14965;50.660;13.226;2023-06-24T08:05:55;95754.47;;;19.37;71.01
30110;BME280;14965;50.660;13.226;2023-06-24T08:08:21;95740.34;;;19.31;66.64
30110;BME280;14965;50.660;13.226;2023-06-24T08:10:47;95739.34;;;19.68;67.66
30110;BME280;14965;50.660;13.226;2023-06-24T08:13:13;95741.13;;;19.80;65.95
30110;BME280;14965;50.660;13.226;2023-06-24T08:15:39;95737.63;;;19.70;64.19
30110;BME280;14965;50.660;13.226;2023-06-24T08:18:05;95732.69;;;19.56;66.74
30110;BME280;14965;50.660;13.226;2023-06-24T08:20:32;95734.00;;;19.22;68.75
30110;BME280;14965;50.660;13.226;2023-06-24T08:22:58;95730.41;;;18.88;69.94
30110;BME280;14965;50.660;13.226;2023-06-24T08:25:24;95729.53;;;18.73;70.65
30110;BME280;14965;50.660;13.226;2023-06-24T08:27:50;95736.06;;;19.12;73.63
30110;BME280;14965;50.660;13.226;2023-06-24T08:30:16;95733.00;;;19.58;68.80
30110;BME280;14965;50.660;13.226;2023-06-24T08:32:42;95746.53;;;20.07;66.11
30110;BME280;14965;50.660;13.226;2023-06-24T08:35:08;95745.19;;;20.18;60.89
30110;BME280;14965;50.660;13.226;2023-06-24T08:37:37;95745.63;;;20.01;61.40
30110;BME280;14965;50.660;13.226;2023-06-24T08:40:04;95742.31;;;19.88;61.86
30110;BME280;14965;50.660;13.226;2023-06-24T08:42:30;95744.28;;;19.97;63.97
30110;BME280;14965;50.660;13.226;2023-06-24T08:44:56;95746.22;;;20.44;66.68
30110;BME280;14965;50.660;13.226;2023-06-24T08:47:24;95754.84;;;20.55;63.90
30110;BME280;14965;50.660;13.226;2023-06-24T08:49:55;95759.00;;;20.89;61.10
30110;BME280;14965;50.660;13.226;2023-06-24T08:52:30;95758.31;;;21.09;59.36
30110;BME280;14965;50.660;13.226;2023-06-24T08:54:59;95757.50;;;21.24;59.96
30110;BME280;14965;50.660;13.226;2023-06-24T08:57:26;95757.28;;;21.27;56.32
30110;BME280;14965;50.660;13.226;2023-06-24T08:59:53;95761.03;;;20.89;60.27
30110;BME280;14965;50.660;13.226;2023-06-24T09:02:19;95771.88;;;20.67;62.46
30110;BME280;14965;50.660;13.226;2023-06-24T09:04:45;95770.63;;;20.82;61.95
30110;BME280;14965;50.660;13.226;2023-06-24T09:07:11;95760.72;;;21.02;62.96
30110;BME280;14965;50.660;13.226;2023-06-24T09:09:43;95756.00;;;20.93;60.25
30110;BME280;14965;50.660;13.226;2023-06-24T09:12:14;95760.94;;;20.69;61.20
30110;BME280;14965;50.660;13.226;2023-06-24T09:14:40;95754.25;;;20.51;63.19
30110;BME280;14965;50.660;13.226;2023-06-24T09:17:08;95764.38;;;20.19;61.89
30110;BME280;14965;50.660;13.226;2023-06-24T09:19:34;95762.84;;;19.94;64.49
30110;BME280;14965;50.660;13.226;2023-06-24T09:22:03;95778.75;;;19.88;65.65
30110;BME280;14965;50.660;13.226;2023-06-24T09:24:30;95771.25;;;19.94;63.49
30110;BME280;14965;50.660;13.226;2023-06-24T09:26:57;95768.72;;;20.35;64.61
30110;BME280;14965;50.660;13.226;2023-06-24T09:29:25;95766.09;;;20.70;62.95
30110;BME280;14965;50.660;13.226;2023-06-24T09:31:51;95774.97;;;20.69;63.87
30110;BME280;14965;50.660;13.226;2023-06-24T09:34:18;95776.50;;;20.40;60.03
30110;BME280;14965;50.660;13.226;2023-06-24T09:36:47;95770.41;;;20.56;60.73
30110;BME280;14965;50.660;13.226;2023-06-24T09:39:16;95773.81;;;20.60;56.46
30110;BME280;14965;50.660;13.226;2023-06-24T09:41:42;95770.81;;;20.79;57.99
30110;BME280;14965;50.660;13.226;2023-06-24T09:44:10;95772.19;;;20.83;59.16
30110;BME280;14965;50.660;13.226;2023-06-24T09:46:38;95769.13;;;20.28;57.96
30110;BME280;14965;50.660;13.226;2023-06-24T09:49:05;95759.13;;;19.88;63.72
30110;BME280;14965;50.660;13.226;2023-06-24T09:51:34;95758.38;;;19.87;63.78
30110;BME280;14965;50.660;13.226;2023-06-24T09:54:05;95763.03;;;19.90;62.03
30110;BME280;14965;50.660;13.226;2023-06-24T09:56:32;95762.59;;;19.83;60.33
30110;BME280;14965;50.660;13.226;2023-06-24T09:58:58;95759.31;;;19.84;61.18
30110;BME280;14965;50.660;13.226;2023-06-24T10:01:24;95749.03;;;19.67;61.77
30110;BME280;14965;50.660;13.226;2023-06-24T10:03:52;95754.13;;;19.92;62.19
30110;BME280;14965;50.660;13.226;2023-06-24T10:06:18;95752.94;;;20.23;62.53
30110;BME280;14965;50.660;13.226;2023-06-24T10:08:44;95754.22;;;20.36;61.70
30110;BME280;14965;50.660;13.226;2023-06-24T10:11:10;95737.31;;;20.46;62.88
30110;BME280;14965;50.660;13.226;2023-06-24T10:13:36;95736.22;;;20.43;62.22
30110;BME280;14965;50.660;13.226;2023-06-24T10:16:02;95736.22;;;20.28;66.02
30110;BME280;14965;50.660;13.226;2023-06-24T10:18:39;95733.59;;;20.39;65.36
30110;BME280;14965;50.660;13.226;2023-06-24T10:21:08;95739.81;;;20.29;64.99
30110;BME280;14965;50.660;13.226;2023-06-24T10:23:39;95735.56;;;20.48;64.43
30110;BME280;14965;50.660;13.226;2023-06-24T10:26:08;95732.84;;;20.98;64.55
30110;BME280;14965;50.660;13.226;2023-06-24T10:29:09;95742.31;;;21.16;60.58
30110;BME280;14965;50.660;13.226;2023-06-24T10:31:53;95746.38;;;21.14;59.64
30110;BME280;14965;50.660;13.226;2023-06-24T10:34:33;95749.03;;;21.03;58.02
30110;BME280;14965;50.660;13.226;2023-06-24T10:37:02;95747.88;;;20.95;58.62
30110;BME280;14965;50.660;13.226;2023-06-24T10:39:45;95750.63;;;21.25;56.06
30110;BME280;14965;50.660;13.226;2023-06-24T10:42:33;95749.59;;;21.57;57.14
30110;BME280;14965;50.660;13.226;2023-06-24T10:45:01;95753.31;;;21.69;55.08
30110;BME280;14965;50.660;13.226;2023-06-24T10:47:28;95752.47;;;21.63;56.70
30110;BME280;14965;50.660;13.226;2023-06-24T10:49:55;95750.91;;;21.42;55.53
30110;BME280;14965;50.660;13.226;2023-06-24T10:52:23;95760.47;;;20.70;55.55
30110;BME280;14965;50.660;13.226;2023-06-24T10:54:51;95758.78;;;19.95;57.49
30110;BME280;14965;50.660;13.226;2023-06-24T10:57:22;95768.41;;;20.18;60.03
30110;BME280;14965;50.660;13.226;2023-06-24T10:59:48;95757.91;;;20.43;57.90
30110;BME280;14965;50.660;13.226;2023-06-24T11:02:16;95757.50;;;20.35;59.85
30110;BME280;14965;50.660;13.226;2023-06-24T11:04:45;95750.03;;;20.17;60.01
30110;BME280;14965;50.660;13.226;2023-06-24T11:07:11;95757.69;;;20.17;62.34
30110;BME280;14965;50.660;13.226;2023-06-24T11:09:41;95744.47;;;19.93;60.52
30110;BME280;14965;50.660;13.226;2023-06-24T11:12:09;95745.50;;;20.34;60.79
30110;BME280;14965;50.660;13.226;2023-06-24T11:14:36;95748.75;;;20.86;63.10
30110;BME280;14965;50.660;13.226;2023-06-24T11:17:03;95746.78;;;21.07;59.10
30110;BME280;14965;50.660;13.226;2023-06-24T11:19:30;95744.63;;;21.17;58.94
30110;BME280;14965;50.660;13.226;2023-06-24T11:21:59;95749.03;;;20.88;56.97
30110;BME280;14965;50.660;13.226;2023-06-24T11:24:25;95742.66;;;20.88;57.64
30110;BME280;14965;50.660;13.226;2023-06-24T11:26:52;95744.38;;;21.00;56.42
30110;BME280;14965;50.660;13.226;2023-06-24T11:29:18;95738.38;;;20.93;58.16
30110;BME280;14965;50.660;13.226;2023-06-24T11:31:45;95746.91;;;20.83;56.98
30110;BME280;14965;50.660;13.226;2023-06-24T11:34:11;95750.03;;;20.71;55.69
30110;BME280;14965;50.660;13.226;2023-06-24T11:36:37;95736.47;;;20.54;60.00
30110;BME280;14965;50.660;13.226;2023-06-24T11:39:03;95747.25;;;20.32;57.75
30110;BME280;14965;50.660;13.226;2023-06-24T11:41:29;95733.03;;;20.21;58.74
30110;BME280;14965;50.660;13.226;2023-06-24T11:43:59;95732.00;;;19.94;57.58
30110;BME280;14965;50.660;13.226;2023-06-24T11:46:25;95727.59;;;19.54;56.60
30110;BME280;14965;50.660;13.226;2023-06-24T11:48:51;95725.69;;;19.36;58.55
30110;BME280;14965;50.660;13.226;2023-06-24T11:51:17;95720.00;;;19.46;65.77
30110;BME280;14965;50.660;13.226;2023-06-24T11:53:44;95719.78;;;19.58;61.99
30110;BME280;14965;50.660;13.226;2023-06-24T11:56:10;95716.94;;;19.68;59.22
30110;BME280;14965;50.660;13.226;2023-06-24T11:58:36;95719.97;;;19.79;64.31
30110;BME280;14965;50.660;13.226;2023-06-24T12:01:03;95711.59;;;19.94;62.10
30110;BME280;14965;50.660;13.226;2023-06-24T12:03:32;95706.28;;;20.10;63.04
30110;BME280;14965;50.660;13.226;2023-06-24T12:05:59;95710.41;;;20.24;62.92
30110;BME280;14965;50.660;13.226;2023-06-24T12:08:26;95710.69;;;20.26;61.48
30110;BME280;14965;50.660;13.226;2023-06-24T12:10:52;95720.63;;;20.27;63.97
30110;BME280;14965;50.660;13.226;2023-06-24T12:13:18;95714.94;;;20.36;60.92
30110;BME280;14965;50.660;13.226;2023-06-24T12:15:44;95713.97;;;20.39;59.76
30110;BME280;14965;50.660;13.226;2023-06-24T12:18:12;95713.97;;;20.39;57.75
30110;BME280;14965;50.660;13.226;2023-06-24T12:20:38;95715.13;;;20.33;60.02
30110;BME280;14965;50.660;13.226;2023-06-24T12:23:04;95710.22;;;20.28;57.09
30110;BME280;14965;50.660;13.226;2023-06-24T12:25:30;95699.84;;;20.34;59.81
30110;BME280;14965;50.660;13.226;2023-06-24T12:27:56;95708.56;;;20.36;56.58
30110;BME280;14965;50.660;13.226;2023-06-24T12:30:22;95701.97;;;20.24;55.42
30110;BME280;14965;50.660;13.226;2023-06-24T12:32:50;95702.34;;;20.02;54.41
30110;BME280;14965;50.660;13.226;2023-06-24T12:35:18;95703.06;;;19.88;59.95
30110;BME280;14965;50.660;13.226;2023-06-24T12:37:44;95705.28;;;19.60;55.49
30110;BME280;14965;50.660;13.226;2023-06-24T12:40:10;95698.78;;;19.54;58.99
30110;BME280;14965;50.660;13.226;2023-06-24T12:42:37;95703.81;;;19.50;57.44
30110;BME280;14965;50.660;13.226;2023-06-24T12:45:03;95694.28;;;19.56;56.85
30110;BME280;14965;50.660;13.226;2023-06-24T12:47:29;95708.06;;;19.69;60.67