sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-07-22T00:00:11;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:02:42;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:05:11;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:07:39;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:10:09;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:12:38;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:15:09;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:17:39;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:20:09;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:22:39;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:25:09;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:27:39;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:30:13;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:32:41;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:35:10;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:37:38;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:40:08;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:42:39;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:45:10;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:47:38;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:50:08;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:52:37;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:55:06;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T00:57:36;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:00:06;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:02:40;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:05:10;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:07:39;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:10:08;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:12:38;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:15:07;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:17:38;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:20:08;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:22:38;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:25:09;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:27:38;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:30:07;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:32:36;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:35:06;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:37:38;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:40:09;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:42:42;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:45:10;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:47:39;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:50:09;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:52:38;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:55:11;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T01:57:41;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:00:10;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:02:42;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:05:11;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:07:39;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:10:11;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:12:40;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:15:09;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:17:38;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:20:08;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:22:40;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:25:10;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:27:39;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:30:09;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:32:39;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:35:09;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:37:38;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:40:07;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:42:38;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:45:08;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:47:38;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:50:07;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:52:36;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:55:07;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T02:57:40;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:00:09;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:02:40;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:05:09;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:07:38;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:10:07;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:12:36;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:15:07;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:17:37;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:20:06;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:22:41;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:25:11;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:27:40;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:30:11;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:32:43;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:35:12;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:37:41;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:40:10;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:42:46;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:45:16;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:47:46;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:50:18;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:52:46;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:55:15;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T03:57:43;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:00:12;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:02:42;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:05:11;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:07:39;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:10:08;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:12:36;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:15:09;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:17:39;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:20:09;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:22:38;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:25:07;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:27:37;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:30:06;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:32:36;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:35:06;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:37:36;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:40:06;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:42:38;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:45:07;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:47:38;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:50:08;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:52:42;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:55:14;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T04:57:42;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:00:12;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:02:43;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:05:12;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:07:42;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:10:12;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:12:42;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:15:11;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:17:40;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:20:12;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:22:43;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:25:15;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:27:50;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:30:20;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:33:01;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:35:30;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:38:00;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:40:31;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:42:59;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:45:28;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:47:56;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:50:24;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:52:53;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:55:23;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T05:57:52;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:00:28;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:02:57;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:05:25;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:07:54;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:10:25;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:12:54;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:15:22;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:17:50;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:20:19;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:22:47;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:25:16;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:27:46;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:30:14;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:32:43;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:35:11;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:37:40;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:40:09;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:42:38;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:45:09;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:47:37;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:50:06;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:52:35;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:55:04;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T06:57:33;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:00:02;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:02:33;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:05:01;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:07:30;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:09:59;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:12:29;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:14:57;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:17:26;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:19:56;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:22:24;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:24:53;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:27:21;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:29:49;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:32:20;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:34:51;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:37:22;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:39:51;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:42:19;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:44:47;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:47:16;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:49:45;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:52:13;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:54:43;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:57:12;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T07:59:40;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:02:08;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:04:38;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:07:06;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:09:35;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:12:06;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:14:35;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:17:04;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:19:32;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:22:00;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:24:29;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:26:58;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:29:28;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:31:56;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:34:25;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:36:53;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:39:21;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:41:50;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:44:19;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:46:56;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:49:26;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:51:56;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:54:24;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:56:53;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T08:59:24;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:01:54;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:04:23;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:06:52;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:09:21;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:11:50;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:14:20;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:17:04;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:19:33;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:22:01;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:24:29;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:26:58;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:29:34;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:32:05;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:34:34;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:37:02;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:39:32;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:42:03;21.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:44:33;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:47:07;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:49:40;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:52:10;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:54:47;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:57:17;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T09:59:48;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:02:20;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:04:52;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:07:21;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:09:52;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:12:24;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:14:53;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:17:24;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:19:52;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:22:22;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:24:52;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:27:21;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:29:51;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:32:23;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:34:52;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:37:21;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:40:00;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:42:31;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:45:00;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:47:35;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:50:06;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:52:44;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:55:15;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T10:57:53;21.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:00:23;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:03:11;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:05:48;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:08:37;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:11:06;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:13:37;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:16:11;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:18:42;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:21:11;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:23:40;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:26:08;21.70;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:28:38;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:31:08;22.00;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T11:33:41;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:36:11;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:38:39;22.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:41:08;22.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:43:38;22.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:46:08;22.40;99.80
25214;DHT22;13160;51.834;4.706;2023-07-22T11:48:36;22.30;99.60
25214;DHT22;13160;51.834;4.706;2023-07-22T11:51:08;22.30;99.80
25214;DHT22;13160;51.834;4.706;2023-07-22T11:53:36;22.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:56:05;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T11:58:33;22.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:01:03;22.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:03:33;21.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:06:02;21.80;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:08:32;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:11:02;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:13:36;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:16:05;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:18:44;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:21:13;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:23:43;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:26:13;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:28:43;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:31:12;20.90;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T12:33:40;20.80;99.60
25214;DHT22;13160;51.834;4.706;2023-07-22T12:36:08;20.70;99.60
25214;DHT22;13160;51.834;4.706;2023-07-22T12:38:37;20.60;99.60
25214;DHT22;13160;51.834;4.706;2023-07-22T12:41:07;20.50;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T12:43:35;20.50;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T12:46:04;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:48:33;20.40;99.80
25214;DHT22;13160;51.834;4.706;2023-07-22T12:51:01;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:53:30;20.40;99.80
25214;DHT22;13160;51.834;4.706;2023-07-22T12:55:58;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T12:58:31;20.40;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T13:01:00;20.40;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T13:03:28;20.40;99.60
25214;DHT22;13160;51.834;4.706;2023-07-22T13:05:57;20.40;99.50
25214;DHT22;13160;51.834;4.706;2023-07-22T13:08:25;20.40;99.50
25214;DHT22;13160;51.834;4.706;2023-07-22T13:10:56;20.40;99.30
25214;DHT22;13160;51.834;4.706;2023-07-22T13:13:25;20.50;99.20
25214;DHT22;13160;51.834;4.706;2023-07-22T13:15:54;20.60;98.90
25214;DHT22;13160;51.834;4.706;2023-07-22T13:18:23;20.70;99.00
25214;DHT22;13160;51.834;4.706;2023-07-22T13:20:52;20.70;99.00
25214;DHT22;13160;51.834;4.706;2023-07-22T13:23:20;20.90;98.90
25214;DHT22;13160;51.834;4.706;2023-07-22T13:25:48;21.00;98.80
25214;DHT22;13160;51.834;4.706;2023-07-22T13:28:17;21.00;98.60
25214;DHT22;13160;51.834;4.706;2023-07-22T13:30:45;21.10;98.60
25214;DHT22;13160;51.834;4.706;2023-07-22T13:33:15;21.10;98.50
25214;DHT22;13160;51.834;4.706;2023-07-22T13:35:45;21.20;98.50
25214;DHT22;13160;51.834;4.706;2023-07-22T13:38:13;21.20;98.40
25214;DHT22;13160;51.834;4.706;2023-07-22T13:40:41;21.30;98.50
25214;DHT22;13160;51.834;4.706;2023-07-22T13:43:10;21.30;98.40
25214;DHT22;13160;51.834;4.706;2023-07-22T13:45:39;21.40;98.20
25214;DHT22;13160;51.834;4.706;2023-07-22T13:48:08;21.50;98.20
25214;DHT22;13160;51.834;4.706;2023-07-22T13:50:39;21.60;98.00
25214;DHT22;13160;51.834;4.706;2023-07-22T13:53:09;21.70;97.90
25214;DHT22;13160;51.834;4.706;2023-07-22T13:55:37;21.90;97.60
25214;DHT22;13160;51.834;4.706;2023-07-22T13:58:06;21.90;97.30
25214;DHT22;13160;51.834;4.706;2023-07-22T14:00:34;21.90;97.30
25214;DHT22;13160;51.834;4.706;2023-07-22T14:03:03;21.90;97.10
25214;DHT22;13160;51.834;4.706;2023-07-22T14:05:31;21.90;97.00
25214;DHT22;13160;51.834;4.706;2023-07-22T14:08:01;21.80;97.30
25214;DHT22;13160;51.834;4.706;2023-07-22T14:10:29;21.80;97.50
25214;DHT22;13160;51.834;4.706;2023-07-22T14:12:58;21.70;97.50
25214;DHT22;13160;51.834;4.706;2023-07-22T14:15:27;21.60;97.50
25214;DHT22;13160;51.834;4.706;2023-07-22T14:17:55;21.50;97.50
25214;DHT22;13160;51.834;4.706;2023-07-22T14:20:24;21.40;98.20
25214;DHT22;13160;51.834;4.706;2023-07-22T14:22:52;21.30;98.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:25:22;21.20;99.60
25214;DHT22;13160;51.834;4.706;2023-07-22T14:27:51;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:30:19;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:32:48;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:35:17;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:37:46;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:40:14;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:42:44;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:45:15;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:47:43;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:50:11;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:52:40;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:55:09;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T14:57:38;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:00:09;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:02:39;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:05:08;21.30;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:07:37;21.30;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T15:10:07;21.30;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T15:12:35;21.20;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T15:15:04;21.20;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T15:17:35;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:20:04;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:22:33;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:25:03;21.20;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:27:32;21.40;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:30:01;21.50;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:32:30;21.60;99.90
25214;DHT22;13160;51.834;4.706;2023-07-22T15:35:00;21.70;99.70
25214;DHT22;13160;51.834;4.706;2023-07-22T15:37:28;21.70;99.20
25214;DHT22;13160;51.834;4.706;2023-07-22T15:39:57;21.70;99.10
25214;DHT22;13160;51.834;4.706;2023-07-22T15:42:25;21.80;99.10
25214;DHT22;13160;51.834;4.706;2023-07-22T15:44:53;21.80;98.80