sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2022-07-29T00:00:38;101556.66;;;14.88;60.33
57192;BME280;43052;52.588;13.396;2022-07-29T00:03:03;101564.56;;;14.88;60.74
57192;BME280;43052;52.588;13.396;2022-07-29T00:05:28;101553.19;;;14.84;60.96
57192;BME280;43052;52.588;13.396;2022-07-29T00:07:54;101559.34;;;14.85;60.26
57192;BME280;43052;52.588;13.396;2022-07-29T00:10:19;101558.50;;;14.83;61.01
57192;BME280;43052;52.588;13.396;2022-07-29T00:12:45;101558.50;;;14.81;61.42
57192;BME280;43052;52.588;13.396;2022-07-29T00:15:10;101562.91;;;14.81;61.51
57192;BME280;43052;52.588;13.396;2022-07-29T00:17:35;101557.63;;;14.81;60.77
57192;BME280;43052;52.588;13.396;2022-07-29T00:20:01;101561.16;;;14.77;61.30
57192;BME280;43052;52.588;13.396;2022-07-29T00:22:26;101561.16;;;14.77;61.74
57192;BME280;43052;52.588;13.396;2022-07-29T00:24:51;101556.84;;;14.72;61.25
57192;BME280;43052;52.588;13.396;2022-07-29T00:27:17;101559.53;;;14.66;62.34
57192;BME280;43052;52.588;13.396;2022-07-29T00:29:42;101552.50;;;14.64;62.54
57192;BME280;43052;52.588;13.396;2022-07-29T00:32:07;101546.41;;;14.58;62.31
57192;BME280;43052;52.588;13.396;2022-07-29T00:34:33;101554.22;;;14.65;61.73
57192;BME280;43052;52.588;13.396;2022-07-29T00:37:16;101548.13;;;14.64;61.42
57192;BME280;43052;52.588;13.396;2022-07-29T00:39:42;101543.75;;;14.62;62.12
57192;BME280;43052;52.588;13.396;2022-07-29T00:42:07;101544.59;;;14.64;61.78
57192;BME280;43052;52.588;13.396;2022-07-29T00:44:40;101542.03;;;14.57;62.35
57192;BME280;43052;52.588;13.396;2022-07-29T00:47:06;101541.16;;;14.57;62.37
57192;BME280;43052;52.588;13.396;2022-07-29T00:49:32;101536.84;;;14.50;62.69
57192;BME280;43052;52.588;13.396;2022-07-29T00:51:57;101522.91;;;14.40;63.01
57192;BME280;43052;52.588;13.396;2022-07-29T00:54:25;101541.28;;;14.45;63.53
57192;BME280;43052;52.588;13.396;2022-07-29T00:56:51;101536.00;;;14.45;63.64
57192;BME280;43052;52.588;13.396;2022-07-29T00:59:17;101533.44;;;14.38;63.73
57192;BME280;43052;52.588;13.396;2022-07-29T01:01:42;101543.09;;;14.38;64.19
57192;BME280;43052;52.588;13.396;2022-07-29T01:04:07;101532.56;;;14.39;63.85
57192;BME280;43052;52.588;13.396;2022-07-29T01:06:33;101522.09;;;14.35;63.65
57192;BME280;43052;52.588;13.396;2022-07-29T01:08:59;101533.47;;;14.35;64.33
57192;BME280;43052;52.588;13.396;2022-07-29T01:11:25;101530.84;;;14.35;63.67
57192;BME280;43052;52.588;13.396;2022-07-29T01:13:51;101533.50;;;14.31;64.32
57192;BME280;43052;52.588;13.396;2022-07-29T01:22:02;101523.03;;;14.26;64.85
57192;BME280;43052;52.588;13.396;2022-07-29T01:24:42;101520.38;;;14.26;64.42
57192;BME280;43052;52.588;13.396;2022-07-29T01:27:32;101516.88;;;14.27;64.12
57192;BME280;43052;52.588;13.396;2022-07-29T01:30:03;101510.78;;;14.22;64.55
57192;BME280;43052;52.588;13.396;2022-07-29T01:32:31;101510.81;;;14.19;64.96
57192;BME280;43052;52.588;13.396;2022-07-29T01:35:08;101504.69;;;14.18;64.28
57192;BME280;43052;52.588;13.396;2022-07-29T01:37:52;101495.94;;;14.13;65.45
57192;BME280;43052;52.588;13.396;2022-07-29T01:40:28;101488.13;;;14.07;64.54
57192;BME280;43052;52.588;13.396;2022-07-29T01:42:55;101493.41;;;14.05;65.16
57192;BME280;43052;52.588;13.396;2022-07-29T01:45:37;101494.28;;;14.04;64.96
57192;BME280;43052;52.588;13.396;2022-07-29T01:48:16;101472.38;;;14.02;64.73
57192;BME280;43052;52.588;13.396;2022-07-29T01:50:57;101460.19;;;13.92;65.00
57192;BME280;43052;52.588;13.396;2022-07-29T01:53:28;101461.94;;;13.93;65.79
57192;BME280;43052;52.588;13.396;2022-07-29T01:55:55;101457.56;;;13.89;65.91
57192;BME280;43052;52.588;13.396;2022-07-29T01:58:23;101448.00;;;13.85;66.35
57192;BME280;43052;52.588;13.396;2022-07-29T02:00:50;101453.31;;;13.78;66.85
57192;BME280;43052;52.588;13.396;2022-07-29T02:03:17;101445.44;;;13.78;67.22
57192;BME280;43052;52.588;13.396;2022-07-29T02:05:45;101446.28;;;13.79;66.76
57192;BME280;43052;52.588;13.396;2022-07-29T02:08:13;101446.28;;;13.76;67.34
57192;BME280;43052;52.588;13.396;2022-07-29T02:10:39;101443.72;;;13.73;66.98
57192;BME280;43052;52.588;13.396;2022-07-29T02:13:06;101445.50;;;13.69;67.75
57192;BME280;43052;52.588;13.396;2022-07-29T02:15:35;101427.16;;;13.58;67.55
57192;BME280;43052;52.588;13.396;2022-07-29T02:18:05;101442.88;;;13.66;67.40
57192;BME280;43052;52.588;13.396;2022-07-29T02:20:31;101449.00;;;13.67;67.70
57192;BME280;43052;52.588;13.396;2022-07-29T02:22:58;101448.13;;;13.63;67.56
57192;BME280;43052;52.588;13.396;2022-07-29T02:25:25;101456.03;;;13.63;67.63
57192;BME280;43052;52.588;13.396;2022-07-29T02:27:51;101454.28;;;13.65;67.31
57192;BME280;43052;52.588;13.396;2022-07-29T02:30:18;101454.25;;;13.67;67.34
57192;BME280;43052;52.588;13.396;2022-07-29T02:32:46;101458.59;;;13.71;67.05
57192;BME280;43052;52.588;13.396;2022-07-29T02:35:13;101460.38;;;13.70;66.93
57192;BME280;43052;52.588;13.396;2022-07-29T02:37:39;101456.88;;;13.70;67.17
57192;BME280;43052;52.588;13.396;2022-07-29T02:40:08;101459.53;;;13.65;67.90
57192;BME280;43052;52.588;13.396;2022-07-29T02:42:36;101463.88;;;13.68;67.52
57192;BME280;43052;52.588;13.396;2022-07-29T02:45:03;101463.00;;;13.72;67.40
57192;BME280;43052;52.588;13.396;2022-07-29T02:47:53;101457.69;;;13.76;67.02
57192;BME280;43052;52.588;13.396;2022-07-29T02:50:35;101455.09;;;13.72;67.83
57192;BME280;43052;52.588;13.396;2022-07-29T02:53:07;101463.81;;;13.80;67.39
57192;BME280;43052;52.588;13.396;2022-07-29T02:55:40;101460.28;;;13.83;66.49
57192;BME280;43052;52.588;13.396;2022-07-29T02:58:13;101463.75;;;13.88;66.80
57192;BME280;43052;52.588;13.396;2022-07-29T03:00:41;101447.13;;;13.83;66.42
57192;BME280;43052;52.588;13.396;2022-07-29T03:03:12;101459.25;;;13.99;66.19
57192;BME280;43052;52.588;13.396;2022-07-29T03:05:39;101453.03;;;14.06;65.95
57192;BME280;43052;52.588;13.396;2022-07-29T03:08:06;101442.56;;;14.05;66.21
57192;BME280;43052;52.588;13.396;2022-07-29T03:10:33;101453.03;;;14.06;66.58
57192;BME280;43052;52.588;13.396;2022-07-29T03:13:00;101454.78;;;14.10;66.26
57192;BME280;43052;52.588;13.396;2022-07-29T03:15:26;101448.63;;;14.12;66.16
57192;BME280;43052;52.588;13.396;2022-07-29T03:17:52;101455.59;;;14.16;66.06
57192;BME280;43052;52.588;13.396;2022-07-29T03:20:18;101445.97;;;14.16;65.71
57192;BME280;43052;52.588;13.396;2022-07-29T03:22:44;101453.75;;;14.27;65.30
57192;BME280;43052;52.588;13.396;2022-07-29T03:25:13;101450.25;;;14.26;65.59
57192;BME280;43052;52.588;13.396;2022-07-29T03:27:39;101452.84;;;14.28;65.88
57192;BME280;43052;52.588;13.396;2022-07-29T03:30:06;101453.78;;;14.22;66.12
57192;BME280;43052;52.588;13.396;2022-07-29T03:32:31;101454.75;;;14.14;66.18
57192;BME280;43052;52.588;13.396;2022-07-29T03:34:57;101445.06;;;14.16;66.29
57192;BME280;43052;52.588;13.396;2022-07-29T03:37:22;101437.25;;;14.09;66.10
57192;BME280;43052;52.588;13.396;2022-07-29T03:39:49;101420.69;;;13.98;66.34
57192;BME280;43052;52.588;13.396;2022-07-29T03:42:17;101439.84;;;14.14;66.04
57192;BME280;43052;52.588;13.396;2022-07-29T03:44:45;101437.16;;;14.19;66.16
57192;BME280;43052;52.588;13.396;2022-07-29T03:47:13;101425.78;;;14.17;65.99
57192;BME280;43052;52.588;13.396;2022-07-29T03:49:40;101434.50;;;14.22;66.21
57192;BME280;43052;52.588;13.396;2022-07-29T03:52:07;101430.13;;;14.21;65.81
57192;BME280;43052;52.588;13.396;2022-07-29T03:54:33;101426.63;;;14.20;65.83
57192;BME280;43052;52.588;13.396;2022-07-29T03:57:01;101411.81;;;14.12;65.84
57192;BME280;43052;52.588;13.396;2022-07-29T03:59:26;101433.59;;;14.24;65.77
57192;BME280;43052;52.588;13.396;2022-07-29T04:01:52;101425.66;;;14.29;65.65
57192;BME280;43052;52.588;13.396;2022-07-29T04:04:18;101433.47;;;14.38;65.28
57192;BME280;43052;52.588;13.396;2022-07-29T04:06:45;101432.59;;;14.39;65.34
57192;BME280;43052;52.588;13.396;2022-07-29T04:09:11;101432.59;;;14.39;65.19
57192;BME280;43052;52.588;13.396;2022-07-29T04:11:39;101434.28;;;14.45;65.06
57192;BME280;43052;52.588;13.396;2022-07-29T04:14:05;101438.53;;;14.55;64.94
57192;BME280;43052;52.588;13.396;2022-07-29T04:16:30;101435.84;;;14.62;64.50
57192;BME280;43052;52.588;13.396;2022-07-29T04:18:56;101440.19;;;14.69;64.40
57192;BME280;43052;52.588;13.396;2022-07-29T04:21:21;101447.91;;;14.81;63.90
57192;BME280;43052;52.588;13.396;2022-07-29T04:23:46;101432.97;;;14.85;63.63
57192;BME280;43052;52.588;13.396;2022-07-29T04:26:15;101445.94;;;15.00;63.17
57192;BME280;43052;52.588;13.396;2022-07-29T04:28:40;101451.81;;;15.19;62.97
57192;BME280;43052;52.588;13.396;2022-07-29T04:31:07;101454.19;;;15.38;62.29
57192;BME280;43052;52.588;13.396;2022-07-29T04:33:33;101443.41;;;15.55;61.53
57192;BME280;43052;52.588;13.396;2022-07-29T04:35:58;101448.88;;;15.99;61.04
57192;BME280;43052;52.588;13.396;2022-07-29T04:38:23;101443.69;;;16.43;60.07
57192;BME280;43052;52.588;13.396;2022-07-29T04:40:48;101447.06;;;16.51;59.24
57192;BME280;43052;52.588;13.396;2022-07-29T04:43:14;101444.56;;;16.43;58.92
57192;BME280;43052;52.588;13.396;2022-07-29T04:45:40;101442.03;;;16.36;58.92
57192;BME280;43052;52.588;13.396;2022-07-29T04:48:05;101438.56;;;16.35;58.97
57192;BME280;43052;52.588;13.396;2022-07-29T04:50:30;101439.13;;;16.51;59.00
57192;BME280;43052;52.588;13.396;2022-07-29T04:52:55;101447.59;;;16.67;57.86
57192;BME280;43052;52.588;13.396;2022-07-29T04:55:21;101448.50;;;16.68;58.13
57192;BME280;43052;52.588;13.396;2022-07-29T04:57:46;101448.59;;;16.63;57.87
57192;BME280;43052;52.588;13.396;2022-07-29T05:00:12;101450.34;;;16.63;57.92
57192;BME280;43052;52.588;13.396;2022-07-29T05:02:37;101444.38;;;16.53;58.32
57192;BME280;43052;52.588;13.396;2022-07-29T05:05:02;101452.19;;;16.57;58.09
57192;BME280;43052;52.588;13.396;2022-07-29T05:07:28;101451.22;;;16.63;58.02
57192;BME280;43052;52.588;13.396;2022-07-29T05:09:53;101441.47;;;16.67;57.93
57192;BME280;43052;52.588;13.396;2022-07-29T05:12:18;101449.00;;;16.85;57.42
57192;BME280;43052;52.588;13.396;2022-07-29T05:14:43;101439.16;;;16.95;57.29
57192;BME280;43052;52.588;13.396;2022-07-29T05:17:09;101442.97;;;17.22;56.35
57192;BME280;43052;52.588;13.396;2022-07-29T05:19:34;101443.81;;;17.98;55.47
57192;BME280;43052;52.588;13.396;2022-07-29T05:21:59;101442.06;;;19.25;51.57
57192;BME280;43052;52.588;13.396;2022-07-29T05:24:25;101437.59;;;20.09;49.47
57192;BME280;43052;52.588;13.396;2022-07-29T05:26:50;101431.53;;;20.80;46.78
57192;BME280;43052;52.588;13.396;2022-07-29T05:29:15;101425.25;;;21.49;46.59
57192;BME280;43052;52.588;13.396;2022-07-29T05:31:40;101431.13;;;21.80;43.65
57192;BME280;43052;52.588;13.396;2022-07-29T05:34:06;101425.97;;;21.32;45.48
57192;BME280;43052;52.588;13.396;2022-07-29T05:36:31;101430.09;;;20.70;46.03
57192;BME280;43052;52.588;13.396;2022-07-29T05:38:56;101427.28;;;20.25;47.07
57192;BME280;43052;52.588;13.396;2022-07-29T05:41:22;101428.41;;;20.18;47.99
57192;BME280;43052;52.588;13.396;2022-07-29T05:43:47;101424.00;;;20.18;47.63
57192;BME280;43052;52.588;13.396;2022-07-29T05:46:13;101432.09;;;19.88;48.19
57192;BME280;43052;52.588;13.396;2022-07-29T05:48:39;101422.56;;;19.54;48.26
57192;BME280;43052;52.588;13.396;2022-07-29T05:51:04;101427.63;;;19.05;49.60
57192;BME280;43052;52.588;13.396;2022-07-29T05:53:30;101429.78;;;18.61;50.69
57192;BME280;43052;52.588;13.396;2022-07-29T05:55:55;101430.38;;;18.39;51.19
57192;BME280;43052;52.588;13.396;2022-07-29T05:58:20;101426.53;;;18.18;51.77
57192;BME280;43052;52.588;13.396;2022-07-29T06:00:45;101425.56;;;18.22;51.63
57192;BME280;43052;52.588;13.396;2022-07-29T06:03:11;101436.56;;;18.40;51.26
57192;BME280;43052;52.588;13.396;2022-07-29T06:05:36;101440.91;;;18.42;51.25
57192;BME280;43052;52.588;13.396;2022-07-29T06:08:01;101437.88;;;18.56;51.08
57192;BME280;43052;52.588;13.396;2022-07-29T06:10:26;101441.47;;;19.15;49.95
57192;BME280;43052;52.588;13.396;2022-07-29T06:12:52;101444.78;;;19.79;48.43
57192;BME280;43052;52.588;13.396;2022-07-29T06:15:17;101438.06;;;20.20;47.74
57192;BME280;43052;52.588;13.396;2022-07-29T06:17:42;101426.63;;;20.44;47.35
57192;BME280;43052;52.588;13.396;2022-07-29T06:20:08;101437.47;;;20.61;46.69
57192;BME280;43052;52.588;13.396;2022-07-29T06:22:34;101446.03;;;20.70;46.18
57192;BME280;43052;52.588;13.396;2022-07-29T06:25:00;101441.59;;;21.18;45.99
57192;BME280;43052;52.588;13.396;2022-07-29T06:27:26;101439.88;;;22.45;43.69
57192;BME280;43052;52.588;13.396;2022-07-29T06:29:51;101414.34;;;23.54;40.37
57192;BME280;43052;52.588;13.396;2022-07-29T06:32:16;101417.81;;;24.60;38.61
57192;BME280;43052;52.588;13.396;2022-07-29T06:34:41;101422.53;;;24.39;37.96
57192;BME280;43052;52.588;13.396;2022-07-29T06:37:07;101426.72;;;24.27;38.50
57192;BME280;43052;52.588;13.396;2022-07-29T06:39:35;101427.91;;;24.04;38.53
57192;BME280;43052;52.588;13.396;2022-07-29T06:42:01;101430.31;;;23.56;39.30
57192;BME280;43052;52.588;13.396;2022-07-29T06:44:26;101422.38;;;22.98;40.09
57192;BME280;43052;52.588;13.396;2022-07-29T06:46:51;101424.50;;;22.71;40.30
57192;BME280;43052;52.588;13.396;2022-07-29T06:49:18;101427.50;;;22.23;41.28
57192;BME280;43052;52.588;13.396;2022-07-29T06:51:43;101427.88;;;21.94;41.96
57192;BME280;43052;52.588;13.396;2022-07-29T06:54:08;101420.91;;;22.12;41.98
57192;BME280;43052;52.588;13.396;2022-07-29T06:56:34;101430.00;;;22.27;41.63
57192;BME280;43052;52.588;13.396;2022-07-29T06:59:04;101435.47;;;22.44;41.32
57192;BME280;43052;52.588;13.396;2022-07-29T07:01:29;101432.25;;;22.36;41.20
57192;BME280;43052;52.588;13.396;2022-07-29T07:03:54;101442.34;;;22.50;41.20
57192;BME280;43052;52.588;13.396;2022-07-29T07:06:19;101439.56;;;23.10;40.13
57192;BME280;43052;52.588;13.396;2022-07-29T07:08:45;101442.03;;;23.34;39.34
57192;BME280;43052;52.588;13.396;2022-07-29T07:11:10;101440.69;;;23.79;39.17
57192;BME280;43052;52.588;13.396;2022-07-29T07:13:36;101435.13;;;24.19;38.33
57192;BME280;43052;52.588;13.396;2022-07-29T07:16:01;101426.94;;;24.56;37.75
57192;BME280;43052;52.588;13.396;2022-07-29T07:18:26;101440.31;;;25.38;36.25
57192;BME280;43052;52.588;13.396;2022-07-29T07:20:52;101436.63;;;26.46;35.20
57192;BME280;43052;52.588;13.396;2022-07-29T07:23:18;101428.69;;;28.10;32.72
57192;BME280;43052;52.588;13.396;2022-07-29T07:25:43;101435.34;;;30.49;29.56
57192;BME280;43052;52.588;13.396;2022-07-29T07:28:08;101422.50;;;33.28;25.67
57192;BME280;43052;52.588;13.396;2022-07-29T07:30:34;101430.97;;;34.41;23.37
57192;BME280;43052;52.588;13.396;2022-07-29T07:32:59;101416.78;;;34.10;22.81
57192;BME280;43052;52.588;13.396;2022-07-29T07:35:25;101434.16;;;32.89;23.47
57192;BME280;43052;52.588;13.396;2022-07-29T07:37:52;101434.69;;;33.34;23.34
57192;BME280;43052;52.588;13.396;2022-07-29T07:40:17;101426.66;;;34.76;21.75
57192;BME280;43052;52.588;13.396;2022-07-29T07:42:43;101427.31;;;35.97;20.28
57192;BME280;43052;52.588;13.396;2022-07-29T07:45:08;101420.88;;;37.92;18.45
57192;BME280;43052;52.588;13.396;2022-07-29T07:47:37;101425.56;;;39.73;16.86
57192;BME280;43052;52.588;13.396;2022-07-29T07:50:07;101422.25;;;40.82;15.58
57192;BME280;43052;52.588;13.396;2022-07-29T07:52:33;101424.13;;;40.82;14.96
57192;BME280;43052;52.588;13.396;2022-07-29T07:54:59;101416.66;;;40.39;14.66
57192;BME280;43052;52.588;13.396;2022-07-29T07:57:24;101424.00;;;40.08;14.58
57192;BME280;43052;52.588;13.396;2022-07-29T07:59:49;101424.66;;;39.95;15.14
57192;BME280;43052;52.588;13.396;2022-07-29T08:02:15;101419.81;;;39.44;15.51
57192;BME280;43052;52.588;13.396;2022-07-29T08:04:40;101413.81;;;39.87;15.65
57192;BME280;43052;52.588;13.396;2022-07-29T08:07:06;101411.38;;;41.83;13.94
57192;BME280;43052;52.588;13.396;2022-07-29T08:09:33;101408.78;;;43.60;12.76
57192;BME280;43052;52.588;13.396;2022-07-29T08:11:59;101422.59;;;44.91;11.79
57192;BME280;43052;52.588;13.396;2022-07-29T08:14:25;101422.56;;;45.74;9.99
57192;BME280;43052;52.588;13.396;2022-07-29T08:16:50;101418.97;;;44.52;10.50
57192;BME280;43052;52.588;13.396;2022-07-29T08:19:16;101420.19;;;43.91;10.97
57192;BME280;43052;52.588;13.396;2022-07-29T08:21:41;101406.00;;;43.13;11.87
57192;BME280;43052;52.588;13.396;2022-07-29T08:24:06;101410.06;;;43.44;11.24
57192;BME280;43052;52.588;13.396;2022-07-29T08:26:50;101408.78;;;43.07;11.43
57192;BME280;43052;52.588;13.396;2022-07-29T08:29:15;101400.72;;;42.36;11.69
57192;BME280;43052;52.588;13.396;2022-07-29T08:31:41;101411.28;;;41.69;12.77
57192;BME280;43052;52.588;13.396;2022-07-29T08:34:06;101407.13;;;42.08;11.82
57192;BME280;43052;52.588;13.396;2022-07-29T08:36:32;101410.44;;;42.94;11.21
57192;BME280;43052;52.588;13.396;2022-07-29T08:38:58;101395.44;;;43.71;10.92
57192;BME280;43052;52.588;13.396;2022-07-29T08:41:24;101393.25;;;45.73;10.50
57192;BME280;43052;52.588;13.396;2022-07-29T08:43:50;101401.00;;;47.54;8.94
57192;BME280;43052;52.588;13.396;2022-07-29T08:46:19;101395.00;;;46.91;8.88
57192;BME280;43052;52.588;13.396;2022-07-29T08:48:44;101388.50;;;46.97;8.83
57192;BME280;43052;52.588;13.396;2022-07-29T08:51:14;101395.28;;;47.49;7.91
57192;BME280;43052;52.588;13.396;2022-07-29T08:53:41;101405.44;;;47.67;8.31
57192;BME280;43052;52.588;13.396;2022-07-29T08:56:06;101390.75;;;47.90;8.14
57192;BME280;43052;52.588;13.396;2022-07-29T08:58:33;101394.03;;;46.97;8.17
57192;BME280;43052;52.588;13.396;2022-07-29T09:01:01;101393.19;;;45.61;9.14
57192;BME280;43052;52.588;13.396;2022-07-29T09:03:30;101391.63;;;43.78;10.12
57192;BME280;43052;52.588;13.396;2022-07-29T09:06:00;101392.94;;;41.70;11.52
57192;BME280;43052;52.588;13.396;2022-07-29T09:08:26;101381.31;;;40.59;12.53
57192;BME280;43052;52.588;13.396;2022-07-29T09:10:51;101394.69;;;39.64;13.24
57192;BME280;43052;52.588;13.396;2022-07-29T09:13:17;101399.19;;;37.99;14.02
57192;BME280;43052;52.588;13.396;2022-07-29T09:15:42;101396.94;;;36.10;15.27
57192;BME280;43052;52.588;13.396;2022-07-29T09:18:08;101398.56;;;36.29;15.72
57192;BME280;43052;52.588;13.396;2022-07-29T09:20:33;101387.28;;;37.84;14.05
57192;BME280;43052;52.588;13.396;2022-07-29T09:23:17;101395.50;;;38.80;14.24
57192;BME280;43052;52.588;13.396;2022-07-29T09:25:42;101378.84;;;40.49;12.88
57192;BME280;43052;52.588;13.396;2022-07-29T09:28:17;101398.81;;;41.66;11.05
57192;BME280;43052;52.588;13.396;2022-07-29T09:33:17;101385.88;;;42.31;11.14
57192;BME280;43052;52.588;13.396;2022-07-29T09:35:43;101378.88;;;41.86;11.03
57192;BME280;43052;52.588;13.396;2022-07-29T09:38:14;101379.44;;;39.70;12.47
57192;BME280;43052;52.588;13.396;2022-07-29T09:40:39;101394.78;;;37.73;13.68
57192;BME280;43052;52.588;13.396;2022-07-29T09:43:12;101396.06;;;36.01;15.34
57192;BME280;43052;52.588;13.396;2022-07-29T09:45:38;101370.91;;;35.81;15.48
57192;BME280;43052;52.588;13.396;2022-07-29T09:48:14;101377.44;;;35.88;14.99
57192;BME280;43052;52.588;13.396;2022-07-29T09:50:40;101378.47;;;35.06;15.90
57192;BME280;43052;52.588;13.396;2022-07-29T09:53:06;101374.75;;;33.86;16.67
57192;BME280;43052;52.588;13.396;2022-07-29T09:55:46;101373.41;;;31.79;19.23
57192;BME280;43052;52.588;13.396;2022-07-29T09:58:19;101376.13;;;30.82;20.50
57192;BME280;43052;52.588;13.396;2022-07-29T10:00:46;101361.94;;;30.23;21.60
57192;BME280;43052;52.588;13.396;2022-07-29T10:03:12;101380.91;;;29.98;22.14
57192;BME280;43052;52.588;13.396;2022-07-29T10:05:38;101373.44;;;29.55;21.67
57192;BME280;43052;52.588;13.396;2022-07-29T10:08:04;101371.75;;;29.65;21.99
57192;BME280;43052;52.588;13.396;2022-07-29T10:10:37;101368.97;;;31.78;19.64
57192;BME280;43052;52.588;13.396;2022-07-29T10:13:05;101364.09;;;34.50;17.67
57192;BME280;43052;52.588;13.396;2022-07-29T10:15:33;101356.53;;;36.66;15.29
57192;BME280;43052;52.588;13.396;2022-07-29T10:18:03;101370.59;;;36.96;14.84
57192;BME280;43052;52.588;13.396;2022-07-29T10:20:29;101359.78;;;35.66;15.87
57192;BME280;43052;52.588;13.396;2022-07-29T10:22:55;101359.00;;;34.27;16.97
57192;BME280;43052;52.588;13.396;2022-07-29T10:25:21;101359.91;;;33.31;17.70
57192;BME280;43052;52.588;13.396;2022-07-29T10:27:47;101372.69;;;32.70;18.56
57192;BME280;43052;52.588;13.396;2022-07-29T10:30:15;101360.47;;;32.04;19.46
57192;BME280;43052;52.588;13.396;2022-07-29T10:32:58;101362.16;;;32.05;18.71
57192;BME280;43052;52.588;13.396;2022-07-29T10:44:12;101337.47;;;29.79;20.91
57192;BME280;43052;52.588;13.396;2022-07-29T10:46:39;101342.13;;;29.88;21.01
57192;BME280;43052;52.588;13.396;2022-07-29T10:49:14;101339.50;;;29.52;21.63
57192;BME280;43052;52.588;13.396;2022-07-29T10:59:50;101339.94;;;28.86;21.71
57192;BME280;43052;52.588;13.396;2022-07-29T11:07:21;101328.63;;;28.94;22.09
57192;BME280;43052;52.588;13.396;2022-07-29T11:15:10;101340.91;;;28.85;22.60
57192;BME280;43052;52.588;13.396;2022-07-29T11:20:41;101332.53;;;29.26;22.22
57192;BME280;43052;52.588;13.396;2022-07-29T11:23:22;101337.25;;;29.35;22.10
57192;BME280;43052;52.588;13.396;2022-07-29T11:26:20;101335.19;;;29.14;22.58
57192;BME280;43052;52.588;13.396;2022-07-29T11:28:59;101333.47;;;29.13;22.65
57192;BME280;43052;52.588;13.396;2022-07-29T11:34:22;101330.78;;;29.49;22.53
57192;BME280;43052;52.588;13.396;2022-07-29T11:39:40;101324.78;;;29.45;22.58
57192;BME280;43052;52.588;13.396;2022-07-29T11:47:20;101305.97;;;29.68;22.78
57192;BME280;43052;52.588;13.396;2022-07-29T11:49:47;101327.78;;;29.76;22.80
57192;BME280;43052;52.588;13.396;2022-07-29T11:52:12;101324.56;;;29.48;23.44
57192;BME280;43052;52.588;13.396;2022-07-29T11:54:42;101317.22;;;29.26;23.60
57192;BME280;43052;52.588;13.396;2022-07-29T11:57:07;101297.22;;;29.06;23.90
57192;BME280;43052;52.588;13.396;2022-07-29T11:59:38;101307.97;;;29.06;24.47
57192;BME280;43052;52.588;13.396;2022-07-29T12:02:04;101311.22;;;28.87;24.35
57192;BME280;43052;52.588;13.396;2022-07-29T12:04:29;101313.94;;;28.61;24.59
57192;BME280;43052;52.588;13.396;2022-07-29T12:06:55;101312.31;;;28.34;25.35
57192;BME280;43052;52.588;13.396;2022-07-29T12:09:22;101302.66;;;28.19;25.37
57192;BME280;43052;52.588;13.396;2022-07-29T12:11:48;101301.56;;;28.21;26.13
57192;BME280;43052;52.588;13.396;2022-07-29T12:14:30;101293.19;;;28.26;25.66
57192;BME280;43052;52.588;13.396;2022-07-29T12:16:57;101296.88;;;28.25;25.97
57192;BME280;43052;52.588;13.396;2022-07-29T12:19:23;101296.34;;;28.07;25.63
57192;BME280;43052;52.588;13.396;2022-07-29T12:21:51;101289.97;;;27.95;26.59
57192;BME280;43052;52.588;13.396;2022-07-29T12:24:17;101290.31;;;27.90;26.41
57192;BME280;43052;52.588;13.396;2022-07-29T12:26:56;101287.81;;;27.87;27.06
57192;BME280;43052;52.588;13.396;2022-07-29T12:29:22;101270.00;;;27.73;27.31
57192;BME280;43052;52.588;13.396;2022-07-29T12:31:51;101287.63;;;27.77;27.76
57192;BME280;43052;52.588;13.396;2022-07-29T12:34:20;101283.03;;;27.66;27.97
57192;BME280;43052;52.588;13.396;2022-07-29T12:36:48;101275.69;;;27.56;28.15
57192;BME280;43052;52.588;13.396;2022-07-29T12:39:15;101283.00;;;27.54;28.52
57192;BME280;43052;52.588;13.396;2022-07-29T12:41:41;101277.97;;;27.49;28.92
57192;BME280;43052;52.588;13.396;2022-07-29T12:44:06;101275.59;;;27.57;29.16
57192;BME280;43052;52.588;13.396;2022-07-29T12:46:31;101270.31;;;27.68;29.15
57192;BME280;43052;52.588;13.396;2022-07-29T12:48:57;101279.66;;;28.02;29.12
57192;BME280;43052;52.588;13.396;2022-07-29T12:51:36;101271.28;;;28.19;28.36
57192;BME280;43052;52.588;13.396;2022-07-29T12:54:13;101272.84;;;28.35;28.26
57192;BME280;43052;52.588;13.396;2022-07-29T12:56:44;101250.38;;;28.36;27.71
57192;BME280;43052;52.588;13.396;2022-07-29T12:59:21;101262.34;;;28.56;27.59
57192;BME280;43052;52.588;13.396;2022-07-29T13:01:48;101272.41;;;28.65;27.64
57192;BME280;43052;52.588;13.396;2022-07-29T13:04:31;101259.09;;;28.64;27.42
57192;BME280;43052;52.588;13.396;2022-07-29T13:07:04;101256.81;;;28.70;27.51
57192;BME280;43052;52.588;13.396;2022-07-29T13:09:40;101251.00;;;28.88;26.98
57192;BME280;43052;52.588;13.396;2022-07-29T13:12:10;101253.63;;;29.01;26.93
57192;BME280;43052;52.588;13.396;2022-07-29T13:14:40;101249.34;;;28.98;26.87
57192;BME280;43052;52.588;13.396;2022-07-29T13:17:15;101259.81;;;28.66;27.67
57192;BME280;43052;52.588;13.396;2022-07-29T13:19:47;101254.22;;;28.32;28.22
57192;BME280;43052;52.588;13.396;2022-07-29T13:22:20;101252.56;;;28.18;28.36
57192;BME280;43052;52.588;13.396;2022-07-29T13:24:57;101247.28;;;28.16;28.42
57192;BME280;43052;52.588;13.396;2022-07-29T13:27:28;101243.09;;;28.25;28.25
57192;BME280;43052;52.588;13.396;2022-07-29T13:29:55;101231.53;;;28.36;28.43
57192;BME280;43052;52.588;13.396;2022-07-29T13:32:26;101222.22;;;28.53;28.51