sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2023-08-07T00:00:30;23.70;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:02:55;23.70;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:05:21;23.70;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:07:47;23.60;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:10:12;23.70;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T00:12:38;23.60;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:15:05;23.60;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:17:31;23.50;46.10
40257;DHT22;25977;45.462;9.210;2023-08-07T00:19:57;23.60;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T00:22:22;23.50;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T00:24:48;23.50;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T00:27:14;23.50;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T00:29:40;23.40;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T00:32:06;23.40;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:34:32;23.40;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T00:36:58;23.50;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:39:24;23.50;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T00:41:50;23.40;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T00:44:16;23.40;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:46:42;23.50;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:49:10;23.50;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T00:51:38;23.60;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T00:54:05;23.50;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T00:56:31;23.60;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T00:58:58;23.60;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T01:01:25;23.60;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T01:03:51;23.60;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T01:06:17;23.70;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T01:08:43;23.80;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:14:51;23.80;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:17:10;23.80;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T01:19:37;23.80;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T01:22:10;23.80;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:24:43;23.80;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T01:32:49;23.80;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:35:21;23.60;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:37:53;23.70;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T01:40:22;23.60;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T01:42:48;23.60;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:45:21;23.60;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T01:47:48;23.50;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T01:50:14;23.60;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T01:52:40;23.50;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:55:06;23.50;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T01:57:32;23.40;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T01:59:58;23.50;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T02:02:24;23.50;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T02:04:50;23.50;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T02:07:15;23.40;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T02:09:42;23.20;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T02:12:08;23.10;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T02:14:34;23.00;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T02:16:59;23.10;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T02:19:25;23.10;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T02:21:51;23.10;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T02:24:16;23.10;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T02:26:43;23.10;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T02:29:09;23.10;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T02:31:34;23.00;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T02:34:00;23.00;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T02:36:26;22.90;46.90
40257;DHT22;25977;45.462;9.210;2023-08-07T02:38:51;23.00;46.90
40257;DHT22;25977;45.462;9.210;2023-08-07T02:41:17;23.00;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T02:43:43;22.90;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T02:46:08;22.90;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T02:48:34;23.00;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T02:51:00;23.00;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T02:53:26;23.00;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T02:55:51;22.80;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T02:58:17;22.80;46.90
40257;DHT22;25977;45.462;9.210;2023-08-07T03:00:43;22.80;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T03:03:09;22.90;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T03:05:35;22.80;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T03:08:00;22.90;47.20
40257;DHT22;25977;45.462;9.210;2023-08-07T03:10:26;22.80;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T03:12:52;22.80;47.40
40257;DHT22;25977;45.462;9.210;2023-08-07T03:15:18;22.80;47.40
40257;DHT22;25977;45.462;9.210;2023-08-07T03:17:43;22.90;47.30
40257;DHT22;25977;45.462;9.210;2023-08-07T03:20:09;23.00;47.50
40257;DHT22;25977;45.462;9.210;2023-08-07T03:22:36;23.00;47.50
40257;DHT22;25977;45.462;9.210;2023-08-07T03:25:02;23.00;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T03:27:28;23.00;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T03:29:53;23.00;47.40
40257;DHT22;25977;45.462;9.210;2023-08-07T03:32:19;23.00;46.90
40257;DHT22;25977;45.462;9.210;2023-08-07T03:34:45;22.90;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T03:37:12;23.00;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T03:39:37;22.90;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T03:42:03;22.90;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T03:44:29;22.80;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T03:46:55;22.70;46.90
40257;DHT22;25977;45.462;9.210;2023-08-07T03:49:23;22.80;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T03:51:50;22.70;46.90
40257;DHT22;25977;45.462;9.210;2023-08-07T03:54:15;22.60;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T03:56:41;22.50;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T03:59:07;22.60;47.20
40257;DHT22;25977;45.462;9.210;2023-08-07T04:01:34;22.50;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:03:59;22.60;47.20
40257;DHT22;25977;45.462;9.210;2023-08-07T04:06:25;22.60;47.20
40257;DHT22;25977;45.462;9.210;2023-08-07T04:08:52;22.50;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:11:18;22.60;47.20
40257;DHT22;25977;45.462;9.210;2023-08-07T04:13:43;22.50;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:16:09;22.60;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:18:35;22.70;47.30
40257;DHT22;25977;45.462;9.210;2023-08-07T04:21:02;22.70;47.20
40257;DHT22;25977;45.462;9.210;2023-08-07T04:23:27;22.70;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:25:53;22.80;47.30
40257;DHT22;25977;45.462;9.210;2023-08-07T04:28:19;22.60;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:30:49;22.70;47.30
40257;DHT22;25977;45.462;9.210;2023-08-07T04:33:16;22.80;47.30
40257;DHT22;25977;45.462;9.210;2023-08-07T04:35:41;22.80;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:38:07;22.80;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:40:33;22.90;47.10
40257;DHT22;25977;45.462;9.210;2023-08-07T04:42:58;22.90;47.00
40257;DHT22;25977;45.462;9.210;2023-08-07T04:45:24;22.90;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T04:47:50;22.90;46.80
40257;DHT22;25977;45.462;9.210;2023-08-07T04:50:16;22.80;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T04:52:41;22.90;46.70
40257;DHT22;25977;45.462;9.210;2023-08-07T04:55:07;22.90;46.60
40257;DHT22;25977;45.462;9.210;2023-08-07T04:57:33;23.00;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T04:59:59;23.00;46.40
40257;DHT22;25977;45.462;9.210;2023-08-07T05:02:24;23.10;46.50
40257;DHT22;25977;45.462;9.210;2023-08-07T05:04:50;23.10;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T05:07:16;23.20;46.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:09:41;23.20;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T05:12:07;23.10;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T05:14:33;23.20;46.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:16:59;23.20;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T05:19:27;23.20;46.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:21:53;23.20;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T05:24:18;23.20;46.00
40257;DHT22;25977;45.462;9.210;2023-08-07T05:26:44;23.20;46.10
40257;DHT22;25977;45.462;9.210;2023-08-07T05:29:10;23.30;46.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:31:36;23.30;46.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:34:02;23.40;46.30
40257;DHT22;25977;45.462;9.210;2023-08-07T05:36:28;23.40;45.90
40257;DHT22;25977;45.462;9.210;2023-08-07T05:38:55;23.60;46.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:41:21;24.20;46.00
40257;DHT22;25977;45.462;9.210;2023-08-07T05:43:46;25.50;45.00
40257;DHT22;25977;45.462;9.210;2023-08-07T05:46:12;27.10;44.00
40257;DHT22;25977;45.462;9.210;2023-08-07T05:48:38;28.60;43.50
40257;DHT22;25977;45.462;9.210;2023-08-07T05:51:03;30.00;43.10
40257;DHT22;25977;45.462;9.210;2023-08-07T05:53:29;31.10;42.20
40257;DHT22;25977;45.462;9.210;2023-08-07T05:55:55;32.10;41.70
40257;DHT22;25977;45.462;9.210;2023-08-07T05:58:21;32.90;41.40
40257;DHT22;25977;45.462;9.210;2023-08-07T06:00:47;33.20;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T06:03:13;33.80;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T06:05:39;34.30;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T06:08:05;35.30;43.50
40257;DHT22;25977;45.462;9.210;2023-08-07T06:10:31;34.80;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T06:12:57;35.20;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T06:15:22;35.10;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T06:17:48;35.10;40.00
40257;DHT22;25977;45.462;9.210;2023-08-07T06:20:16;35.50;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T06:22:41;35.80;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T06:25:08;36.10;40.30
40257;DHT22;25977;45.462;9.210;2023-08-07T06:27:34;36.40;40.20
40257;DHT22;25977;45.462;9.210;2023-08-07T06:29:59;36.60;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T06:32:25;36.80;40.30
40257;DHT22;25977;45.462;9.210;2023-08-07T06:34:52;37.00;40.10
40257;DHT22;25977;45.462;9.210;2023-08-07T06:37:18;37.20;40.10
40257;DHT22;25977;45.462;9.210;2023-08-07T06:39:44;37.40;40.00
40257;DHT22;25977;45.462;9.210;2023-08-07T06:42:12;37.30;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T06:44:37;37.40;39.80
40257;DHT22;25977;45.462;9.210;2023-08-07T06:47:03;37.70;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T06:49:29;37.80;39.60
40257;DHT22;25977;45.462;9.210;2023-08-07T06:51:57;38.00;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T06:54:24;38.00;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T06:56:49;37.90;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T06:59:15;37.50;39.20
40257;DHT22;25977;45.462;9.210;2023-08-07T07:01:41;37.10;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T07:04:06;36.70;39.20
40257;DHT22;25977;45.462;9.210;2023-08-07T07:06:33;35.60;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T07:08:58;35.00;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T07:11:24;34.40;40.00
40257;DHT22;25977;45.462;9.210;2023-08-07T07:13:50;33.70;40.30
40257;DHT22;25977;45.462;9.210;2023-08-07T07:16:20;32.90;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T07:18:50;32.60;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T07:21:17;32.40;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T07:23:42;31.90;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T07:26:08;31.70;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T07:28:34;31.50;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T07:31:00;31.20;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T07:33:25;30.90;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T07:35:51;30.10;40.30
40257;DHT22;25977;45.462;9.210;2023-08-07T07:38:17;29.90;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T07:40:43;29.70;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T07:43:09;29.10;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T07:45:35;29.20;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T07:48:04;29.00;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T07:50:31;28.90;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T07:52:56;28.60;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T07:55:22;28.90;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T07:57:47;28.20;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T08:00:13;28.60;41.20
40257;DHT22;25977;45.462;9.210;2023-08-07T08:02:40;29.00;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T08:05:08;29.30;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T08:07:37;29.30;40.30
40257;DHT22;25977;45.462;9.210;2023-08-07T08:10:06;28.80;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T08:12:32;28.30;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T08:14:57;28.50;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T08:17:23;28.50;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T08:19:49;28.50;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T08:22:15;28.40;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T08:24:40;28.50;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T08:27:06;28.70;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T08:29:32;28.70;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T08:31:57;29.00;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T08:34:25;29.10;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T08:36:51;29.30;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T08:39:16;29.40;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T08:41:46;29.70;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T08:44:12;29.80;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T08:46:41;30.00;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T08:49:08;30.00;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T08:51:36;29.40;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T08:54:02;29.30;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T08:56:29;28.90;41.20
40257;DHT22;25977;45.462;9.210;2023-08-07T08:58:56;28.80;41.50
40257;DHT22;25977;45.462;9.210;2023-08-07T09:01:22;28.60;41.80
40257;DHT22;25977;45.462;9.210;2023-08-07T09:03:49;28.70;41.50
40257;DHT22;25977;45.462;9.210;2023-08-07T09:06:16;28.80;41.20
40257;DHT22;25977;45.462;9.210;2023-08-07T09:08:43;28.90;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T09:11:10;28.80;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T09:13:37;28.80;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T09:16:04;28.80;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T09:18:33;28.90;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T09:20:59;28.60;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T09:23:25;28.40;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T09:26:02;28.30;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T09:28:33;28.30;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T09:30:59;28.40;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T09:33:28;28.50;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T09:36:00;28.70;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T09:38:30;28.50;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T09:41:03;28.50;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T09:43:31;28.60;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T09:46:17;28.50;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T09:48:45;28.50;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T09:51:13;28.40;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T09:53:41;28.60;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T09:56:07;28.60;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T09:58:33;28.30;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T10:01:08;28.20;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T10:03:35;28.40;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T10:06:01;28.60;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T10:08:28;28.80;40.40
40257;DHT22;25977;45.462;9.210;2023-08-07T10:10:54;28.30;40.20
40257;DHT22;25977;45.462;9.210;2023-08-07T10:13:21;28.40;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T10:15:48;28.50;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T10:18:14;28.50;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T10:20:40;28.30;40.10
40257;DHT22;25977;45.462;9.210;2023-08-07T10:23:10;28.30;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T10:25:41;28.20;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T10:28:12;28.00;40.50
40257;DHT22;25977;45.462;9.210;2023-08-07T10:30:40;28.20;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T10:33:08;28.10;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T10:35:34;28.10;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T10:38:10;28.00;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T10:40:58;28.30;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T10:43:25;28.40;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T10:45:53;28.10;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T10:48:21;27.90;40.60
40257;DHT22;25977;45.462;9.210;2023-08-07T10:53:31;27.80;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T10:55:58;27.90;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T10:58:30;28.00;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T11:03:42;28.30;41.20
40257;DHT22;25977;45.462;9.210;2023-08-07T11:06:09;28.20;41.40
40257;DHT22;25977;45.462;9.210;2023-08-07T11:08:36;28.20;41.40
40257;DHT22;25977;45.462;9.210;2023-08-07T11:11:06;28.20;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T11:13:33;28.30;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T11:16:00;28.20;41.60
40257;DHT22;25977;45.462;9.210;2023-08-07T11:18:27;28.10;41.50
40257;DHT22;25977;45.462;9.210;2023-08-07T11:20:54;28.10;41.60
40257;DHT22;25977;45.462;9.210;2023-08-07T11:23:24;27.90;41.70
40257;DHT22;25977;45.462;9.210;2023-08-07T11:25:51;28.10;41.50
40257;DHT22;25977;45.462;9.210;2023-08-07T11:28:21;27.90;41.50
40257;DHT22;25977;45.462;9.210;2023-08-07T11:30:52;27.90;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T11:33:19;28.00;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T11:35:46;28.00;41.40
40257;DHT22;25977;45.462;9.210;2023-08-07T11:38:12;27.90;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T11:40:38;27.70;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T11:43:03;27.70;41.20
40257;DHT22;25977;45.462;9.210;2023-08-07T11:45:29;27.70;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T11:47:58;27.60;40.90
40257;DHT22;25977;45.462;9.210;2023-08-07T11:50:26;27.70;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T11:52:53;27.90;41.10
40257;DHT22;25977;45.462;9.210;2023-08-07T11:55:19;27.90;41.30
40257;DHT22;25977;45.462;9.210;2023-08-07T11:57:46;28.00;41.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:00:13;27.80;41.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:02:43;27.90;40.70
40257;DHT22;25977;45.462;9.210;2023-08-07T12:05:11;28.00;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T12:07:40;28.00;40.80
40257;DHT22;25977;45.462;9.210;2023-08-07T12:10:09;28.00;41.00
40257;DHT22;25977;45.462;9.210;2023-08-07T12:12:38;28.00;40.10
40257;DHT22;25977;45.462;9.210;2023-08-07T12:15:07;28.10;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T12:17:33;28.20;39.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:19:59;28.20;39.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:22:27;28.30;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T12:24:54;28.30;39.30
40257;DHT22;25977;45.462;9.210;2023-08-07T12:27:20;28.10;39.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:29:46;28.20;39.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:32:12;28.20;39.30
40257;DHT22;25977;45.462;9.210;2023-08-07T12:34:37;28.20;38.40
40257;DHT22;25977;45.462;9.210;2023-08-07T12:37:04;28.20;38.30
40257;DHT22;25977;45.462;9.210;2023-08-07T12:39:30;28.30;38.10
40257;DHT22;25977;45.462;9.210;2023-08-07T12:41:56;28.40;37.80
40257;DHT22;25977;45.462;9.210;2023-08-07T12:44:23;28.40;37.90
40257;DHT22;25977;45.462;9.210;2023-08-07T12:46:49;28.40;38.30
40257;DHT22;25977;45.462;9.210;2023-08-07T12:49:15;28.50;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T12:51:41;28.50;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T12:54:06;28.50;38.20
40257;DHT22;25977;45.462;9.210;2023-08-07T12:56:32;28.70;38.10
40257;DHT22;25977;45.462;9.210;2023-08-07T12:58:58;28.70;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T13:01:23;28.70;37.80
40257;DHT22;25977;45.462;9.210;2023-08-07T13:03:51;28.80;38.20
40257;DHT22;25977;45.462;9.210;2023-08-07T13:06:17;28.90;38.10
40257;DHT22;25977;45.462;9.210;2023-08-07T13:08:43;28.80;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T13:11:08;28.90;38.10
40257;DHT22;25977;45.462;9.210;2023-08-07T13:13:34;28.90;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T13:16:00;29.10;38.00
40257;DHT22;25977;45.462;9.210;2023-08-07T13:18:25;29.20;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T13:20:51;29.20;36.80
40257;DHT22;25977;45.462;9.210;2023-08-07T13:23:16;29.10;37.10
40257;DHT22;25977;45.462;9.210;2023-08-07T13:25:42;29.10;37.60
40257;DHT22;25977;45.462;9.210;2023-08-07T13:28:08;28.90;38.00
40257;DHT22;25977;45.462;9.210;2023-08-07T13:30:33;28.90;38.00
40257;DHT22;25977;45.462;9.210;2023-08-07T13:32:59;29.00;37.60
40257;DHT22;25977;45.462;9.210;2023-08-07T13:35:25;29.10;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T13:37:51;29.00;37.60
40257;DHT22;25977;45.462;9.210;2023-08-07T13:40:16;29.00;37.50
40257;DHT22;25977;45.462;9.210;2023-08-07T13:42:44;28.90;37.10
40257;DHT22;25977;45.462;9.210;2023-08-07T13:45:09;28.80;37.80
40257;DHT22;25977;45.462;9.210;2023-08-07T13:47:36;28.80;37.70
40257;DHT22;25977;45.462;9.210;2023-08-07T13:50:03;28.80;37.50
40257;DHT22;25977;45.462;9.210;2023-08-07T13:52:29;28.60;37.80
40257;DHT22;25977;45.462;9.210;2023-08-07T13:54:54;28.70;38.00
40257;DHT22;25977;45.462;9.210;2023-08-07T13:57:20;28.70;37.80
40257;DHT22;25977;45.462;9.210;2023-08-07T13:59:45;28.70;38.00
40257;DHT22;25977;45.462;9.210;2023-08-07T14:02:11;28.60;38.50
40257;DHT22;25977;45.462;9.210;2023-08-07T14:04:37;28.50;38.80
40257;DHT22;25977;45.462;9.210;2023-08-07T14:07:03;28.60;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:09:29;28.70;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:11:55;28.70;39.00
40257;DHT22;25977;45.462;9.210;2023-08-07T14:14:22;28.70;38.80
40257;DHT22;25977;45.462;9.210;2023-08-07T14:16:48;28.70;38.90
40257;DHT22;25977;45.462;9.210;2023-08-07T14:19:14;28.60;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:21:39;28.70;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:24:06;28.70;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:26:32;28.80;39.30
40257;DHT22;25977;45.462;9.210;2023-08-07T14:28:57;28.80;39.30
40257;DHT22;25977;45.462;9.210;2023-08-07T14:31:23;28.80;38.80
40257;DHT22;25977;45.462;9.210;2023-08-07T14:33:48;28.50;38.80
40257;DHT22;25977;45.462;9.210;2023-08-07T14:36:14;28.40;38.90
40257;DHT22;25977;45.462;9.210;2023-08-07T14:38:40;28.40;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:41:06;28.40;39.30
40257;DHT22;25977;45.462;9.210;2023-08-07T14:43:32;28.40;39.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:45:58;28.20;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T14:48:24;28.20;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T14:50:50;28.10;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T14:53:16;28.20;39.90
40257;DHT22;25977;45.462;9.210;2023-08-07T14:55:44;28.30;40.10
40257;DHT22;25977;45.462;9.210;2023-08-07T14:58:10;28.20;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T15:00:35;28.20;39.90
40257;DHT22;25977;45.462;9.210;2023-08-07T15:03:01;28.40;40.10
40257;DHT22;25977;45.462;9.210;2023-08-07T15:05:27;28.50;39.90
40257;DHT22;25977;45.462;9.210;2023-08-07T15:07:53;28.50;39.80
40257;DHT22;25977;45.462;9.210;2023-08-07T15:10:19;28.60;39.80
40257;DHT22;25977;45.462;9.210;2023-08-07T15:12:47;28.60;40.20
40257;DHT22;25977;45.462;9.210;2023-08-07T15:15:13;28.60;39.90
40257;DHT22;25977;45.462;9.210;2023-08-07T15:17:39;28.50;39.60
40257;DHT22;25977;45.462;9.210;2023-08-07T15:20:05;28.60;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T15:22:31;28.50;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T15:24:56;28.50;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T15:27:22;28.40;39.70
40257;DHT22;25977;45.462;9.210;2023-08-07T15:29:48;28.40;39.50
40257;DHT22;25977;45.462;9.210;2023-08-07T15:32:13;28.50;40.00
40257;DHT22;25977;45.462;9.210;2023-08-07T15:34:39;28.50;39.80
40257;DHT22;25977;45.462;9.210;2023-08-07T15:37:07;28.50;39.80
40257;DHT22;25977;45.462;9.210;2023-08-07T15:39:33;28.50;39.70