sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8886;DHT22;4479;51.162;13.906;2023-02-04T00:11:26;5.30;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T02:02:38;4.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T02:22:54;3.70;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T02:53:12;3.30;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T03:03:20;3.20;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T03:13:25;3.30;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T03:53:40;3.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T04:33:52;2.90;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T04:53:57;3.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T05:14:04;2.90;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T05:34:10;2.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T05:54:16;2.70;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T06:14:23;2.40;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T06:34:29;2.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T06:54:35;1.90;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T07:35:38;1.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T07:55:44;2.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T08:15:50;2.30;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T08:35:56;2.60;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T08:56:01;3.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T09:16:08;3.50;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T09:36:20;3.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T09:46:42;4.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T09:56:50;4.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T10:06:54;4.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T10:17:00;4.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T10:27:06;4.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T10:37:18;4.40;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T10:47:23;4.60;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T10:57:28;4.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T11:17:34;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T11:27:38;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T11:37:42;5.40;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T11:47:45;5.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T11:57:52;5.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T12:18:04;6.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T12:38:11;6.20;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T12:58:16;6.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T13:18:22;5.80;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T13:38:27;5.60;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T13:58:33;5.30;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T14:18:38;5.10;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T14:38:44;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T14:58:52;5.20;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T15:19:10;5.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T15:39:17;4.70;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T15:59:23;4.40;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T19:12:15;3.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T19:22:27;3.00;99.90
8886;DHT22;4479;51.162;13.906;2023-02-04T23:08:05;0.80;99.90
