sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76900;SDS011;65859;43.020;25.096;2023-07-28T00:01:03;2.28;;;1.98;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:03:29;2.72;;;2.53;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:05:55;2.47;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:08:22;4.28;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:10:48;2.55;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:13:14;4.43;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:15:40;3.53;;;2.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:18:07;3.45;;;2.72;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:20:34;3.10;;;2.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:23:01;10.75;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:25:27;3.67;;;2.83;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:27:53;5.35;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:30:20;3.85;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:32:48;5.30;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:35:14;4.07;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:37:41;2.55;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:40:07;3.08;;;2.78;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:42:33;3.53;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:45:00;2.55;;;2.33;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:47:26;4.32;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:49:52;4.60;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:52:20;2.65;;;2.25;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:54:46;2.58;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:57:13;2.95;;;2.55;;
76900;SDS011;65859;43.020;25.096;2023-07-28T00:59:39;2.92;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:02:06;5.25;;;3.22;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:04:32;5.38;;;3.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:10:00;6.38;;;2.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:12:30;3.17;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:14:57;3.17;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:17:23;5.00;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:19:50;3.83;;;3.03;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:27:52;5.18;;;3.55;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:30:20;3.63;;;3.28;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:32:47;3.20;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:35:13;3.40;;;3.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:37:40;2.90;;;2.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:40:06;4.95;;;3.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:42:33;7.00;;;3.65;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:44:59;3.05;;;2.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:47:25;5.30;;;2.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:49:52;3.90;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:52:18;3.72;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:54:44;4.30;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:57:12;3.17;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T01:59:38;3.20;;;2.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:02:04;3.30;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:04:31;3.00;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:06:57;3.45;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:09:23;5.43;;;3.15;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:11:50;4.63;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:14:16;2.88;;;2.65;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:16:42;3.08;;;2.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:19:08;3.00;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:21:35;3.88;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:24:01;3.78;;;2.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:26:27;4.38;;;2.72;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:28:55;2.90;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:31:21;2.95;;;2.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:33:48;2.80;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:36:14;3.25;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:38:40;3.38;;;3.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:41:06;3.05;;;2.72;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:43:33;4.93;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:46:00;3.88;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:48:26;3.60;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:50:52;3.25;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:53:19;2.65;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:55:46;3.15;;;2.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T02:58:13;2.95;;;2.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:00:41;4.45;;;2.65;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:03:09;5.82;;;3.13;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:05:36;3.25;;;2.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:08:04;4.07;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:10:30;4.72;;;2.72;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:12:57;3.75;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:15:24;4.78;;;3.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:17:50;3.83;;;3.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:20:18;5.95;;;3.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:22:44;7.93;;;3.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:25:10;4.65;;;4.07;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:27:37;9.23;;;6.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:30:03;5.53;;;4.13;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:32:33;6.10;;;3.78;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:34:59;3.70;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:37:25;3.17;;;2.83;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:39:52;4.00;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:42:18;5.10;;;2.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:44:44;4.35;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:47:11;3.22;;;2.85;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:49:37;4.07;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:52:03;4.72;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:54:30;8.57;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:56:56;5.22;;;3.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T03:59:22;4.70;;;3.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:01:48;6.95;;;3.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:04:16;9.40;;;3.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:06:43;10.65;;;3.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:09:12;7.25;;;3.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:11:39;5.22;;;3.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:14:06;3.63;;;3.33;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:16:32;5.05;;;3.47;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:18:59;3.85;;;3.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:21:25;4.47;;;2.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:23:51;3.55;;;2.58;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:26:18;2.78;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:28:44;4.32;;;2.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:31:11;2.88;;;2.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:33:38;4.75;;;3.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:36:09;4.75;;;3.03;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:38:35;6.07;;;2.63;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:41:01;3.05;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:43:28;2.70;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:45:54;3.65;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:48:21;4.70;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:50:47;2.67;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:53:14;3.88;;;2.85;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:55:40;4.47;;;2.85;;
76900;SDS011;65859;43.020;25.096;2023-07-28T04:58:06;6.18;;;2.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:00:32;4.05;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:02:59;6.60;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:05:25;5.90;;;3.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:07:55;7.60;;;2.58;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:10:21;4.30;;;2.63;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:12:47;4.40;;;2.72;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:15:14;3.72;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:17:41;6.45;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:20:07;6.90;;;2.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:22:34;5.68;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:25:00;6.63;;;2.15;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:27:26;3.03;;;2.28;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:29:52;3.28;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:32:19;5.47;;;2.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:34:45;3.28;;;2.42;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:37:11;5.85;;;2.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:39:39;5.72;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:42:05;3.85;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:44:32;6.13;;;2.47;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:46:59;7.53;;;2.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:49:25;6.88;;;2.92;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:51:51;4.40;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:54:18;3.60;;;2.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:56:44;5.57;;;2.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T05:59:11;6.00;;;2.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:01:37;8.57;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:04:03;3.45;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:06:30;6.97;;;2.58;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:08:57;6.70;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:11:25;5.43;;;2.53;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:13:51;7.57;;;2.65;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:16:18;5.53;;;2.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:18:44;6.68;;;2.03;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:21:10;1.92;;;1.73;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:23:36;4.53;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:26:02;4.72;;;1.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:28:29;4.22;;;2.42;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:30:56;2.72;;;2.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:33:23;3.28;;;2.33;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:35:50;5.10;;;2.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:38:17;3.33;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:40:43;3.25;;;2.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:43:11;4.55;;;1.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:45:37;4.03;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:48:04;6.63;;;2.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:50:30;2.75;;;2.03;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:52:57;2.78;;;1.52;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:55:23;5.13;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T06:57:50;4.63;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:00:16;3.78;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:02:45;25.50;;;3.22;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:05:11;3.45;;;1.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:07:39;3.22;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:10:06;3.70;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:12:33;3.15;;;1.70;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:15:00;3.65;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:17:26;4.10;;;2.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:19:53;1.90;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:22:19;1.60;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:24:45;4.10;;;1.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:27:12;2.53;;;2.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:29:38;3.30;;;1.73;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:32:05;8.15;;;1.58;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:34:33;1.50;;;1.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:36:59;1.85;;;1.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:39:26;3.15;;;1.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:41:53;2.53;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:44:19;5.57;;;1.63;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:46:47;2.78;;;1.55;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:49:15;3.22;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:51:41;2.05;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:54:08;2.63;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:56:35;4.68;;;1.48;;
76900;SDS011;65859;43.020;25.096;2023-07-28T07:59:01;3.65;;;1.02;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:01:28;5.28;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:03:54;2.08;;;1.13;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:06:21;3.67;;;1.02;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:08:47;1.33;;;1.15;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:11:15;1.98;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:13:42;1.73;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:16:08;3.72;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:18:37;5.32;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:21:03;1.67;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:23:29;4.45;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:25:55;4.53;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:28:22;1.95;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:30:54;2.13;;;1.15;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:33:24;2.67;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:35:50;1.90;;;0.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:38:17;1.33;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:40:43;1.25;;;0.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:43:10;4.45;;;1.42;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:45:36;9.07;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:48:03;2.78;;;1.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:50:31;2.92;;;0.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:52:58;3.28;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:55:25;5.88;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T08:57:51;5.43;;;1.05;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:00:18;3.22;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:02:45;3.15;;;1.48;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:05:21;1.08;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:07:49;1.08;;;0.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:10:17;2.10;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:12:49;1.77;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:15:16;2.10;;;1.05;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:17:43;1.70;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:20:16;1.08;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:22:44;1.60;;;1.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:25:15;1.77;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:27:49;1.63;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:30:16;1.98;;;0.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:32:46;3.80;;;1.15;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:35:14;2.13;;;1.13;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:37:42;1.50;;;0.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:40:10;1.27;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:42:38;1.35;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:45:10;1.30;;;0.77;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:47:36;1.50;;;0.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:50:03;1.90;;;0.98;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:52:33;1.50;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:55:07;0.82;;;0.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T09:57:39;2.92;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:00:14;0.80;;;0.73;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:02:42;3.08;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:05:09;2.85;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:07:36;4.97;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:10:08;2.35;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:12:47;4.10;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:15:17;2.03;;;1.05;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:17:53;1.70;;;0.98;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:23:21;3.15;;;1.25;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:25:55;5.25;;;1.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:31:02;2.55;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:33:34;4.43;;;1.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:36:12;1.60;;;1.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:44:27;1.02;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:46:54;3.10;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:49:21;1.45;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:51:49;2.15;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:54:15;2.63;;;1.05;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:56:49;1.60;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T10:59:15;1.75;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:01:42;1.50;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:04:14;1.40;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:06:42;2.57;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:09:10;3.60;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:11:37;2.05;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:14:05;2.60;;;1.02;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:16:35;0.80;;;0.73;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:19:09;1.13;;;0.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:21:37;1.05;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:24:09;1.42;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:26:37;0.85;;;0.85;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:29:05;2.65;;;1.02;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:31:32;1.52;;;0.98;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:33:59;4.28;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:36:26;1.50;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:38:54;4.82;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:41:22;1.38;;;0.98;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:43:50;4.57;;;1.17;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:51:44;2.40;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:54:13;1.17;;;1.05;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:56:43;2.45;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T11:59:14;1.85;;;0.88;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:04:28;1.80;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:12:17;3.33;;;1.27;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:14:45;1.20;;;0.95;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:17:19;1.90;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:19:58;1.65;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:22:26;1.02;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:24:53;1.90;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:27:20;2.60;;;1.00;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:29:50;2.60;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:32:17;3.40;;;1.27;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:34:44;2.33;;;1.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:37:10;36.40;;;3.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:39:37;5.35;;;1.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:42:07;6.93;;;1.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:44:34;3.33;;;1.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:47:01;2.15;;;1.25;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:49:28;1.33;;;1.23;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:51:58;2.25;;;1.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:54:25;1.73;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:56:54;2.15;;;1.27;;
76900;SDS011;65859;43.020;25.096;2023-07-28T12:59:21;3.13;;;1.23;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:01:48;4.32;;;1.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:04:15;1.83;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:06:41;2.72;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:09:08;5.43;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:11:35;2.42;;;1.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:14:02;3.20;;;1.42;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:16:28;2.38;;;1.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:18:54;2.15;;;1.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:21:21;3.28;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:23:48;1.25;;;1.05;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:26:15;1.73;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:28:41;2.97;;;1.65;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:31:15;2.05;;;1.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:33:44;3.72;;;1.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:36:11;2.95;;;1.42;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:38:37;1.17;;;0.90;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:41:05;2.45;;;1.23;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:43:32;2.05;;;1.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:46:01;2.13;;;1.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:48:29;1.77;;;1.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:50:56;2.63;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:53:23;2.00;;;1.52;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:55:50;2.38;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T13:58:16;2.67;;;1.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:00:43;1.92;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:03:09;2.15;;;1.40;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:05:37;2.22;;;1.38;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:08:03;1.80;;;1.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:10:29;1.85;;;1.52;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:12:57;5.22;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:15:24;1.95;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:17:50;2.90;;;1.63;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:20:16;2.95;;;1.83;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:22:43;2.45;;;2.10;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:25:09;2.28;;;2.08;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:27:35;2.35;;;1.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:30:01;3.80;;;1.80;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:32:28;14.18;;;1.65;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:34:54;3.95;;;2.22;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:37:22;5.57;;;2.20;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:39:48;2.10;;;1.35;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:42:14;1.48;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:44:41;3.70;;;1.50;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:47:07;3.40;;;1.30;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:49:33;7.15;;;1.55;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:51:59;1.95;;;1.60;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:54:26;1.85;;;1.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:56:52;2.13;;;1.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T14:59:18;2.45;;;1.45;;
76900;SDS011;65859;43.020;25.096;2023-07-28T15:01:45;3.20;;;1.67;;
76900;SDS011;65859;43.020;25.096;2023-07-28T15:04:12;4.00;;;1.75;;
76900;SDS011;65859;43.020;25.096;2023-07-28T15:06:39;3.25;;;1.50;;