sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58898;SDS011;44680;48.342;7.856;2023-03-04T00:00:35;54.55;;;28.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:03:00;60.50;;;30.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:05:26;57.95;;;29.90;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:07:51;57.05;;;28.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:10:16;58.30;;;30.92;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:12:42;57.40;;;30.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:15:07;63.72;;;29.42;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:17:33;59.53;;;30.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:19:58;62.20;;;31.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:22:23;57.47;;;29.95;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:24:49;55.92;;;29.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:27:14;60.03;;;30.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:29:39;62.30;;;30.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:32:05;55.92;;;28.45;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:34:30;58.83;;;30.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:36:55;57.95;;;30.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:39:26;60.33;;;30.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:41:52;59.10;;;30.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:44:17;58.03;;;30.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:46:43;59.53;;;30.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:49:08;58.88;;;28.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:51:33;56.58;;;29.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:53:59;59.72;;;29.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:56:24;56.10;;;30.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T00:58:49;58.25;;;30.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:01:15;59.85;;;31.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:03:40;61.28;;;30.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:06:06;57.65;;;30.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:08:32;59.35;;;30.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:10:57;63.88;;;29.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:13:22;61.58;;;30.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:15:48;57.38;;;29.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:18:13;58.30;;;30.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:20:38;57.97;;;30.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:23:04;60.40;;;30.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:25:29;56.08;;;29.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:27:54;55.70;;;29.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:30:20;60.45;;;31.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:32:45;59.95;;;31.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:35:10;65.60;;;30.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:37:36;61.80;;;31.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:40:01;62.88;;;30.45;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:42:27;53.80;;;30.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:44:54;60.13;;;29.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:47:21;61.75;;;29.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:49:47;56.13;;;29.98;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:52:15;57.13;;;30.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:54:40;56.80;;;29.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:57:08;55.92;;;29.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T01:59:40;54.90;;;29.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:02:06;58.30;;;30.42;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:04:31;55.05;;;29.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:06:58;54.53;;;29.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:09:24;60.40;;;29.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:11:50;58.60;;;30.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:14:16;58.60;;;29.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:16:42;54.40;;;29.20;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:22:13;58.22;;;28.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:24:40;55.05;;;28.95;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:27:11;58.17;;;29.53;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:29:37;57.05;;;29.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:32:02;53.67;;;28.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:34:34;60.15;;;30.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:37:00;55.63;;;29.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:39:31;58.15;;;28.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:41:58;55.08;;;28.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:44:25;57.00;;;28.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:46:52;57.33;;;27.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:49:18;59.55;;;28.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:51:43;62.42;;;29.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:54:15;54.45;;;29.98;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:56:49;53.95;;;28.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T02:59:16;61.00;;;30.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:01:42;58.78;;;30.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:04:07;53.50;;;27.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:06:33;57.85;;;29.02;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:08:58;53.58;;;28.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:11:24;51.03;;;28.42;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:13:49;55.03;;;27.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:16:14;54.20;;;29.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:18:40;56.30;;;29.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:21:05;52.50;;;28.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:23:31;58.10;;;28.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:25:56;55.03;;;27.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:28:21;58.42;;;29.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:30:46;57.80;;;30.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:33:12;56.58;;;28.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:35:37;54.08;;;28.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:38:02;52.55;;;28.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:40:28;56.25;;;28.95;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:42:53;54.47;;;28.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:45:18;55.70;;;27.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:47:44;54.05;;;27.92;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:50:09;54.92;;;30.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:52:35;52.97;;;28.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:55:00;50.60;;;27.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:57:26;53.33;;;27.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T03:59:51;57.00;;;28.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:02:17;53.70;;;27.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:04:42;56.03;;;27.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:07:07;56.22;;;28.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:09:33;59.13;;;28.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:11:58;60.28;;;28.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:14:23;84.18;;;28.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:16:48;52.08;;;26.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:19:17;54.92;;;27.92;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:21:43;59.25;;;28.95;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:24:09;49.95;;;26.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:26:34;54.95;;;27.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:28:59;51.03;;;26.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:31:25;59.78;;;28.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:33:50;55.35;;;28.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:36:15;55.53;;;28.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:38:41;54.45;;;27.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:41:11;57.55;;;27.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:43:41;56.00;;;27.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:46:07;52.92;;;27.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:48:32;59.00;;;29.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:50:58;54.13;;;28.02;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:53:23;54.50;;;27.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:55:48;54.03;;;26.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T04:58:14;52.63;;;26.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:00:39;55.65;;;27.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:03:04;55.72;;;27.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:05:29;56.35;;;26.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:07:55;54.33;;;27.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:10:20;52.17;;;26.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:12:45;52.03;;;26.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:15:11;55.13;;;26.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:17:36;48.78;;;26.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:20:02;55.10;;;27.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:22:28;48.97;;;25.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:24:53;51.85;;;26.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:27:19;54.30;;;26.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:29:44;59.05;;;25.92;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:32:10;54.00;;;28.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:34:36;57.83;;;28.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:37:01;54.38;;;27.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:39:26;53.35;;;27.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:41:52;58.38;;;28.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:44:17;59.67;;;28.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:46:42;56.08;;;29.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:49:08;55.53;;;28.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:51:33;55.80;;;27.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:53:58;55.60;;;29.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:56:23;61.10;;;30.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T05:58:49;52.72;;;27.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:01:14;59.50;;;29.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:03:40;56.85;;;28.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:06:07;56.53;;;29.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:08:33;63.70;;;28.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:10:58;55.45;;;27.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:13:23;56.65;;;28.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:15:55;57.95;;;28.20;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:18:22;60.75;;;28.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:20:48;60.15;;;27.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:23:13;61.97;;;29.20;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:25:39;57.45;;;27.98;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:28:04;60.15;;;31.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:30:29;61.40;;;30.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:32:55;62.65;;;31.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:35:20;60.80;;;31.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:37:46;62.95;;;30.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:40:11;57.22;;;29.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:42:37;60.80;;;29.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:45:04;59.90;;;28.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:47:29;59.08;;;30.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:49:55;60.67;;;29.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:52:20;57.67;;;28.95;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:54:46;61.13;;;30.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:57:11;59.88;;;28.98;;
58898;SDS011;44680;48.342;7.856;2023-03-04T06:59:37;63.67;;;29.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:02:03;59.95;;;28.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:04:28;61.95;;;29.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:06:53;56.08;;;30.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:09:19;56.40;;;28.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:11:44;62.25;;;30.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:14:09;60.97;;;29.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:16:35;60.20;;;28.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:19:01;63.58;;;31.20;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:21:26;62.53;;;30.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:23:53;57.60;;;29.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:26:19;56.28;;;28.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:28:44;61.65;;;31.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:31:31;59.85;;;27.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:33:57;60.95;;;30.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:36:24;57.38;;;29.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:38:49;60.63;;;29.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:41:15;62.65;;;29.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:43:41;64.40;;;28.02;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:46:07;65.70;;;29.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:48:32;63.95;;;28.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:51:02;68.68;;;29.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:53:30;74.57;;;31.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:55:56;68.63;;;29.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T07:58:21;74.28;;;30.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:00:47;71.22;;;29.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:03:12;78.95;;;29.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:05:38;72.53;;;30.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:08:03;67.45;;;28.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:10:29;69.32;;;29.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:12:54;71.35;;;30.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:15:19;102.47;;;50.42;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:17:45;82.68;;;37.90;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:20:10;74.47;;;31.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:22:36;72.75;;;31.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:25:01;69.72;;;30.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:27:27;72.68;;;30.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:29:52;76.07;;;34.22;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:32:17;73.75;;;30.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:34:42;70.93;;;32.78;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:37:08;71.18;;;30.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:39:33;74.53;;;32.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:42:00;77.35;;;31.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:44:28;70.15;;;30.00;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:46:53;71.10;;;30.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:49:18;65.53;;;28.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:51:44;78.93;;;32.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:54:09;69.22;;;29.45;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:56:35;70.65;;;31.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T08:59:00;64.82;;;27.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:01:26;68.55;;;31.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:03:51;66.82;;;29.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:06:16;66.63;;;29.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:08:42;63.67;;;29.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:11:10;66.25;;;29.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:13:36;66.85;;;30.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:16:01;70.28;;;30.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:18:27;68.53;;;31.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:20:53;69.65;;;30.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:23:18;63.65;;;29.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:25:44;66.97;;;29.45;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:28:11;59.00;;;27.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:30:37;57.65;;;26.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:33:02;61.17;;;28.02;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:35:28;62.38;;;28.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:37:54;59.83;;;29.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:40:20;65.50;;;29.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:42:51;62.05;;;28.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:45:19;58.28;;;27.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:47:47;65.28;;;28.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:50:13;67.53;;;32.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T09:58:11;55.33;;;25.95;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:00:46;54.63;;;26.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:03:17;54.72;;;24.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:08:35;55.25;;;26.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:11:05;53.13;;;27.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:13:39;56.95;;;29.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:16:10;67.72;;;29.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:18:40;59.65;;;29.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:21:19;63.63;;;31.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:23:45;59.70;;;26.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:26:12;55.38;;;28.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:28:39;57.20;;;27.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:33:34;56.22;;;27.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:38:53;55.78;;;27.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:41:26;59.50;;;26.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:46:25;66.97;;;27.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:48:51;57.42;;;27.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:51:18;56.22;;;28.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:53:49;55.03;;;26.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T10:56:37;57.75;;;26.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:01:59;53.10;;;28.05;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:04:26;54.40;;;26.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:06:56;60.33;;;34.92;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:09:26;51.05;;;25.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:11:59;50.80;;;27.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:14:26;52.10;;;26.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:17:14;49.75;;;26.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:19:43;47.03;;;25.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:22:12;50.35;;;26.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:24:40;54.30;;;29.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:29:37;56.85;;;30.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:32:10;51.50;;;29.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:37:41;53.85;;;30.02;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:40:10;54.83;;;30.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:45:10;77.85;;;32.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T11:50:27;53.42;;;30.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:01:26;54.13;;;31.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:06:43;61.58;;;35.03;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:15:31;57.70;;;32.47;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:20:51;61.15;;;31.63;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:23:48;54.45;;;29.90;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:31:36;54.88;;;30.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:36:58;57.58;;;32.03;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:39:39;57.05;;;33.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:42:36;56.63;;;31.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:45:15;57.10;;;31.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:50:40;55.65;;;30.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:53:20;53.35;;;29.92;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:55:49;52.35;;;29.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T12:58:20;52.17;;;29.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:04:05;52.88;;;29.33;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:06:44;53.55;;;28.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:09:24;55.47;;;29.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:14:27;52.55;;;29.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:16:55;54.58;;;30.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:22:51;52.58;;;29.27;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:28:35;50.35;;;29.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:36:01;53.90;;;30.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:43:36;55.78;;;29.85;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:56:28;53.38;;;27.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T13:59:04;53.00;;;28.90;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:04:19;50.80;;;26.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:06:50;52.45;;;31.65;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:09:19;53.83;;;31.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:11:45;51.13;;;28.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:14:15;55.55;;;29.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:16:46;53.47;;;28.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:19:15;55.17;;;28.48;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:21:43;54.97;;;27.70;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:24:14;52.80;;;27.42;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:26:41;50.85;;;27.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:31:53;50.97;;;27.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:34:29;48.50;;;25.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:36:57;52.10;;;26.58;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:39:23;53.40;;;27.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:41:51;51.25;;;27.15;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:46:58;51.63;;;26.73;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:49:45;59.33;;;31.13;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:55:00;55.67;;;28.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:57:27;55.20;;;28.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T14:59:55;53.33;;;27.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:02:37;54.65;;;27.25;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:05:14;53.47;;;27.20;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:07:49;52.78;;;26.35;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:10:18;54.75;;;27.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:12:49;55.97;;;28.67;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:18:13;58.42;;;29.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:20:39;61.75;;;29.40;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:23:05;58.83;;;27.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:25:38;56.65;;;27.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:28:05;61.00;;;28.88;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:30:32;58.03;;;28.90;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:32:58;56.75;;;28.08;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:35:24;58.67;;;27.77;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:37:53;58.00;;;27.50;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:40:23;54.83;;;27.52;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:42:50;57.35;;;27.30;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:45:20;55.00;;;26.75;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:47:47;52.75;;;26.38;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:50:12;57.28;;;27.17;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:52:38;58.03;;;28.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:55:04;57.20;;;28.83;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:57:31;57.50;;;28.80;;
58898;SDS011;44680;48.342;7.856;2023-03-04T15:59:57;55.65;;;27.60;;
58898;SDS011;44680;48.342;7.856;2023-03-04T16:02:23;54.88;;;28.55;;
58898;SDS011;44680;48.342;7.856;2023-03-04T16:04:51;54.83;;;28.20;;
58898;SDS011;44680;48.342;7.856;2023-03-04T16:07:20;53.33;;;28.10;;
58898;SDS011;44680;48.342;7.856;2023-03-04T16:09:49;60.50;;;29.23;;
58898;SDS011;44680;48.342;7.856;2023-03-04T16:12:19;51.65;;;28.15;;