sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54193;SDS011;40102;50.906;6.972;2024-03-25T00:00:41;7.30;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:03:06;9.85;;;1.92;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:05:31;9.82;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:07:57;6.88;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:10:23;8.38;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:12:49;4.25;;;1.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:15:18;10.63;;;2.63;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:17:45;4.43;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:20:11;10.38;;;1.98;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:22:37;7.18;;;1.63;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:25:03;9.75;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:27:29;12.30;;;2.78;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:29:55;6.85;;;2.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:32:20;8.60;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:34:46;9.52;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:37:11;11.80;;;2.08;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:39:36;7.10;;;2.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:42:02;9.43;;;2.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:44:27;10.70;;;2.97;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:46:53;8.45;;;2.63;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:49:18;8.43;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:51:43;7.70;;;2.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:54:09;8.15;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:56:34;7.97;;;2.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T00:58:59;7.15;;;2.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:01:30;8.68;;;2.67;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:04:00;10.23;;;3.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:06:26;8.70;;;2.55;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:08:52;13.93;;;2.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:11:17;8.57;;;3.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:13:43;12.77;;;3.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:16:08;7.75;;;2.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:18:34;8.43;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:20:59;14.80;;;2.78;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:23:25;10.05;;;2.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:25:50;6.75;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:28:16;14.00;;;2.53;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:30:41;8.93;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:33:07;16.10;;;3.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:35:32;8.32;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:37:57;12.98;;;2.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:40:23;13.85;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:43:07;7.45;;;2.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:45:33;12.52;;;2.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:48:02;10.85;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:50:32;13.73;;;2.55;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:53:00;12.32;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:55:26;10.10;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T01:57:53;18.27;;;2.45;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:00:19;15.68;;;2.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:02:45;8.18;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:05:12;11.20;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:07:38;12.85;;;2.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:10:06;7.07;;;2.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:12:35;8.88;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:15:01;6.07;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:17:27;9.48;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:19:52;8.07;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:22:18;10.43;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:24:44;12.25;;;2.08;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:27:11;7.50;;;2.08;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:29:39;10.15;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:32:06;8.50;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:34:31;10.52;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:36:57;13.30;;;2.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:39:22;9.25;;;2.53;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:41:49;9.13;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:44:15;7.03;;;1.77;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:46:41;9.82;;;1.98;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:49:07;8.80;;;1.98;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:51:32;9.52;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:53:57;6.82;;;1.67;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:56:23;9.95;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T02:58:48;9.40;;;1.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:01:15;15.50;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:03:41;14.75;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:06:06;6.38;;;1.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:08:31;5.18;;;1.77;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:10:57;10.52;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:13:25;10.82;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:15:50;8.32;;;2.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:18:16;9.43;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:20:41;10.23;;;2.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:23:07;9.65;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:25:32;10.05;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:27:57;9.63;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:30:23;9.95;;;1.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:32:48;9.27;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:35:13;9.73;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:37:38;7.97;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:40:04;10.05;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:42:31;12.10;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:44:57;5.78;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:47:22;8.27;;;1.85;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:49:47;11.27;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:52:12;7.47;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:54:38;11.02;;;2.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:57:04;6.43;;;1.98;;
54193;SDS011;40102;50.906;6.972;2024-03-25T03:59:30;5.90;;;1.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:01:56;10.60;;;1.98;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:04:21;5.05;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:06:46;10.40;;;2.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:09:11;5.97;;;2.05;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:11:38;8.85;;;2.45;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:14:04;7.35;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:16:29;9.48;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:18:55;8.60;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:21:21;11.40;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:23:47;7.88;;;1.85;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:26:14;9.18;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:28:39;6.13;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:31:05;5.20;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:33:32;5.15;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:35:58;8.75;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:38:23;11.18;;;2.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:40:49;6.65;;;1.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:43:15;6.35;;;2.08;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:45:40;8.13;;;1.77;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:48:06;8.90;;;2.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:50:32;4.90;;;1.52;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:52:58;4.78;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:55:23;5.47;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T04:57:48;5.60;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:00:14;5.35;;;1.58;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:02:39;7.82;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:05:05;4.65;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:07:32;10.82;;;2.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:09:57;8.70;;;2.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:12:23;7.32;;;1.92;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:14:48;7.35;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:17:13;9.55;;;2.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:19:39;7.35;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:22:04;5.53;;;1.83;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:24:29;8.93;;;2.38;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:26:54;7.93;;;2.78;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:29:20;8.68;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:31:55;9.90;;;2.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:34:26;7.85;;;2.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:36:53;11.05;;;3.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:39:19;8.57;;;2.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:41:45;5.72;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:44:10;4.53;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:46:35;5.68;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:49:02;3.90;;;1.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:51:28;7.57;;;1.98;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:53:54;11.00;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:56:19;8.10;;;2.72;;
54193;SDS011;40102;50.906;6.972;2024-03-25T05:58:44;6.68;;;2.47;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:01:10;9.55;;;2.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:03:35;9.80;;;2.83;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:06:00;9.00;;;2.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:08:26;8.25;;;3.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:10:51;7.00;;;2.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:13:18;9.48;;;2.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:15:46;7.85;;;2.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:18:12;9.30;;;2.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:20:37;11.02;;;2.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:23:03;11.90;;;2.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:25:29;6.45;;;2.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:27:54;9.73;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:30:20;8.07;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:33:04;9.93;;;2.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:35:53;9.20;;;2.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:38:18;7.72;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:40:44;5.53;;;1.92;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:43:11;8.77;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:45:36;7.25;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:48:02;6.35;;;2.05;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:50:27;7.65;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:52:53;13.27;;;2.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:55:18;7.22;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T06:57:47;8.73;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:00:13;8.52;;;1.85;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:02:39;6.68;;;1.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:05:04;7.40;;;1.77;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:07:30;7.55;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:09:56;9.32;;;1.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:12:21;10.13;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:14:47;7.60;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:17:12;4.70;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:19:37;3.92;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:22:03;11.15;;;2.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:24:28;7.43;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:26:53;5.90;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:29:19;6.95;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:31:44;5.55;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:34:10;7.72;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:36:36;5.80;;;1.83;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:39:02;9.07;;;2.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:41:30;11.27;;;2.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:43:55;5.53;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:46:21;5.97;;;2.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:48:46;5.65;;;1.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:51:11;7.38;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:53:37;9.23;;;2.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:56:02;12.77;;;2.03;;
54193;SDS011;40102;50.906;6.972;2024-03-25T07:58:29;8.70;;;2.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:00:55;6.25;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:03:21;10.93;;;2.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:05:47;11.15;;;2.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:08:12;7.18;;;2.05;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:10:37;4.70;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:13:03;8.48;;;1.92;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:15:28;5.63;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:17:54;7.80;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:20:19;4.00;;;1.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:22:44;6.53;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:25:10;8.32;;;2.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:27:36;8.00;;;1.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:30:01;10.07;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:32:26;9.75;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:34:52;7.40;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:37:17;8.32;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:39:42;5.30;;;1.55;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:42:08;4.50;;;1.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:44:33;6.53;;;1.23;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:46:58;5.78;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:49:23;7.93;;;1.67;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:51:49;7.45;;;1.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:54:14;4.30;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:56:39;6.10;;;1.23;;
54193;SDS011;40102;50.906;6.972;2024-03-25T08:59:05;7.50;;;1.45;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:01:31;7.93;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:03:56;6.30;;;1.58;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:06:21;5.88;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:08:47;6.15;;;1.85;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:11:31;8.57;;;1.52;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:13:57;10.05;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:16:22;5.90;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:18:47;9.38;;;1.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:21:13;5.80;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:23:38;10.23;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:26:03;8.15;;;2.22;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:28:29;13.55;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:30:54;12.77;;;2.05;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:33:19;9.20;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:35:45;8.45;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:38:10;6.65;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:40:35;5.47;;;1.45;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:43:05;3.28;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:45:38;8.05;;;1.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:48:05;8.15;;;1.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:50:32;5.93;;;1.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:52:57;4.75;;;1.27;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:55:22;7.57;;;1.52;;
54193;SDS011;40102;50.906;6.972;2024-03-25T09:57:49;7.25;;;2.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:00:14;9.18;;;2.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:02:40;7.60;;;2.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:05:06;6.00;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:07:32;6.50;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:09:58;6.13;;;1.55;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:12:23;6.28;;;1.77;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:14:49;6.22;;;1.75;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:17:15;9.63;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:19:40;4.50;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:22:07;6.25;;;1.67;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:24:39;7.50;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:27:06;6.07;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:32:01;5.43;;;1.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:34:29;5.75;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:36:56;6.20;;;1.13;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:39:25;6.03;;;1.52;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:41:52;13.00;;;1.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:44:21;4.47;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:46:47;8.77;;;1.58;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:49:32;3.45;;;1.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:52:00;4.88;;;1.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:54:26;3.38;;;1.23;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:56:54;2.53;;;0.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T10:59:21;6.53;;;1.55;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:01:47;10.77;;;2.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:04:13;5.80;;;1.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:06:39;7.18;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:09:05;8.95;;;1.67;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:11:33;4.50;;;1.27;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:14:02;7.43;;;1.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:16:31;4.43;;;1.52;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:19:00;2.17;;;0.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:21:27;1.80;;;0.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:23:52;8.13;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:26:19;7.35;;;1.58;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:28:45;5.55;;;1.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:31:11;6.57;;;1.55;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:33:39;5.57;;;1.70;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:36:05;7.35;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:38:30;5.40;;;1.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:40:56;5.47;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:43:22;5.25;;;1.45;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:45:48;5.22;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:48:15;2.67;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:50:41;6.78;;;1.35;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:53:07;4.45;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:55:32;6.65;;;1.52;;
54193;SDS011;40102;50.906;6.972;2024-03-25T11:57:58;4.30;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:00:24;6.03;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:02:49;6.13;;;1.65;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:05:16;6.97;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:07:41;4.85;;;0.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:10:07;5.43;;;1.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:12:51;6.32;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:15:17;4.50;;;1.38;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:17:42;6.53;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:20:08;5.50;;;1.60;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:22:34;7.53;;;1.38;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:25:01;4.25;;;1.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:27:28;4.68;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:30:01;3.17;;;1.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:32:37;5.70;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:35:08;2.78;;;0.93;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:37:36;6.65;;;1.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:40:02;5.70;;;1.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:42:30;6.07;;;1.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:44:56;6.65;;;1.58;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:47:21;7.40;;;1.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:49:46;7.28;;;1.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:52:12;6.93;;;1.50;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:54:37;3.67;;;1.02;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:57:05;2.92;;;1.05;;
54193;SDS011;40102;50.906;6.972;2024-03-25T12:59:30;4.22;;;1.40;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:01:55;3.60;;;1.23;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:04:21;4.15;;;1.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:06:46;3.85;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:09:12;4.78;;;1.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:11:37;5.10;;;1.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:14:03;2.20;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:16:31;5.82;;;1.73;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:18:57;4.68;;;1.33;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:21:22;4.97;;;0.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:23:50;3.40;;;0.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:26:15;3.63;;;1.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:28:40;3.63;;;1.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:31:06;4.35;;;1.05;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:33:31;3.17;;;1.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:35:56;3.67;;;0.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:38:22;3.80;;;1.20;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:40:47;2.42;;;0.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:43:12;5.50;;;0.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:45:40;2.78;;;1.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:48:12;4.97;;;1.80;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:50:37;5.30;;;1.27;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:53:02;4.80;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:55:28;2.88;;;0.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T13:57:53;3.05;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:00:19;4.53;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:02:47;4.70;;;1.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:05:12;4.72;;;0.95;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:07:38;4.05;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:10:03;4.57;;;1.42;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:12:29;5.38;;;1.08;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:14:54;5.03;;;2.28;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:17:20;3.25;;;1.08;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:19:45;3.63;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:22:10;1.88;;;0.88;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:24:36;15.27;;;2.25;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:27:01;3.78;;;1.10;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:29:26;5.65;;;1.30;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:31:52;3.63;;;1.00;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:34:17;3.63;;;1.17;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:36:42;5.45;;;1.15;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:39:09;2.45;;;0.90;;
54193;SDS011;40102;50.906;6.972;2024-03-25T14:41:40;2.58;;;0.82;;