sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2022-09-12T00:00:10;99982.31;;;15.19;79.23
53868;BME280;41577;47.470;19.080;2022-09-12T00:00:27;99980.66;;;15.18;79.40
53868;BME280;41577;47.470;19.080;2022-09-12T00:00:41;99991.41;;;15.18;78.73
53868;BME280;41577;47.470;19.080;2022-09-12T00:01:04;99976.34;;;15.17;79.71
53868;BME280;41577;47.470;19.080;2022-09-12T00:01:20;99986.28;;;15.17;78.65
53868;BME280;41577;47.470;19.080;2022-09-12T00:01:35;99980.91;;;15.17;78.95
53868;BME280;41577;47.470;19.080;2022-09-12T00:01:51;99994.34;;;15.17;79.32
53868;BME280;41577;47.470;19.080;2022-09-12T00:02:06;99982.75;;;15.16;79.28
53868;BME280;41577;47.470;19.080;2022-09-12T00:02:20;99975.97;;;15.14;79.13
53868;BME280;41577;47.470;19.080;2022-09-12T00:02:35;99981.13;;;15.15;79.31
53868;BME280;41577;47.470;19.080;2022-09-12T00:02:51;99980.06;;;15.16;79.09
53868;BME280;41577;47.470;19.080;2022-09-12T00:03:06;99987.09;;;15.17;79.27
53868;BME280;41577;47.470;19.080;2022-09-12T00:03:21;99987.31;;;15.16;79.42
53868;BME280;41577;47.470;19.080;2022-09-12T00:03:36;99980.06;;;15.16;79.29
53868;BME280;41577;47.470;19.080;2022-09-12T00:03:52;99981.13;;;15.15;79.67
53868;BME280;41577;47.470;19.080;2022-09-12T00:04:08;99976.34;;;15.17;79.05
53868;BME280;41577;47.470;19.080;2022-09-12T00:04:23;99976.56;;;15.16;78.68
53868;BME280;41577;47.470;19.080;2022-09-12T00:04:39;99979.63;;;15.19;78.79
53868;BME280;41577;47.470;19.080;2022-09-12T00:04:56;99973.66;;;15.17;79.38
53868;BME280;41577;47.470;19.080;2022-09-12T00:05:11;99979.84;;;15.18;79.17
53868;BME280;41577;47.470;19.080;2022-09-12T00:05:26;99967.47;;;15.17;79.54
53868;BME280;41577;47.470;19.080;2022-09-12T00:05:41;99980.31;;;15.15;79.29
53868;BME280;41577;47.470;19.080;2022-09-12T00:05:55;99983.81;;;15.15;79.17
53868;BME280;41577;47.470;19.080;2022-09-12T00:06:12;99964.16;;;15.15;78.75
53868;BME280;41577;47.470;19.080;2022-09-12T00:06:31;99976.78;;;15.14;79.06
53868;BME280;41577;47.470;19.080;2022-09-12T00:06:45;99977.63;;;15.15;78.85
53868;BME280;41577;47.470;19.080;2022-09-12T00:07:00;99969.75;;;15.13;79.46
53868;BME280;41577;47.470;19.080;2022-09-12T00:07:15;99967.06;;;15.13;79.62
53868;BME280;41577;47.470;19.080;2022-09-12T00:07:33;99969.97;;;15.12;79.69
53868;BME280;41577;47.470;19.080;2022-09-12T00:07:48;99974.31;;;15.13;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T00:08:04;99974.31;;;15.13;80.20
53868;BME280;41577;47.470;19.080;2022-09-12T00:08:19;99983.44;;;15.12;79.84
53868;BME280;41577;47.470;19.080;2022-09-12T00:08:34;99977.22;;;15.11;79.62
53868;BME280;41577;47.470;19.080;2022-09-12T00:08:49;99977.03;;;15.13;80.02
53868;BME280;41577;47.470;19.080;2022-09-12T00:09:08;99975.97;;;15.14;79.45
53868;BME280;41577;47.470;19.080;2022-09-12T00:09:26;99972.66;;;15.12;79.61
53868;BME280;41577;47.470;19.080;2022-09-12T00:09:42;99972.44;;;15.13;79.29
53868;BME280;41577;47.470;19.080;2022-09-12T00:09:56;99977.84;;;15.13;79.16
53868;BME280;41577;47.470;19.080;2022-09-12T00:10:11;99980.75;;;15.12;79.29
53868;BME280;41577;47.470;19.080;2022-09-12T00:10:27;99967.28;;;15.12;80.18
53868;BME280;41577;47.470;19.080;2022-09-12T00:10:43;99967.28;;;15.12;80.16
53868;BME280;41577;47.470;19.080;2022-09-12T00:10:57;99974.53;;;15.11;80.26
53868;BME280;41577;47.470;19.080;2022-09-12T00:11:17;99978.03;;;15.12;79.94
53868;BME280;41577;47.470;19.080;2022-09-12T00:11:34;99970.22;;;15.10;79.51
53868;BME280;41577;47.470;19.080;2022-09-12T00:11:49;99979.91;;;15.11;79.76
53868;BME280;41577;47.470;19.080;2022-09-12T00:12:04;99982.63;;;15.11;78.88
53868;BME280;41577;47.470;19.080;2022-09-12T00:12:20;99974.53;;;15.11;79.09
53868;BME280;41577;47.470;19.080;2022-09-12T00:12:37;99971.63;;;15.13;79.23
53868;BME280;41577;47.470;19.080;2022-09-12T00:12:51;99968.13;;;15.12;78.79
53868;BME280;41577;47.470;19.080;2022-09-12T00:13:08;99971.63;;;15.13;78.99
53868;BME280;41577;47.470;19.080;2022-09-12T00:13:23;99963.78;;;15.11;79.07
53868;BME280;41577;47.470;19.080;2022-09-12T00:13:39;99971.63;;;15.13;79.25
53868;BME280;41577;47.470;19.080;2022-09-12T00:13:55;99970.81;;;15.12;79.20
53868;BME280;41577;47.470;19.080;2022-09-12T00:14:14;99964.59;;;15.12;79.10
53868;BME280;41577;47.470;19.080;2022-09-12T00:14:28;99963.78;;;15.11;78.95
53868;BME280;41577;47.470;19.080;2022-09-12T00:14:43;99968.34;;;15.11;79.94
53868;BME280;41577;47.470;19.080;2022-09-12T00:14:58;99967.53;;;15.10;79.14
53868;BME280;41577;47.470;19.080;2022-09-12T00:15:13;99967.53;;;15.10;78.98
53868;BME280;41577;47.470;19.080;2022-09-12T00:15:28;99965.88;;;15.09;78.90
53868;BME280;41577;47.470;19.080;2022-09-12T00:15:43;99970.22;;;15.10;79.77
53868;BME280;41577;47.470;19.080;2022-09-12T00:15:58;99964.84;;;15.10;79.46
53868;BME280;41577;47.470;19.080;2022-09-12T00:16:14;99969.38;;;15.10;79.52
53868;BME280;41577;47.470;19.080;2022-09-12T00:16:33;99970.22;;;15.10;80.02
53868;BME280;41577;47.470;19.080;2022-09-12T00:16:47;99967.53;;;15.10;79.34
53868;BME280;41577;47.470;19.080;2022-09-12T00:17:05;99971.25;;;15.09;79.76
53868;BME280;41577;47.470;19.080;2022-09-12T00:17:19;99967.75;;;15.09;79.16
53868;BME280;41577;47.470;19.080;2022-09-12T00:17:36;99959.69;;;15.09;79.81
53868;BME280;41577;47.470;19.080;2022-09-12T00:17:51;99980.38;;;15.08;79.03
53868;BME280;41577;47.470;19.080;2022-09-12T00:18:07;99991.97;;;15.09;79.69
53868;BME280;41577;47.470;19.080;2022-09-12T00:18:22;99964.25;;;15.08;78.98
53868;BME280;41577;47.470;19.080;2022-09-12T00:18:36;99965.06;;;15.09;80.21
53868;BME280;41577;47.470;19.080;2022-09-12T00:18:52;99969.38;;;15.10;79.89
53868;BME280;41577;47.470;19.080;2022-09-12T00:19:08;99968.56;;;15.09;79.98
53868;BME280;41577;47.470;19.080;2022-09-12T00:19:23;99972.91;;;15.10;79.26
53868;BME280;41577;47.470;19.080;2022-09-12T00:19:38;99969.38;;;15.10;79.09
53868;BME280;41577;47.470;19.080;2022-09-12T00:19:53;99976.41;;;15.11;79.65
53868;BME280;41577;47.470;19.080;2022-09-12T00:20:09;99971.03;;;15.11;79.93
53868;BME280;41577;47.470;19.080;2022-09-12T00:20:25;99978.03;;;15.12;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T00:20:41;99972.66;;;15.12;79.40
53868;BME280;41577;47.470;19.080;2022-09-12T00:20:56;99972.91;;;15.10;79.22
53868;BME280;41577;47.470;19.080;2022-09-12T00:21:11;99974.53;;;15.11;79.24
53868;BME280;41577;47.470;19.080;2022-09-12T00:21:27;99973.72;;;15.11;78.97
53868;BME280;41577;47.470;19.080;2022-09-12T00:21:44;99974.53;;;15.11;79.09
53868;BME280;41577;47.470;19.080;2022-09-12T00:22:00;99972.66;;;15.12;78.97
53868;BME280;41577;47.470;19.080;2022-09-12T00:22:15;99978.91;;;15.12;79.08
53868;BME280;41577;47.470;19.080;2022-09-12T00:22:34;99977.22;;;15.11;78.87
53868;BME280;41577;47.470;19.080;2022-09-12T00:22:48;99979.09;;;15.11;79.04
53868;BME280;41577;47.470;19.080;2022-09-12T00:23:02;99974.53;;;15.11;79.18
53868;BME280;41577;47.470;19.080;2022-09-12T00:23:17;99975.34;;;15.12;79.41
53868;BME280;41577;47.470;19.080;2022-09-12T00:23:32;99971.84;;;15.11;78.93
53868;BME280;41577;47.470;19.080;2022-09-12T00:23:49;99968.56;;;15.09;79.28
53868;BME280;41577;47.470;19.080;2022-09-12T00:24:05;99972.06;;;15.10;79.22
53868;BME280;41577;47.470;19.080;2022-09-12T00:24:20;99978.28;;;15.10;78.91
53868;BME280;41577;47.470;19.080;2022-09-12T00:24:35;99966.47;;;15.11;79.73
53868;BME280;41577;47.470;19.080;2022-09-12T00:24:50;99978.28;;;15.10;79.41
53868;BME280;41577;47.470;19.080;2022-09-12T00:25:06;99969.38;;;15.10;79.64
53868;BME280;41577;47.470;19.080;2022-09-12T00:25:22;99977.44;;;15.10;79.01
53868;BME280;41577;47.470;19.080;2022-09-12T00:25:40;99971.84;;;15.11;79.28
53868;BME280;41577;47.470;19.080;2022-09-12T00:25:55;99981.59;;;15.12;79.28
53868;BME280;41577;47.470;19.080;2022-09-12T00:26:09;99981.00;;;15.10;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T00:26:24;99972.06;;;15.10;79.22
53868;BME280;41577;47.470;19.080;2022-09-12T00:26:41;99982.81;;;15.10;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T00:26:58;99975.81;;;15.09;79.57
53868;BME280;41577;47.470;19.080;2022-09-12T00:27:12;99978.50;;;15.09;79.51
53868;BME280;41577;47.470;19.080;2022-09-12T00:27:28;99976.03;;;15.07;79.19
53868;BME280;41577;47.470;19.080;2022-09-12T00:27:42;99980.38;;;15.08;79.60
53868;BME280;41577;47.470;19.080;2022-09-12T00:27:57;99973.34;;;15.07;79.19
53868;BME280;41577;47.470;19.080;2022-09-12T00:28:14;99984.94;;;15.08;78.88
53868;BME280;41577;47.470;19.080;2022-09-12T00:28:32;99983.06;;;15.08;79.69
53868;BME280;41577;47.470;19.080;2022-09-12T00:28:46;99977.91;;;15.06;79.64
53868;BME280;41577;47.470;19.080;2022-09-12T00:29:01;99979.56;;;15.08;79.70
53868;BME280;41577;47.470;19.080;2022-09-12T00:29:16;99980.38;;;15.08;79.38
53868;BME280;41577;47.470;19.080;2022-09-12T00:29:33;99982.00;;;15.09;79.10
53868;BME280;41577;47.470;19.080;2022-09-12T00:29:48;99973.94;;;15.09;79.15
53868;BME280;41577;47.470;19.080;2022-09-12T00:30:02;99979.31;;;15.09;79.17
53868;BME280;41577;47.470;19.080;2022-09-12T00:30:17;99991.16;;;15.08;79.49
53868;BME280;41577;47.470;19.080;2022-09-12T00:30:31;99986.78;;;15.07;78.96
53868;BME280;41577;47.470;19.080;2022-09-12T00:30:47;99982.25;;;15.08;79.25
53868;BME280;41577;47.470;19.080;2022-09-12T00:31:03;99979.78;;;15.06;79.45
53868;BME280;41577;47.470;19.080;2022-09-12T00:31:20;99966.34;;;15.06;79.23
53868;BME280;41577;47.470;19.080;2022-09-12T00:31:36;99976.03;;;15.07;80.15
53868;BME280;41577;47.470;19.080;2022-09-12T00:31:50;99975.44;;;15.05;79.01
53868;BME280;41577;47.470;19.080;2022-09-12T00:32:06;99986.78;;;15.07;80.27
53868;BME280;41577;47.470;19.080;2022-09-12T00:32:21;99985.16;;;15.06;79.90
53868;BME280;41577;47.470;19.080;2022-09-12T00:32:35;99971.72;;;15.06;79.40
53868;BME280;41577;47.470;19.080;2022-09-12T00:32:50;99978.13;;;15.05;79.26
53868;BME280;41577;47.470;19.080;2022-09-12T00:33:08;99975.44;;;15.05;79.42
53868;BME280;41577;47.470;19.080;2022-09-12T00:33:23;99984.34;;;15.05;79.82
53868;BME280;41577;47.470;19.080;2022-09-12T00:33:37;99978.13;;;15.05;79.28
53868;BME280;41577;47.470;19.080;2022-09-12T00:33:54;99988.06;;;15.04;80.23
53868;BME280;41577;47.470;19.080;2022-09-12T00:34:09;99993.44;;;15.04;80.02
53868;BME280;41577;47.470;19.080;2022-09-12T00:34:24;99983.75;;;15.03;79.82
53868;BME280;41577;47.470;19.080;2022-09-12T00:34:39;99979.19;;;15.04;79.44
53868;BME280;41577;47.470;19.080;2022-09-12T00:34:55;99985.63;;;15.03;79.64
53868;BME280;41577;47.470;19.080;2022-09-12T00:35:12;99986.44;;;15.03;79.75
53868;BME280;41577;47.470;19.080;2022-09-12T00:35:26;99984.78;;;15.02;79.21
53868;BME280;41577;47.470;19.080;2022-09-12T00:35:42;99992.63;;;15.04;79.85
53868;BME280;41577;47.470;19.080;2022-09-12T00:35:56;99984.78;;;15.02;80.20
53868;BME280;41577;47.470;19.080;2022-09-12T00:36:13;99983.97;;;15.02;79.49
53868;BME280;41577;47.470;19.080;2022-09-12T00:36:28;99972.19;;;15.03;79.93
53868;BME280;41577;47.470;19.080;2022-09-12T00:36:43;99981.28;;;15.02;79.77
53868;BME280;41577;47.470;19.080;2022-09-12T00:36:58;99972.41;;;15.01;79.74
53868;BME280;41577;47.470;19.080;2022-09-12T00:37:12;99980.47;;;15.01;79.91
53868;BME280;41577;47.470;19.080;2022-09-12T00:37:27;99980.69;;;15.00;79.99
53868;BME280;41577;47.470;19.080;2022-09-12T00:37:42;99980.69;;;15.00;80.49
53868;BME280;41577;47.470;19.080;2022-09-12T00:37:56;99974.28;;;15.01;80.20
53868;BME280;41577;47.470;19.080;2022-09-12T00:38:12;99978.81;;;15.00;79.78
53868;BME280;41577;47.470;19.080;2022-09-12T00:38:27;99979.88;;;14.99;80.07
53868;BME280;41577;47.470;19.080;2022-09-12T00:38:44;99978.81;;;15.00;79.76
53868;BME280;41577;47.470;19.080;2022-09-12T00:38:59;99976.13;;;15.00;80.01
53868;BME280;41577;47.470;19.080;2022-09-12T00:39:14;99978.00;;;15.00;79.87
53868;BME280;41577;47.470;19.080;2022-09-12T00:39:29;99979.88;;;14.99;79.95
53868;BME280;41577;47.470;19.080;2022-09-12T00:39:44;99978.00;;;15.00;79.94
53868;BME280;41577;47.470;19.080;2022-09-12T00:40:01;99979.06;;;14.99;79.83
53868;BME280;41577;47.470;19.080;2022-09-12T00:40:21;99978.19;;;14.98;80.53
53868;BME280;41577;47.470;19.080;2022-09-12T00:40:37;99981.94;;;14.97;80.25
53868;BME280;41577;47.470;19.080;2022-09-12T00:40:51;99977.38;;;14.98;79.96
53868;BME280;41577;47.470;19.080;2022-09-12T00:41:13;99978.44;;;14.97;79.94
53868;BME280;41577;47.470;19.080;2022-09-12T00:41:33;99993.78;;;14.96;79.98
53868;BME280;41577;47.470;19.080;2022-09-12T00:41:50;99985.47;;;14.98;80.10
53868;BME280;41577;47.470;19.080;2022-09-12T00:42:05;99986.53;;;14.97;80.49
53868;BME280;41577;47.470;19.080;2022-09-12T00:42:21;99990.03;;;14.97;79.96
53868;BME280;41577;47.470;19.080;2022-09-12T00:42:35;99984.84;;;14.96;79.96
53868;BME280;41577;47.470;19.080;2022-09-12T00:42:50;99989.22;;;14.97;79.81
53868;BME280;41577;47.470;19.080;2022-09-12T00:43:05;99982.78;;;14.98;80.31
53868;BME280;41577;47.470;19.080;2022-09-12T00:43:36;99981.94;;;14.97;79.68
53868;BME280;41577;47.470;19.080;2022-09-12T00:43:53;99997.28;;;14.97;79.79
53868;BME280;41577;47.470;19.080;2022-09-12T00:44:41;99974.94;;;14.96;80.12
53868;BME280;41577;47.470;19.080;2022-09-12T00:44:56;99983.81;;;14.97;79.79
53868;BME280;41577;47.470;19.080;2022-09-12T00:45:19;99986.72;;;14.95;79.84
53868;BME280;41577;47.470;19.080;2022-09-12T00:45:36;99994.81;;;14.95;79.50
53868;BME280;41577;47.470;19.080;2022-09-12T00:45:52;99988.59;;;14.95;80.29
53868;BME280;41577;47.470;19.080;2022-09-12T00:46:15;99986.53;;;14.97;80.01
53868;BME280;41577;47.470;19.080;2022-09-12T00:46:37;99982.16;;;14.96;80.04
53868;BME280;41577;47.470;19.080;2022-09-12T00:46:56;99988.41;;;14.96;79.57
53868;BME280;41577;47.470;19.080;2022-09-12T00:47:16;99979.47;;;14.96;79.89
53868;BME280;41577;47.470;19.080;2022-09-12T00:47:32;99977.03;;;14.94;80.31
53868;BME280;41577;47.470;19.080;2022-09-12T00:47:49;99977.84;;;14.95;80.12
53868;BME280;41577;47.470;19.080;2022-09-12T00:48:04;99988.59;;;14.95;80.10
53868;BME280;41577;47.470;19.080;2022-09-12T00:48:25;99987.34;;;14.97;80.28
53868;BME280;41577;47.470;19.080;2022-09-12T00:48:46;99985.69;;;14.96;79.83
53868;BME280;41577;47.470;19.080;2022-09-12T00:49:06;99982.16;;;14.96;79.95
53868;BME280;41577;47.470;19.080;2022-09-12T00:49:25;99991.91;;;14.97;80.41
53868;BME280;41577;47.470;19.080;2022-09-12T00:49:44;99983.00;;;14.96;79.84
53868;BME280;41577;47.470;19.080;2022-09-12T00:50:03;99986.53;;;14.97;80.47
53868;BME280;41577;47.470;19.080;2022-09-12T00:50:20;99981.94;;;14.97;79.91
53868;BME280;41577;47.470;19.080;2022-09-12T00:50:36;99976.13;;;15.00;80.42
53868;BME280;41577;47.470;19.080;2022-09-12T00:50:51;99982.34;;;15.01;79.97
53868;BME280;41577;47.470;19.080;2022-09-12T00:51:06;99987.94;;;14.99;80.11
53868;BME280;41577;47.470;19.080;2022-09-12T00:51:22;99983.59;;;14.98;80.14
53868;BME280;41577;47.470;19.080;2022-09-12T00:51:37;99989.22;;;14.97;79.76
53868;BME280;41577;47.470;19.080;2022-09-12T00:51:58;99977.38;;;14.98;79.56
53868;BME280;41577;47.470;19.080;2022-09-12T00:52:16;99980.91;;;14.98;79.79
53868;BME280;41577;47.470;19.080;2022-09-12T00:52:34;99983.59;;;14.98;80.13
53868;BME280;41577;47.470;19.080;2022-09-12T00:52:55;99988.16;;;14.98;79.63
53868;BME280;41577;47.470;19.080;2022-09-12T00:53:10;99988.97;;;14.98;79.25
53868;BME280;41577;47.470;19.080;2022-09-12T00:53:27;99982.78;;;14.98;79.85
53868;BME280;41577;47.470;19.080;2022-09-12T00:53:43;99974.69;;;14.98;79.27
53868;BME280;41577;47.470;19.080;2022-09-12T00:54:03;99980.06;;;14.98;80.00
53868;BME280;41577;47.470;19.080;2022-09-12T00:54:22;99978.19;;;14.98;79.18
53868;BME280;41577;47.470;19.080;2022-09-12T00:54:42;99978.00;;;15.00;79.75
53868;BME280;41577;47.470;19.080;2022-09-12T00:55:02;99979.66;;;15.01;79.67
53868;BME280;41577;47.470;19.080;2022-09-12T00:55:20;99984.19;;;15.00;79.29
53868;BME280;41577;47.470;19.080;2022-09-12T00:55:38;99972.63;;;15.00;79.53
53868;BME280;41577;47.470;19.080;2022-09-12T00:55:54;99981.75;;;14.99;79.77
53868;BME280;41577;47.470;19.080;2022-09-12T00:56:10;99981.75;;;14.99;79.62
53868;BME280;41577;47.470;19.080;2022-09-12T00:56:28;99976.97;;;15.01;78.93
53868;BME280;41577;47.470;19.080;2022-09-12T00:56:46;99985.03;;;15.01;79.19
53868;BME280;41577;47.470;19.080;2022-09-12T00:57:05;99978.00;;;15.00;79.45
53868;BME280;41577;47.470;19.080;2022-09-12T00:57:27;99979.88;;;14.99;79.42
53868;BME280;41577;47.470;19.080;2022-09-12T00:57:48;99979.88;;;14.99;79.42
53868;BME280;41577;47.470;19.080;2022-09-12T00:58:06;99978.19;;;14.98;79.08
53868;BME280;41577;47.470;19.080;2022-09-12T00:58:24;99974.69;;;14.98;79.25
53868;BME280;41577;47.470;19.080;2022-09-12T00:58:47;99980.91;;;14.98;79.11
53868;BME280;41577;47.470;19.080;2022-09-12T00:59:07;99982.78;;;14.98;79.52
53868;BME280;41577;47.470;19.080;2022-09-12T00:59:25;99983.81;;;14.97;79.55
53868;BME280;41577;47.470;19.080;2022-09-12T00:59:43;99983.00;;;14.96;79.71
53868;BME280;41577;47.470;19.080;2022-09-12T01:00:05;99989.22;;;14.97;79.98
53868;BME280;41577;47.470;19.080;2022-09-12T01:00:24;99985.47;;;14.98;79.90
53868;BME280;41577;47.470;19.080;2022-09-12T01:00:42;99977.38;;;14.98;79.79
53868;BME280;41577;47.470;19.080;2022-09-12T01:00:57;99975.75;;;14.97;79.90
53868;BME280;41577;47.470;19.080;2022-09-12T01:01:13;99987.34;;;14.97;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T01:01:28;99977.63;;;14.96;79.82
53868;BME280;41577;47.470;19.080;2022-09-12T01:01:44;99978.66;;;14.95;79.57
53868;BME280;41577;47.470;19.080;2022-09-12T01:02:02;99982.16;;;14.96;80.27
53868;BME280;41577;47.470;19.080;2022-09-12T01:02:16;99983.22;;;14.95;80.23
53868;BME280;41577;47.470;19.080;2022-09-12T01:02:36;99977.84;;;14.95;79.69
53868;BME280;41577;47.470;19.080;2022-09-12T01:02:53;99977.03;;;14.94;79.84
53868;BME280;41577;47.470;19.080;2022-09-12T01:03:10;99981.56;;;14.94;80.12
53868;BME280;41577;47.470;19.080;2022-09-12T01:03:29;99986.94;;;14.94;80.08
53868;BME280;41577;47.470;19.080;2022-09-12T01:03:44;99979.13;;;14.92;80.27
53868;BME280;41577;47.470;19.080;2022-09-12T01:03:58;99972.09;;;14.91;79.66
53868;BME280;41577;47.470;19.080;2022-09-12T01:04:14;99980.75;;;14.93;79.93
53868;BME280;41577;47.470;19.080;2022-09-12T01:04:30;99978.06;;;14.93;79.75
53868;BME280;41577;47.470;19.080;2022-09-12T01:04:47;99972.47;;;14.95;79.16
53868;BME280;41577;47.470;19.080;2022-09-12T01:05:02;99982.16;;;14.96;79.68
53868;BME280;41577;47.470;19.080;2022-09-12T01:05:20;99975.97;;;14.95;79.51
53868;BME280;41577;47.470;19.080;2022-09-12T01:05:38;99981.56;;;14.94;79.60
53868;BME280;41577;47.470;19.080;2022-09-12T01:06:00;99981.56;;;14.94;79.48
53868;BME280;41577;47.470;19.080;2022-09-12T01:06:20;99978.06;;;14.93;79.87
53868;BME280;41577;47.470;19.080;2022-09-12T01:06:39;99978.06;;;14.93;79.26
53868;BME280;41577;47.470;19.080;2022-09-12T01:06:55;99980.75;;;14.93;79.30
53868;BME280;41577;47.470;19.080;2022-09-12T01:07:12;99980.75;;;14.93;79.72
53868;BME280;41577;47.470;19.080;2022-09-12T01:07:28;99992.31;;;14.94;79.78
53868;BME280;41577;47.470;19.080;2022-09-12T01:07:42;99977.25;;;14.93;79.80
53868;BME280;41577;47.470;19.080;2022-09-12T01:07:59;99977.47;;;14.91;79.41
53868;BME280;41577;47.470;19.080;2022-09-12T01:08:15;99983.69;;;14.92;79.84
53868;BME280;41577;47.470;19.080;2022-09-12T01:08:32;99984.50;;;14.92;79.76
53868;BME280;41577;47.470;19.080;2022-09-12T01:08:47;99978.31;;;14.92;79.85
53868;BME280;41577;47.470;19.080;2022-09-12T01:09:04;99980.75;;;14.93;79.85
53868;BME280;41577;47.470;19.080;2022-09-12T01:09:20;99982.63;;;14.93;79.42
53868;BME280;41577;47.470;19.080;2022-09-12T01:09:36;99977.25;;;14.93;79.77
53868;BME280;41577;47.470;19.080;2022-09-12T01:09:52;99986.13;;;14.93;79.66
53868;BME280;41577;47.470;19.080;2022-09-12T01:10:09;99975.38;;;14.93;79.42
53868;BME280;41577;47.470;19.080;2022-09-12T01:10:24;99983.44;;;14.93;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T01:10:39;99975.38;;;14.93;79.33
53868;BME280;41577;47.470;19.080;2022-09-12T01:10:57;99978.06;;;14.93;79.84
53868;BME280;41577;47.470;19.080;2022-09-12T01:11:12;99979.13;;;14.92;79.93
53868;BME280;41577;47.470;19.080;2022-09-12T01:11:27;99978.06;;;14.93;79.48
53868;BME280;41577;47.470;19.080;2022-09-12T01:11:43;99971.88;;;14.93;79.07
53868;BME280;41577;47.470;19.080;2022-09-12T01:12:01;99968.97;;;14.94;79.16
53868;BME280;41577;47.470;19.080;2022-09-12T01:12:17;99975.97;;;14.95;78.92
53868;BME280;41577;47.470;19.080;2022-09-12T01:12:32;99975.97;;;14.95;79.31
53868;BME280;41577;47.470;19.080;2022-09-12T01:12:47;99980.53;;;14.95;79.97
53868;BME280;41577;47.470;19.080;2022-09-12T01:13:03;99975.97;;;14.95;79.70
53868;BME280;41577;47.470;19.080;2022-09-12T01:13:18;99972.47;;;14.95;79.19
53868;BME280;41577;47.470;19.080;2022-09-12T01:13:34;99981.13;;;14.97;78.94
53868;BME280;41577;47.470;19.080;2022-09-12T01:13:51;99982.78;;;14.98;78.72
53868;BME280;41577;47.470;19.080;2022-09-12T01:14:08;99971.19;;;14.97;79.16
53868;BME280;41577;47.470;19.080;2022-09-12T01:14:24;99975.75;;;14.97;79.13
53868;BME280;41577;47.470;19.080;2022-09-12T01:14:39;99982.78;;;14.98;79.02
53868;BME280;41577;47.470;19.080;2022-09-12T01:14:55;99980.31;;;14.96;78.58
53868;BME280;41577;47.470;19.080;2022-09-12T01:15:11;99981.13;;;14.97;79.17
53868;BME280;41577;47.470;19.080;2022-09-12T01:15:25;99975.75;;;14.97;78.58
53868;BME280;41577;47.470;19.080;2022-09-12T01:15:39;99985.69;;;14.96;79.07
53868;BME280;41577;47.470;19.080;2022-09-12T01:15:54;99974.09;;;14.96;78.68
53868;BME280;41577;47.470;19.080;2022-09-12T01:16:11;99983.00;;;14.96;79.02
53868;BME280;41577;47.470;19.080;2022-09-12T01:16:27;99981.34;;;14.95;78.86
53868;BME280;41577;47.470;19.080;2022-09-12T01:16:42;99976.19;;;14.94;79.24
53868;BME280;41577;47.470;19.080;2022-09-12T01:16:58;99978.06;;;14.93;79.52
53868;BME280;41577;47.470;19.080;2022-09-12T01:17:15;99982.63;;;14.93;79.15
53868;BME280;41577;47.470;19.080;2022-09-12T01:17:38;99986.94;;;14.94;78.77
53868;BME280;41577;47.470;19.080;2022-09-12T01:18:06;99970.25;;;14.92;79.46
53868;BME280;41577;47.470;19.080;2022-09-12T01:18:31;99993.59;;;14.91;79.22
53868;BME280;41577;47.470;19.080;2022-09-12T01:18:58;99972.34;;;14.90;79.00
53868;BME280;41577;47.470;19.080;2022-09-12T01:20:28;99965.53;;;14.87;79.67
53868;BME280;41577;47.470;19.080;2022-09-12T01:20:56;99974.63;;;14.86;80.30
53868;BME280;41577;47.470;19.080;2022-09-12T01:21:19;99971.13;;;14.85;79.76
53868;BME280;41577;47.470;19.080;2022-09-12T01:21:48;99973.00;;;14.85;80.19
53868;BME280;41577;47.470;19.080;2022-09-12T01:22:25;99970.53;;;14.83;79.86
53868;BME280;41577;47.470;19.080;2022-09-12T01:23:16;99966.78;;;14.84;79.98
53868;BME280;41577;47.470;19.080;2022-09-12T01:23:53;99973.22;;;14.83;79.83
53868;BME280;41577;47.470;19.080;2022-09-12T01:24:36;99974.03;;;14.84;80.34
53868;BME280;41577;47.470;19.080;2022-09-12T01:25:05;99971.59;;;14.82;80.26
53868;BME280;41577;47.470;19.080;2022-09-12T01:25:27;99973.22;;;14.83;79.99
53868;BME280;41577;47.470;19.080;2022-09-12T01:25:57;99969.72;;;14.83;80.18
53868;BME280;41577;47.470;19.080;2022-09-12T01:26:34;99965.38;;;14.82;80.40
53868;BME280;41577;47.470;19.080;2022-09-12T01:27:49;99973.91;;;14.79;80.24
53868;BME280;41577;47.470;19.080;2022-09-12T01:28:43;99966.03;;;14.77;80.06
53868;BME280;41577;47.470;19.080;2022-09-12T01:29:18;99972.25;;;14.78;80.09
53868;BME280;41577;47.470;19.080;2022-09-12T01:30:46;99986.53;;;14.78;80.13
53868;BME280;41577;47.470;19.080;2022-09-12T01:31:07;99969.34;;;14.79;79.94
53868;BME280;41577;47.470;19.080;2022-09-12T01:31:29;99972.63;;;14.81;80.05
53868;BME280;41577;47.470;19.080;2022-09-12T01:31:50;99965.63;;;14.80;80.33
53868;BME280;41577;47.470;19.080;2022-09-12T01:32:15;99974.72;;;14.79;79.96
53868;BME280;41577;47.470;19.080;2022-09-12T01:32:43;99966.84;;;14.78;80.82
53868;BME280;41577;47.470;19.080;2022-09-12T01:33:16;99980.09;;;14.79;80.26
53868;BME280;41577;47.470;19.080;2022-09-12T01:33:46;99973.09;;;14.78;80.67
53868;BME280;41577;47.470;19.080;2022-09-12T01:34:11;99971.22;;;14.79;80.33
53868;BME280;41577;47.470;19.080;2022-09-12T01:34:34;99975.78;;;14.78;80.44
53868;BME280;41577;47.470;19.080;2022-09-12T01:34:57;99976.78;;;14.77;79.90
53868;BME280;41577;47.470;19.080;2022-09-12T01:35:19;99975.78;;;14.78;80.03
53868;BME280;41577;47.470;19.080;2022-09-12T01:35:44;99982.19;;;14.77;79.75
53868;BME280;41577;47.470;19.080;2022-09-12T01:36:15;99979.50;;;14.77;80.36