sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:02:03;3.70;;;1.07;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:04:34;2.65;;;0.98;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:07:05;3.30;;;1.23;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:09:35;2.70;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:12:06;5.18;;;0.88;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:14:37;2.40;;;0.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:17:07;1.33;;;0.75;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:19:38;2.70;;;0.82;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:22:08;1.95;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:24:39;1.88;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:27:09;2.03;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:29:40;3.23;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:32:31;0.52;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:35:01;1.55;;;0.98;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:37:32;1.40;;;0.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:40:03;5.97;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:45:09;3.67;;;1.02;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:47:40;2.13;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:50:11;2.53;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:52:42;6.00;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:55:17;3.75;;;0.75;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T00:57:52;2.00;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:00:27;1.13;;;0.82;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:02:58;1.83;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:05:29;1.33;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:08:13;0.82;;;0.52;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:10:56;0.55;;;0.43;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:13:35;3.03;;;0.95;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:16:15;2.65;;;1.42;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:18:55;1.45;;;0.82;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:30:06;0.70;;;0.68;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:32:43;1.80;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:35:21;0.85;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:37:58;2.00;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:40:50;3.03;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:43:21;1.95;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:45:54;1.85;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:48:26;2.08;;;0.95;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:50:58;1.02;;;0.93;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:53:29;2.67;;;1.02;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:56:03;0.57;;;0.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T01:58:34;1.83;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:01:07;1.42;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:03:42;2.38;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:06:13;1.15;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:08:45;1.25;;;0.82;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:11:20;6.10;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:16:39;0.98;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:19:12;1.83;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:26:57;2.83;;;1.42;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:29:36;2.03;;;1.35;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:32:31;3.78;;;1.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:35:18;1.23;;;1.02;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:37:56;1.25;;;0.77;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:40:29;5.43;;;1.52;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:43:03;4.28;;;1.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:45:37;3.28;;;1.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:48:12;4.25;;;1.33;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:50:44;2.15;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:53:20;2.33;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:56:05;2.13;;;0.98;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T02:58:37;3.90;;;0.98;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:01:09;1.77;;;1.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:03:42;2.92;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:06:13;2.05;;;1.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:08:45;2.03;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:11:17;5.72;;;1.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:13:48;3.42;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:18:51;3.30;;;0.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:21:24;1.63;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:23:57;5.57;;;0.82;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:26:30;2.40;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:29:08;4.10;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:31:46;1.00;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:34:18;4.25;;;1.02;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:36:56;4.88;;;1.23;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:39:44;2.05;;;0.88;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:42:19;1.00;;;0.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:44:54;2.67;;;0.73;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:47:34;1.02;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:50:06;2.03;;;1.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:52:41;4.82;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:55:13;0.65;;;0.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T03:57:45;2.17;;;0.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:00:17;2.05;;;0.68;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:02:47;9.27;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:05:18;10.88;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:07:49;5.80;;;0.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:10:26;0.68;;;0.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:12:56;1.15;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:15:27;2.53;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:17:57;1.33;;;0.73;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:20:27;1.90;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:22:57;0.75;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:25:29;0.40;;;0.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:28:02;2.08;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:30:36;1.00;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:33:08;1.77;;;0.52;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:35:40;7.45;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:38:28;0.85;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:41:02;3.97;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:43:36;1.48;;;0.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:46:09;1.30;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:48:40;1.20;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:51:12;0.43;;;0.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:53:46;2.25;;;0.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:56:18;4.85;;;1.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T04:58:49;12.98;;;1.27;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:01:41;6.35;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:04:11;1.10;;;0.57;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:06:42;1.33;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:09:13;2.88;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:11:44;1.27;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:14:15;0.50;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:16:45;0.98;;;0.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:19:16;2.03;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:21:46;1.20;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:24:17;3.65;;;0.93;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:26:47;1.98;;;0.93;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:29:18;0.87;;;0.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:31:49;2.42;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:34:20;1.33;;;0.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:36:51;1.75;;;0.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:39:23;1.08;;;0.38;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:41:54;0.95;;;0.35;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:44:25;2.25;;;0.43;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:46:56;1.52;;;1.15;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:49:27;1.80;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:51:57;0.67;;;0.43;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:54:31;2.33;;;1.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:57:01;1.33;;;0.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T05:59:33;1.95;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:02:03;2.28;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:04:34;2.53;;;1.27;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:07:05;5.72;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:09:35;1.90;;;1.08;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:12:06;0.95;;;0.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:14:37;5.43;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:17:08;0.80;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:19:39;2.75;;;1.08;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:22:09;1.05;;;0.43;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:24:40;0.53;;;0.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:27:11;1.80;;;0.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:29:48;0.52;;;0.43;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:32:22;0.95;;;0.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:34:54;1.98;;;0.75;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:40:02;0.50;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:42:35;1.30;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:45:09;1.15;;;0.82;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:47:42;1.85;;;0.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:50:16;0.50;;;0.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:52:50;1.90;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:55:20;3.70;;;1.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T06:57:52;2.30;;;1.52;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:00:23;2.33;;;0.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:02:55;2.13;;;1.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:05:27;2.03;;;1.27;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:08:00;1.77;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:10:30;0.80;;;0.77;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:13:01;2.40;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:15:31;0.87;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:18:02;4.00;;;1.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:20:33;2.90;;;1.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:23:07;1.58;;;0.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:25:38;2.80;;;1.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:28:12;3.25;;;1.15;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:30:43;4.88;;;1.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:33:14;1.93;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:38:15;5.10;;;1.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:40:45;3.55;;;1.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:43:16;6.03;;;2.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:45:46;5.15;;;2.13;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:48:17;3.10;;;1.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:50:50;4.82;;;1.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:53:23;4.60;;;1.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:55:54;4.28;;;1.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T07:58:25;3.42;;;1.52;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:00:55;3.90;;;1.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:03:26;6.45;;;1.92;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:05:57;6.88;;;2.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:08:27;4.37;;;2.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:10:57;4.87;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:13:28;6.32;;;1.92;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:15:59;4.33;;;1.73;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:18:29;12.57;;;1.73;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:26:20;5.20;;;1.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:28:52;3.90;;;1.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:31:22;3.90;;;1.73;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:34:13;4.50;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:36:44;4.05;;;1.67;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:39:16;4.97;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:41:47;2.85;;;1.42;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:44:17;3.88;;;1.98;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:46:50;6.88;;;2.08;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:49:25;3.22;;;1.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:52:03;3.13;;;1.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:54:34;3.95;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:57:09;7.22;;;3.95;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T08:59:45;3.60;;;1.92;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:02:15;4.03;;;1.98;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:04:46;2.00;;;1.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:07:19;4.35;;;1.88;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:09:51;4.57;;;1.73;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:12:22;5.40;;;3.07;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:14:52;3.35;;;2.15;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:17:23;6.80;;;2.27;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:19:54;7.47;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:22:25;2.58;;;2.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:25:08;5.00;;;2.95;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:27:39;4.90;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:30:16;7.18;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:33:07;5.38;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:35:44;6.15;;;3.15;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:38:25;7.17;;;3.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:43:28;10.35;;;5.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:46:03;8.52;;;4.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:48:54;5.72;;;3.35;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:51:34;8.25;;;4.05;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:57:15;5.97;;;3.67;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T09:59:48;10.13;;;4.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:02:33;10.90;;;4.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:05:06;8.88;;;3.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:07:58;6.28;;;2.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:10:33;6.22;;;2.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:13:04;9.20;;;3.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:15:37;6.25;;;3.05;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:18:08;4.95;;;2.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:20:42;6.55;;;3.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:23:14;5.80;;;2.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:25:45;5.68;;;3.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:28:18;11.40;;;4.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:30:50;6.05;;;3.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:33:22;9.13;;;3.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:36:12;9.68;;;5.07;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:38:45;6.18;;;3.35;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:41:17;6.55;;;3.75;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:43:50;10.23;;;3.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:46:21;7.22;;;4.75;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:49:03;9.95;;;4.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:51:46;6.00;;;3.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:54:17;9.32;;;4.68;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:56:49;7.75;;;4.95;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T10:59:20;8.55;;;4.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:01:58;8.07;;;3.78;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:04:34;7.38;;;5.03;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:07:17;7.88;;;3.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:09:59;8.50;;;2.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:12:39;7.40;;;3.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:17:41;12.63;;;3.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:20:30;6.30;;;3.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:28:23;7.20;;;4.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:36:16;34.15;;;21.38;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:39:12;13.73;;;7.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:41:44;9.25;;;4.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:44:16;10.88;;;5.57;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:49:48;10.85;;;5.45;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:55:04;9.45;;;4.45;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T11:57:37;8.55;;;5.05;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:00:11;26.40;;;17.92;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:02:44;28.50;;;19.20;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:07:51;17.33;;;11.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:10:24;18.48;;;12.02;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:13:00;13.65;;;5.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:15:35;13.88;;;6.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:18:07;16.55;;;10.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:20:41;13.02;;;7.13;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:23:22;11.82;;;6.93;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:25:53;11.20;;;5.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:28:23;18.58;;;8.52;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:30:53;13.90;;;8.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:33:23;12.57;;;7.28;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:35:53;18.27;;;10.13;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:38:25;14.43;;;7.93;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:40:58;14.82;;;6.18;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:43:28;7.88;;;4.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:46:02;10.10;;;4.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:48:33;9.77;;;4.43;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:51:05;7.75;;;3.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:53:38;6.88;;;3.08;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:56:09;5.97;;;3.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T12:58:40;7.35;;;3.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:01:10;8.23;;;3.72;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:06:27;7.50;;;2.83;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:09:06;8.13;;;3.22;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:11:40;8.95;;;3.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:14:28;5.97;;;3.22;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:16:58;4.78;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:19:42;4.93;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:22:13;7.53;;;2.72;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:24:43;6.90;;;3.00;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:27:19;6.32;;;2.97;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:30:09;6.65;;;3.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:32:41;5.13;;;2.10;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:35:13;5.38;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:37:43;2.83;;;1.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:40:22;4.32;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:42:54;3.00;;;1.90;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:45:25;7.47;;;2.53;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:47:55;5.15;;;2.53;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:50:30;3.45;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:53:00;4.43;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:55:31;6.10;;;3.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T13:58:01;8.80;;;3.47;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:00:32;8.73;;;2.97;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:03:02;6.25;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:05:32;5.55;;;2.47;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:08:02;5.30;;;2.17;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:10:32;4.65;;;2.75;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:13:03;5.22;;;2.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:15:37;4.63;;;2.45;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:18:07;5.65;;;2.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:20:38;4.80;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:23:09;5.50;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:25:40;8.47;;;2.83;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:28:23;3.85;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:30:56;6.85;;;2.58;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:33:27;8.27;;;2.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:35:57;4.13;;;2.15;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:38:32;8.20;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:41:02;7.05;;;2.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:43:32;7.75;;;2.55;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:46:02;6.00;;;2.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:48:33;5.50;;;2.60;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:51:03;7.47;;;2.85;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:53:35;5.15;;;2.78;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T14:56:06;5.00;;;2.83;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:01:07;8.55;;;2.83;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:03:38;5.30;;;2.63;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:06:09;3.80;;;2.45;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:08:39;6.03;;;2.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:11:11;7.20;;;2.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:13:42;5.65;;;2.80;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:16:12;4.95;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:18:43;11.97;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:21:13;7.18;;;2.45;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:24:04;8.45;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:26:35;3.83;;;2.25;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:29:05;9.65;;;2.92;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:31:36;9.53;;;2.70;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:34:06;5.60;;;2.50;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:36:37;4.15;;;2.33;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:39:09;6.68;;;2.65;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:41:40;3.78;;;2.33;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:44:10;7.77;;;2.30;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:46:41;5.47;;;2.40;;
25990;SDS011;13779;-33.886;151.198;2022-08-01T15:49:12;6.13;;;2.60;;