sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21589;SDS011;10957;50.968;6.828;2023-04-06T00:03:49;2.43;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:08:50;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:13:52;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:18:53;2.63;;;2.53;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:23:55;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:28:56;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:33:59;2.57;;;2.47;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:39:00;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:44:02;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:49:03;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:54:05;2.53;;;2.43;;
21589;SDS011;10957;50.968;6.828;2023-04-06T00:59:08;2.43;;;2.33;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:04:09;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:09:16;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:14:18;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:19:27;2.27;;;2.17;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:24:30;2.23;;;2.13;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:29:40;2.73;;;2.63;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:34:45;3.00;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:39:47;3.43;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:44:58;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:50:00;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T01:55:03;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:00:23;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:05:29;2.43;;;2.33;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:10:32;2.63;;;2.53;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:15:39;2.63;;;2.53;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:20:40;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:25:42;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:30:43;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:35:46;2.27;;;2.17;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:40:47;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:45:55;2.23;;;2.13;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:50:58;1.80;;;1.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T02:56:00;1.90;;;1.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:01:11;2.67;;;2.57;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:06:14;1.90;;;1.87;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:11:15;9.13;;;3.23;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:16:18;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:21:19;1.90;;;1.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:26:23;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:31:26;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:36:33;3.90;;;2.57;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:41:37;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:46:46;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:51:48;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T03:56:50;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:01:52;2.80;;;2.70;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:06:53;2.33;;;2.23;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:11:55;2.07;;;1.97;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:16:56;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:21:58;2.43;;;2.27;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:27:06;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:32:09;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:37:10;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:42:23;2.50;;;2.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:47:27;2.23;;;2.13;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:52:29;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T04:57:39;2.37;;;2.27;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:02:40;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:07:52;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:13:16;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:18:21;2.33;;;2.23;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:23:22;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:28:25;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:33:27;2.03;;;1.93;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:38:39;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:44:09;1.97;;;1.87;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:49:13;1.87;;;1.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:54:14;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T05:59:16;2.53;;;2.43;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:04:19;1.97;;;1.87;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:09:22;2.30;;;2.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:14:35;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:19:37;2.27;;;2.17;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:24:42;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:29:45;2.07;;;1.97;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:34:46;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:39:48;2.10;;;2.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:44:50;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:49:52;2.00;;;1.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:54:54;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T06:59:57;2.17;;;2.08;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:05:01;2.20;;;2.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:10:04;3.33;;;3.08;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:15:07;2.40;;;2.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:20:09;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:25:11;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:30:12;2.45;;;2.35;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:35:14;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:40:18;3.40;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:45:20;2.60;;;2.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:50:22;3.20;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T07:55:24;2.70;;;2.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:00:25;2.63;;;2.53;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:05:26;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:10:28;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:15:29;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:20:30;3.22;;;2.97;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:25:34;3.55;;;3.35;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:30:36;2.97;;;2.88;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:35:40;3.33;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:40:41;3.58;;;3.38;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:45:45;3.75;;;3.55;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:50:46;3.70;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T08:55:47;4.63;;;4.32;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:00:49;3.92;;;3.58;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:05:52;3.22;;;3.13;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:10:54;4.38;;;4.18;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:16:02;3.67;;;3.45;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:21:06;4.10;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:31:21;3.28;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:36:31;4.72;;;4.28;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:41:34;4.35;;;4.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:46:40;4.03;;;3.83;;
21589;SDS011;10957;50.968;6.828;2023-04-06T09:51:47;4.38;;;4.15;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:02:00;4.80;;;4.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:07:06;4.53;;;4.32;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:12:08;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:17:10;3.97;;;3.78;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:22:12;4.57;;;4.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:27:27;3.47;;;3.35;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:32:33;3.28;;;3.17;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:42:54;4.65;;;4.45;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:47:56;4.78;;;4.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:53:01;4.70;;;4.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T10:58:05;5.00;;;4.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:03:08;4.75;;;4.35;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:08:09;3.63;;;3.53;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:13:10;4.47;;;4.25;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:18:12;4.68;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:23:21;4.68;;;4.38;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:28:24;4.38;;;4.18;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:33:26;4.35;;;4.15;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:38:27;3.90;;;3.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:43:29;5.32;;;5.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:48:31;4.28;;;4.07;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:53:32;4.95;;;4.65;;
21589;SDS011;10957;50.968;6.828;2023-04-06T11:58:47;4.82;;;4.57;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:03:48;4.68;;;4.47;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:08:50;4.68;;;4.47;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:13:52;5.50;;;5.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:18:54;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:23:57;4.90;;;4.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:28:59;4.80;;;4.38;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:34:07;4.90;;;4.70;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:39:09;4.78;;;4.57;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:44:11;4.28;;;4.07;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:49:13;5.13;;;4.72;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:54:17;4.47;;;4.28;;
21589;SDS011;10957;50.968;6.828;2023-04-06T12:59:18;3.72;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:04:21;3.88;;;3.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:09:23;5.00;;;4.45;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:14:25;4.15;;;3.95;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:19:26;4.68;;;4.43;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:24:27;4.28;;;3.88;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:29:29;8.23;;;5.18;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:34:30;4.18;;;3.97;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:39:32;4.50;;;4.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:44:34;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:49:35;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:54:37;4.00;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T13:59:39;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:04:40;4.20;;;4.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:09:41;3.75;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:14:43;4.90;;;4.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:19:44;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:24:45;4.03;;;3.83;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:29:47;3.42;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:34:49;3.72;;;3.58;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:39:50;3.38;;;3.28;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:44:51;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:49:54;3.78;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:54:55;3.53;;;3.42;;
21589;SDS011;10957;50.968;6.828;2023-04-06T14:59:57;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:04:58;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:09:59;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:15:01;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:20:02;3.63;;;3.45;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:25:05;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:30:10;3.05;;;2.85;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:35:11;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:40:13;2.92;;;2.83;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:45:16;3.17;;;3.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:50:17;3.30;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T15:55:19;2.67;;;2.58;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:00:20;3.53;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:05:22;3.13;;;3.03;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:10:23;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:15:25;3.80;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:20:26;2.97;;;2.88;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:25:28;2.95;;;2.85;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:30:29;2.92;;;2.83;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:35:31;2.83;;;2.72;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:40:33;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:45:34;2.85;;;2.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:50:36;3.40;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T16:55:38;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:00:39;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:05:41;4.13;;;3.92;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:10:42;3.78;;;3.55;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:15:43;3.50;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:20:45;2.97;;;2.88;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:25:46;3.47;;;3.28;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:30:47;3.15;;;3.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:35:48;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:40:50;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:45:51;2.95;;;2.85;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:50:53;3.05;;;2.95;;
21589;SDS011;10957;50.968;6.828;2023-04-06T17:55:54;3.00;;;2.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:00:55;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:05:56;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:11:16;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:16:18;2.90;;;2.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:21:20;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:26:21;3.33;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:31:24;3.78;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:36:25;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:41:27;3.42;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:46:28;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:51:29;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T18:56:31;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:01:32;3.47;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:06:33;3.17;;;3.08;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:11:35;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:16:36;3.33;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:21:40;3.10;;;3.00;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:26:41;3.38;;;3.28;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:31:43;3.15;;;3.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:36:44;3.17;;;3.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:41:46;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:46:47;3.90;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:51:50;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T19:56:51;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:01:52;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:06:53;3.30;;;3.20;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:11:54;3.67;;;3.58;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:16:56;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:21:57;3.33;;;3.22;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:26:59;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:32:01;3.20;;;3.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:37:02;3.47;;;3.38;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:42:03;3.47;;;3.38;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:47:05;3.80;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:52:06;3.47;;;3.38;;
21589;SDS011;10957;50.968;6.828;2023-04-06T20:57:07;3.58;;;3.47;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:02:08;3.65;;;3.55;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:07:10;4.07;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:12:11;3.58;;;3.47;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:17:13;3.97;;;3.78;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:22:14;3.75;;;3.65;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:27:16;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:32:17;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:37:18;3.40;;;3.30;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:42:19;3.42;;;3.33;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:47:21;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:52:25;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T21:57:26;3.50;;;3.40;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:02:28;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:07:29;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:12:30;4.10;;;3.90;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:17:31;3.95;;;3.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:22:33;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:27:34;3.85;;;3.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:32:35;4.40;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:37:40;3.97;;;3.80;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:42:42;3.92;;;3.75;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:47:44;3.80;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:52:45;4.75;;;4.35;;
21589;SDS011;10957;50.968;6.828;2023-04-06T22:57:46;4.30;;;4.10;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:02:48;4.53;;;4.32;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:07:49;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:12:56;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:18:06;4.35;;;4.15;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:23:07;3.90;;;3.70;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:28:09;3.75;;;3.65;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:33:10;3.72;;;3.63;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:38:18;4.25;;;4.05;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:43:20;3.72;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:48:21;3.60;;;3.50;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:53:23;3.70;;;3.60;;
21589;SDS011;10957;50.968;6.828;2023-04-06T23:58:24;3.90;;;3.78;;
