sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83511;SDS011;73446;0.000;0.000;2023-11-19T00:02:13;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:04:57;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:07:41;0.32;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:10:25;0.32;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:13:10;0.40;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:15:54;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:18:38;0.50;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:21:24;0.15;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:24:12;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:26:56;0.32;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:29:40;0.70;;;0.70;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:32:24;0.38;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:35:08;0.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:37:57;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:40:42;0.52;;;0.52;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:43:25;0.25;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:46:11;0.52;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:48:55;0.25;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:51:42;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:54:26;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:57:10;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T00:59:54;0.52;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:02:38;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:05:22;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:08:06;0.43;;;0.43;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:10:50;0.40;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:13:34;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:16:18;1.25;;;1.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:19:03;0.50;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:21:48;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:24:32;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:27:16;0.68;;;0.65;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:30:03;0.22;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:32:49;0.38;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:35:33;1.30;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:38:17;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:41:01;0.50;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:43:47;0.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:46:31;0.77;;;0.77;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:49:16;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:52:01;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:54:45;0.08;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T01:57:30;0.22;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:00:14;0.22;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:03:00;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:05:44;0.52;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:08:30;0.50;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:11:15;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:13:59;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:16:43;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:19:28;0.28;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:22:12;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:24:58;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:27:51;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:30:40;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:33:24;0.50;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:36:09;0.08;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:38:53;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:41:37;0.13;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:44:23;0.98;;;0.98;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:47:07;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:49:51;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:52:36;1.55;;;1.55;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:55:21;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T02:58:07;0.85;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:01:03;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:03:57;0.47;;;0.47;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:06:41;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:09:28;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:12:13;0.60;;;0.60;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:14:57;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:17:41;0.38;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:20:29;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:23:13;0.45;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:25:57;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:28:42;0.60;;;0.60;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:31:26;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:34:10;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:36:54;0.82;;;0.82;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:39:42;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:42:26;0.55;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:45:10;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:47:55;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:50:39;0.80;;;0.80;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:53:23;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:56:08;0.93;;;0.93;;
83511;SDS011;73446;0.000;0.000;2023-11-19T03:58:53;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:01:37;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:04:21;0.95;;;0.95;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:07:05;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:09:49;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:12:34;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:15:19;0.10;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:18:03;0.50;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:20:47;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:23:31;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:26:15;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:28:59;0.60;;;0.47;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:31:44;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:34:28;0.40;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:37:12;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:42:43;0.47;;;0.47;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:45:27;0.32;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:48:11;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:50:56;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:53:40;0.35;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:56:25;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T04:59:09;0.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:07:30;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:10:14;0.45;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:12:58;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:15:43;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:18:27;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:21:11;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:23:55;1.00;;;0.43;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:26:40;0.20;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:29:24;0.30;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:32:08;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:34:52;0.10;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:37:36;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:40:20;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:43:04;0.85;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:45:48;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:48:32;0.40;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:51:16;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:54:00;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:56:47;0.00;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T05:59:34;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:02:17;0.60;;;0.60;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:05:02;0.22;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:07:46;0.30;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:10:30;0.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:16:00;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:18:46;0.17;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:21:30;0.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:24:14;0.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:26:58;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:29:42;0.03;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:32:26;1.02;;;1.02;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:35:12;0.70;;;0.70;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:37:57;0.05;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:40:43;0.28;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:43:27;0.03;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:46:14;0.10;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:49:01;0.95;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:51:48;0.52;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:54:32;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T06:57:16;0.15;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:00:01;0.95;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:02:45;0.50;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:05:36;1.30;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:08:22;1.45;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:11:06;1.33;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:13:53;2.40;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:16:37;1.92;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:19:22;3.38;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:22:09;0.77;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:24:55;1.08;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:27:39;2.15;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:30:22;2.42;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:33:06;1.95;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:35:51;4.13;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:38:35;1.25;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:41:20;6.00;;;0.85;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:44:04;4.05;;;0.65;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:46:48;1.80;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:49:32;1.58;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:52:16;5.90;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:55:01;5.88;;;0.55;;
83511;SDS011;73446;0.000;0.000;2023-11-19T07:57:45;3.95;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:00:29;3.08;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:03:13;4.97;;;0.55;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:05:58;8.57;;;1.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:08:42;3.85;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:11:26;3.38;;;0.88;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:14:11;5.07;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:16:55;5.13;;;0.82;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:19:39;3.78;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:22:23;3.10;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:25:07;3.70;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:27:52;0.63;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:30:36;1.05;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:33:20;2.60;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:36:06;0.82;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:38:54;2.95;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:41:38;1.50;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:44:23;3.33;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:47:11;6.60;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:49:56;3.83;;;0.60;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:52:41;4.32;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:55:25;1.80;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T08:58:11;3.97;;;0.65;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:00:55;2.22;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:03:39;4.93;;;0.77;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:06:23;3.28;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:09:08;2.10;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:11:53;1.77;;;0.73;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:14:37;2.05;;;0.47;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:17:21;1.23;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:20:05;1.40;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:22:49;1.67;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:25:34;3.63;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:28:19;2.42;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:31:02;2.05;;;0.65;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:33:49;4.20;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:36:34;3.63;;;0.52;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:39:18;4.75;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:42:02;2.78;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:44:47;2.42;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:47:32;2.28;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:50:17;1.02;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:53:04;2.25;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:55:49;1.27;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T09:58:34;3.92;;;0.52;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:01:18;1.27;;;0.50;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:04:02;2.60;;;0.85;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:06:46;5.32;;;0.73;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:09:31;2.85;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:12:15;2.05;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:15:00;1.58;;;0.57;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:17:45;2.85;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:20:38;0.57;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:23:24;1.23;;;0.47;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:26:09;2.78;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:28:54;1.02;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:31:39;2.50;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:34:26;0.13;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:37:44;0.82;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:40:21;1.02;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:43:05;1.17;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:45:51;3.05;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:48:35;2.58;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:51:20;1.55;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:54:07;2.92;;;0.55;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:56:58;2.35;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T10:59:44;1.75;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:02:29;3.70;;;0.57;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:05:17;5.60;;;0.63;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:08:03;4.35;;;0.90;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:13:37;10.20;;;1.02;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:16:26;8.45;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:19:12;3.28;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:21:56;11.18;;;0.68;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:31:08;4.25;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:39:46;4.32;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:42:33;3.00;;;0.57;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:45:18;2.72;;;0.70;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:48:08;2.13;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:50:56;6.63;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:53:41;3.80;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:56:32;6.18;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T11:59:20;3.88;;;0.73;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:02:04;3.80;;;0.82;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:04:52;4.20;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:07:36;4.75;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:10:23;6.05;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:13:08;8.00;;;0.52;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:21:30;2.42;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:24:15;5.15;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:27:00;5.85;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:29:44;3.97;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:32:36;4.30;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:35:27;4.18;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:38:24;8.73;;;1.98;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:41:09;1.70;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:44:08;6.25;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:47:05;5.25;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:49:56;3.08;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:52:41;5.38;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T12:58:10;2.58;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:00:58;5.05;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:03:46;5.93;;;0.40;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:06:32;4.70;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:09:26;6.13;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:12:14;6.45;;;1.90;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:14:58;5.55;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:17:42;3.97;;;0.73;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:20:27;5.28;;;0.63;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:23:11;3.25;;;0.43;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:25:55;4.05;;;1.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:28:39;3.17;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:31:23;4.68;;;0.88;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:34:07;1.48;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:36:51;7.88;;;0.88;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:39:35;4.05;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:42:19;6.60;;;0.43;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:45:04;2.92;;;0.98;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:47:48;4.95;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:50:32;5.18;;;0.70;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:53:17;4.25;;;0.55;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:56:01;3.13;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T13:58:46;3.20;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:01:30;4.78;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:04:14;4.47;;;0.43;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:06:58;4.28;;;1.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:09:43;1.60;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:12:30;3.55;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:17:58;2.13;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:20:42;1.85;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:23:27;2.40;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:26:11;4.13;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:28:56;2.55;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:31:40;4.97;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:34:24;5.00;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:37:09;2.45;;;0.55;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:39:53;2.30;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:42:37;5.38;;;0.60;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:45:24;5.57;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:48:08;2.85;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:50:53;5.35;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:53:37;2.08;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:56:21;4.88;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T14:59:05;2.10;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:01:50;3.05;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:04:34;1.35;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:07:18;3.80;;;0.90;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:10:02;1.02;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:12:46;5.43;;;0.82;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:15:30;2.35;;;0.00;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:18:14;2.83;;;0.68;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:20:59;2.28;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:23:43;2.40;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:26:27;2.47;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:29:11;0.68;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:31:56;1.67;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:34:40;1.15;;;0.22;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:37:25;4.78;;;0.98;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:40:09;4.68;;;0.68;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:42:56;1.35;;;0.08;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:45:41;2.53;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:48:25;1.42;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:51:09;0.20;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:53:53;2.83;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:56:37;1.55;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T15:59:21;1.23;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:02:05;0.73;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:04:49;1.23;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:07:33;2.22;;;0.47;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:10:19;0.60;;;0.13;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:13:03;0.75;;;0.45;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:15:47;0.98;;;0.35;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:18:31;1.73;;;0.30;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:21:16;1.23;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:24:01;0.17;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:26:46;2.22;;;0.17;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:29:30;2.50;;;0.60;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:32:14;0.50;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:34:59;2.78;;;0.28;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:37:44;3.53;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:40:28;4.55;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:43:12;1.27;;;0.32;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:45:56;2.33;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:48:41;7.63;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:51:28;5.45;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:54:12;0.98;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:56:57;1.58;;;0.03;;
83511;SDS011;73446;0.000;0.000;2023-11-19T16:59:41;2.45;;;0.10;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:02:25;1.13;;;0.38;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:05:09;2.15;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:07:53;7.35;;;0.15;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:10:37;1.50;;;0.20;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:13:23;3.58;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:16:07;1.33;;;0.57;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:18:51;3.63;;;0.25;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:21:35;2.72;;;0.43;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:24:19;6.80;;;0.05;;
83511;SDS011;73446;0.000;0.000;2023-11-19T17:27:03;4.47;;;0.08;;