sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31501;BME280;31032;49.512;10.892;2022-08-14T00:00:15;97613.88;;;20.10;83.38
31501;BME280;31032;49.512;10.892;2022-08-14T00:02:41;97617.75;;;20.07;83.65
31501;BME280;31032;49.512;10.892;2022-08-14T00:05:09;97607.06;;;20.22;82.38
31501;BME280;31032;49.512;10.892;2022-08-14T00:07:34;97611.16;;;19.97;83.56
31501;BME280;31032;49.512;10.892;2022-08-14T00:10:01;97609.81;;;19.79;84.19
31501;BME280;31032;49.512;10.892;2022-08-14T00:12:27;97602.78;;;19.65;84.63
31501;BME280;31032;49.512;10.892;2022-08-14T00:14:53;97610.94;;;19.70;85.29
31501;BME280;31032;49.512;10.892;2022-08-14T00:17:19;97613.13;;;19.60;85.99
31501;BME280;31032;49.512;10.892;2022-08-14T00:19:44;97620.28;;;19.66;84.04
31501;BME280;31032;49.512;10.892;2022-08-14T00:22:09;97608.16;;;19.51;85.44
31501;BME280;31032;49.512;10.892;2022-08-14T00:24:36;97606.19;;;19.59;85.62
31501;BME280;31032;49.512;10.892;2022-08-14T00:27:01;97606.28;;;19.72;82.93
31501;BME280;31032;49.512;10.892;2022-08-14T00:29:31;97609.50;;;19.40;84.16
31501;BME280;31032;49.512;10.892;2022-08-14T00:31:56;97600.31;;;19.36;84.72
31501;BME280;31032;49.512;10.892;2022-08-14T00:34:23;97599.69;;;19.34;84.05
31501;BME280;31032;49.512;10.892;2022-08-14T00:36:48;97587.84;;;19.09;85.99
31501;BME280;31032;49.512;10.892;2022-08-14T00:39:14;97592.06;;;19.04;88.52
31501;BME280;31032;49.512;10.892;2022-08-14T00:41:41;97579.94;;;19.09;88.24
31501;BME280;31032;49.512;10.892;2022-08-14T00:44:07;97576.31;;;19.10;86.56
31501;BME280;31032;49.512;10.892;2022-08-14T00:46:32;97581.19;;;19.13;85.09
31501;BME280;31032;49.512;10.892;2022-08-14T00:48:57;97582.38;;;19.32;82.97
31501;BME280;31032;49.512;10.892;2022-08-14T00:51:23;97579.31;;;19.07;84.46
31501;BME280;31032;49.512;10.892;2022-08-14T00:53:49;97573.47;;;18.90;84.91
31501;BME280;31032;49.512;10.892;2022-08-14T00:56:15;97570.44;;;18.93;85.92
31501;BME280;31032;49.512;10.892;2022-08-14T00:58:41;97575.84;;;19.07;83.66
31501;BME280;31032;49.512;10.892;2022-08-14T01:01:09;97569.63;;;18.93;84.97
31501;BME280;31032;49.512;10.892;2022-08-14T01:03:37;97571.25;;;18.94;84.90
31501;BME280;31032;49.512;10.892;2022-08-14T01:06:07;97563.97;;;18.96;84.24
31501;BME280;31032;49.512;10.892;2022-08-14T01:08:35;97562.66;;;19.07;84.43
31501;BME280;31032;49.512;10.892;2022-08-14T01:11:01;97563.13;;;18.89;85.17
31501;BME280;31032;49.512;10.892;2022-08-14T01:13:29;97550.09;;;18.87;86.15
31501;BME280;31032;49.512;10.892;2022-08-14T01:15:58;97549.53;;;18.92;86.41
31501;BME280;31032;49.512;10.892;2022-08-14T01:18:25;97552.41;;;18.76;86.92
31501;BME280;31032;49.512;10.892;2022-08-14T01:21:10;97547.13;;;18.76;87.47
31501;BME280;31032;49.512;10.892;2022-08-14T01:23:44;97545.88;;;18.72;87.04
31501;BME280;31032;49.512;10.892;2022-08-14T01:26:11;97548.25;;;18.67;87.44
31501;BME280;31032;49.512;10.892;2022-08-14T01:28:38;97542.75;;;18.62;89.10
31501;BME280;31032;49.512;10.892;2022-08-14T01:31:12;97536.38;;;18.56;87.67
31501;BME280;31032;49.512;10.892;2022-08-14T01:33:39;97532.00;;;18.63;87.81
31501;BME280;31032;49.512;10.892;2022-08-14T01:36:07;97537.31;;;18.49;89.55
31501;BME280;31032;49.512;10.892;2022-08-14T01:38:34;97537.38;;;18.41;90.32
31501;BME280;31032;49.512;10.892;2022-08-14T01:41:01;97539.75;;;18.36;90.13
31501;BME280;31032;49.512;10.892;2022-08-14T01:43:27;97533.50;;;18.37;90.58
31501;BME280;31032;49.512;10.892;2022-08-14T01:45:57;97540.66;;;18.43;89.70
31501;BME280;31032;49.512;10.892;2022-08-14T01:48:23;97540.78;;;18.35;90.49
31501;BME280;31032;49.512;10.892;2022-08-14T01:50:48;97530.97;;;18.29;89.42
31501;BME280;31032;49.512;10.892;2022-08-14T01:53:14;97540.16;;;18.33;89.42
31501;BME280;31032;49.512;10.892;2022-08-14T01:55:42;97527.94;;;18.32;89.00
31501;BME280;31032;49.512;10.892;2022-08-14T01:58:08;97525.69;;;18.29;90.14
31501;BME280;31032;49.512;10.892;2022-08-14T02:00:40;97525.06;;;18.27;91.32
31501;BME280;31032;49.512;10.892;2022-08-14T02:03:06;97520.41;;;18.43;89.95
31501;BME280;31032;49.512;10.892;2022-08-14T02:05:31;97522.53;;;18.69;88.69
31501;BME280;31032;49.512;10.892;2022-08-14T02:07:58;97522.34;;;18.70;87.77
31501;BME280;31032;49.512;10.892;2022-08-14T02:10:24;97521.50;;;18.70;87.63
31501;BME280;31032;49.512;10.892;2022-08-14T02:12:54;97522.13;;;18.51;89.67
31501;BME280;31032;49.512;10.892;2022-08-14T02:15:20;97518.94;;;18.41;91.17
31501;BME280;31032;49.512;10.892;2022-08-14T02:17:47;97512.78;;;18.48;90.99
31501;BME280;31032;49.512;10.892;2022-08-14T02:20:13;97502.44;;;18.32;90.81
31501;BME280;31032;49.512;10.892;2022-08-14T02:22:39;97504.00;;;18.27;91.33
31501;BME280;31032;49.512;10.892;2022-08-14T02:25:04;97495.44;;;18.25;90.77
31501;BME280;31032;49.512;10.892;2022-08-14T02:27:30;97496.34;;;18.32;91.25
31501;BME280;31032;49.512;10.892;2022-08-14T02:29:55;97492.06;;;18.31;91.76
31501;BME280;31032;49.512;10.892;2022-08-14T02:32:21;97489.78;;;18.28;90.61
31501;BME280;31032;49.512;10.892;2022-08-14T02:34:46;97491.91;;;18.18;91.47
31501;BME280;31032;49.512;10.892;2022-08-14T02:37:12;97489.13;;;18.04;90.91
31501;BME280;31032;49.512;10.892;2022-08-14T02:39:43;97490.69;;;17.99;91.82
31501;BME280;31032;49.512;10.892;2022-08-14T02:42:11;97486.50;;;18.04;92.05
31501;BME280;31032;49.512;10.892;2022-08-14T02:44:38;97490.81;;;18.12;91.23
31501;BME280;31032;49.512;10.892;2022-08-14T02:47:06;97480.41;;;18.04;91.42
31501;BME280;31032;49.512;10.892;2022-08-14T02:49:31;97479.69;;;17.95;90.88
31501;BME280;31032;49.512;10.892;2022-08-14T02:51:57;97469.34;;;17.94;90.41
31501;BME280;31032;49.512;10.892;2022-08-14T02:54:24;97467.91;;;17.91;90.74
31501;BME280;31032;49.512;10.892;2022-08-14T02:56:51;97462.72;;;17.83;92.65
31501;BME280;31032;49.512;10.892;2022-08-14T02:59:19;97452.66;;;17.72;93.37
31501;BME280;31032;49.512;10.892;2022-08-14T03:01:45;97452.38;;;17.67;92.38
31501;BME280;31032;49.512;10.892;2022-08-14T03:04:12;97463.47;;;17.63;93.11
31501;BME280;31032;49.512;10.892;2022-08-14T03:06:38;97456.66;;;17.68;93.32
31501;BME280;31032;49.512;10.892;2022-08-14T03:09:07;97452.38;;;17.67;93.49
31501;BME280;31032;49.512;10.892;2022-08-14T03:11:33;97452.28;;;17.75;92.55
31501;BME280;31032;49.512;10.892;2022-08-14T03:13:58;97462.47;;;17.78;93.01
31501;BME280;31032;49.512;10.892;2022-08-14T03:16:25;97460.38;;;17.74;93.27
31501;BME280;31032;49.512;10.892;2022-08-14T03:18:53;97459.75;;;17.72;93.83
31501;BME280;31032;49.512;10.892;2022-08-14T03:21:23;97455.22;;;17.80;90.95
31501;BME280;31032;49.512;10.892;2022-08-14T03:23:51;97451.56;;;17.81;91.03
31501;BME280;31032;49.512;10.892;2022-08-14T03:26:23;97446.00;;;17.91;90.92
31501;BME280;31032;49.512;10.892;2022-08-14T03:28:52;97449.22;;;17.86;91.49
31501;BME280;31032;49.512;10.892;2022-08-14T03:31:19;97443.25;;;17.63;91.69
31501;BME280;31032;49.512;10.892;2022-08-14T03:33:47;97437.69;;;17.44;93.20
31501;BME280;31032;49.512;10.892;2022-08-14T03:36:14;97438.59;;;17.36;92.98
31501;BME280;31032;49.512;10.892;2022-08-14T03:38:42;97434.22;;;17.43;93.59
31501;BME280;31032;49.512;10.892;2022-08-14T03:41:13;97432.53;;;17.50;94.46
31501;BME280;31032;49.512;10.892;2022-08-14T03:43:47;97438.69;;;17.86;90.02
31501;BME280;31032;49.512;10.892;2022-08-14T03:46:15;97434.34;;;17.64;89.26
31501;BME280;31032;49.512;10.892;2022-08-14T03:48:41;97438.88;;;17.56;89.50
31501;BME280;31032;49.512;10.892;2022-08-14T03:51:08;97429.50;;;17.24;92.20
31501;BME280;31032;49.512;10.892;2022-08-14T03:53:35;97425.22;;;17.23;94.87
31501;BME280;31032;49.512;10.892;2022-08-14T03:56:05;97420.78;;;17.38;92.46
31501;BME280;31032;49.512;10.892;2022-08-14T03:58:32;97422.16;;;17.34;92.51
31501;BME280;31032;49.512;10.892;2022-08-14T04:01:00;97416.88;;;17.20;93.99
31501;BME280;31032;49.512;10.892;2022-08-14T04:03:26;97412.91;;;17.09;95.54
31501;BME280;31032;49.512;10.892;2022-08-14T04:05:52;97416.50;;;17.08;97.12
31501;BME280;31032;49.512;10.892;2022-08-14T04:08:18;97416.50;;;17.08;96.94
31501;BME280;31032;49.512;10.892;2022-08-14T04:10:45;97405.25;;;16.99;97.74
31501;BME280;31032;49.512;10.892;2022-08-14T04:13:12;97403.09;;;17.03;97.85
31501;BME280;31032;49.512;10.892;2022-08-14T04:15:40;97407.66;;;17.09;97.84
31501;BME280;31032;49.512;10.892;2022-08-14T04:18:06;97404.00;;;17.39;94.79
31501;BME280;31032;49.512;10.892;2022-08-14T04:20:35;97397.31;;;17.22;95.91
31501;BME280;31032;49.512;10.892;2022-08-14T04:23:00;97405.66;;;17.11;96.48
31501;BME280;31032;49.512;10.892;2022-08-14T04:25:26;97400.03;;;17.14;97.07
31501;BME280;31032;49.512;10.892;2022-08-14T04:27:52;97406.38;;;17.34;95.74
31501;BME280;31032;49.512;10.892;2022-08-14T04:30:19;97409.53;;;17.15;97.43
31501;BME280;31032;49.512;10.892;2022-08-14T04:32:44;97405.81;;;17.09;97.72
31501;BME280;31032;49.512;10.892;2022-08-14T04:35:10;97404.44;;;17.13;98.24
31501;BME280;31032;49.512;10.892;2022-08-14T04:37:35;97395.13;;;17.11;98.74
31501;BME280;31032;49.512;10.892;2022-08-14T04:40:19;97393.59;;;17.17;97.60
31501;BME280;31032;49.512;10.892;2022-08-14T04:43:03;97389.34;;;17.30;97.83
31501;BME280;31032;49.512;10.892;2022-08-14T04:45:47;97396.59;;;17.28;98.81
31501;BME280;31032;49.512;10.892;2022-08-14T04:48:14;97394.22;;;17.33;97.26
31501;BME280;31032;49.512;10.892;2022-08-14T04:50:44;97388.31;;;17.46;95.49
31501;BME280;31032;49.512;10.892;2022-08-14T04:53:15;97390.97;;;17.60;95.81
31501;BME280;31032;49.512;10.892;2022-08-14T04:55:43;97387.78;;;17.65;95.62
31501;BME280;31032;49.512;10.892;2022-08-14T04:58:27;97386.38;;;17.83;91.88
31501;BME280;31032;49.512;10.892;2022-08-14T05:00:55;97386.41;;;17.69;92.83
31501;BME280;31032;49.512;10.892;2022-08-14T05:03:24;97387.22;;;17.40;94.06
31501;BME280;31032;49.512;10.892;2022-08-14T05:05:52;97395.25;;;17.61;95.07
31501;BME280;31032;49.512;10.892;2022-08-14T05:08:19;97395.97;;;17.55;95.35
31501;BME280;31032;49.512;10.892;2022-08-14T05:10:49;97392.38;;;17.77;94.51
31501;BME280;31032;49.512;10.892;2022-08-14T05:13:17;97386.72;;;17.59;96.95
31501;BME280;31032;49.512;10.892;2022-08-14T05:15:43;97396.03;;;17.62;98.30
31501;BME280;31032;49.512;10.892;2022-08-14T05:18:32;97393.59;;;17.60;97.00
31501;BME280;31032;49.512;10.892;2022-08-14T05:21:00;97391.84;;;17.67;97.81
31501;BME280;31032;49.512;10.892;2022-08-14T05:23:28;97386.81;;;17.51;98.95
31501;BME280;31032;49.512;10.892;2022-08-14T05:25:55;97391.75;;;17.46;100.00
31501;BME280;31032;49.512;10.892;2022-08-14T05:28:38;97395.50;;;17.66;100.00
31501;BME280;31032;49.512;10.892;2022-08-14T05:31:06;97391.50;;;17.70;99.95
31501;BME280;31032;49.512;10.892;2022-08-14T05:33:34;97393.91;;;17.86;100.00
31501;BME280;31032;49.512;10.892;2022-08-14T05:36:03;97391.44;;;17.99;99.06
31501;BME280;31032;49.512;10.892;2022-08-14T05:38:31;97385.53;;;18.19;99.12
31501;BME280;31032;49.512;10.892;2022-08-14T05:41:05;97393.69;;;18.24;98.65
31501;BME280;31032;49.512;10.892;2022-08-14T05:43:31;97394.06;;;18.42;97.69
31501;BME280;31032;49.512;10.892;2022-08-14T05:45:58;97393.59;;;18.53;98.72
31501;BME280;31032;49.512;10.892;2022-08-14T05:48:24;97389.66;;;18.63;99.76
31501;BME280;31032;49.512;10.892;2022-08-14T05:50:51;97397.03;;;18.74;97.80
31501;BME280;31032;49.512;10.892;2022-08-14T05:53:22;97392.66;;;18.88;98.47
31501;BME280;31032;49.512;10.892;2022-08-14T05:55:48;97409.19;;;18.97;97.33
31501;BME280;31032;49.512;10.892;2022-08-14T05:58:14;97410.88;;;19.11;96.85
31501;BME280;31032;49.512;10.892;2022-08-14T06:00:42;97405.94;;;19.29;97.01
31501;BME280;31032;49.512;10.892;2022-08-14T06:03:13;97408.31;;;19.51;95.64
31501;BME280;31032;49.512;10.892;2022-08-14T06:05:41;97411.22;;;19.56;94.94
31501;BME280;31032;49.512;10.892;2022-08-14T06:08:21;97409.81;;;19.67;94.62
31501;BME280;31032;49.512;10.892;2022-08-14T06:10:48;97408.47;;;19.77;94.65
31501;BME280;31032;49.512;10.892;2022-08-14T06:13:15;97408.69;;;19.89;93.52
31501;BME280;31032;49.512;10.892;2022-08-14T06:15:41;97418.06;;;19.92;93.25
31501;BME280;31032;49.512;10.892;2022-08-14T06:18:07;97416.47;;;20.04;92.71
31501;BME280;31032;49.512;10.892;2022-08-14T06:20:33;97411.00;;;20.12;92.83
31501;BME280;31032;49.512;10.892;2022-08-14T06:22:58;97411.69;;;20.20;91.80
31501;BME280;31032;49.512;10.892;2022-08-14T06:25:24;97401.94;;;20.34;91.37
31501;BME280;31032;49.512;10.892;2022-08-14T06:27:50;97400.75;;;20.43;91.28
31501;BME280;31032;49.512;10.892;2022-08-14T06:30:18;97406.66;;;20.51;90.64
31501;BME280;31032;49.512;10.892;2022-08-14T06:32:45;97407.47;;;20.58;90.46
31501;BME280;31032;49.512;10.892;2022-08-14T06:35:11;97407.50;;;20.65;89.69
31501;BME280;31032;49.512;10.892;2022-08-14T06:40:09;97411.75;;;20.92;88.66
31501;BME280;31032;49.512;10.892;2022-08-14T06:42:35;97405.03;;;21.22;87.66
31501;BME280;31032;49.512;10.892;2022-08-14T06:45:01;97405.22;;;21.27;86.92
31501;BME280;31032;49.512;10.892;2022-08-14T06:47:26;97401.13;;;21.44;86.13
31501;BME280;31032;49.512;10.892;2022-08-14T06:49:51;97412.06;;;21.54;85.72
31501;BME280;31032;49.512;10.892;2022-08-14T06:52:17;97419.84;;;21.56;86.13
31501;BME280;31032;49.512;10.892;2022-08-14T06:54:43;97423.09;;;21.58;85.75
31501;BME280;31032;49.512;10.892;2022-08-14T06:57:09;97415.53;;;21.62;85.86
31501;BME280;31032;49.512;10.892;2022-08-14T06:59:34;97417.72;;;21.91;84.73
31501;BME280;31032;49.512;10.892;2022-08-14T07:02:00;97407.22;;;22.09;83.73
31501;BME280;31032;49.512;10.892;2022-08-14T07:04:44;97402.94;;;22.08;83.74
31501;BME280;31032;49.512;10.892;2022-08-14T07:07:36;97413.56;;;22.08;84.11
31501;BME280;31032;49.512;10.892;2022-08-14T07:10:02;97409.41;;;22.18;83.26
31501;BME280;31032;49.512;10.892;2022-08-14T07:12:29;97416.22;;;22.39;81.93
31501;BME280;31032;49.512;10.892;2022-08-14T07:14:54;97412.97;;;22.37;82.23
31501;BME280;31032;49.512;10.892;2022-08-14T07:17:19;97406.34;;;22.53;81.60
31501;BME280;31032;49.512;10.892;2022-08-14T07:19:45;97405.97;;;22.49;81.41
31501;BME280;31032;49.512;10.892;2022-08-14T07:22:10;97395.72;;;22.59;81.34
31501;BME280;31032;49.512;10.892;2022-08-14T07:24:35;97402.53;;;22.73;80.82
31501;BME280;31032;49.512;10.892;2022-08-14T07:27:01;97393.88;;;22.84;80.41
31501;BME280;31032;49.512;10.892;2022-08-14T07:29:26;97388.41;;;23.04;78.16
31501;BME280;31032;49.512;10.892;2022-08-14T07:31:52;97389.22;;;23.04;78.09
31501;BME280;31032;49.512;10.892;2022-08-14T07:34:17;97378.97;;;23.08;78.16
31501;BME280;31032;49.512;10.892;2022-08-14T07:36:42;97378.59;;;23.04;77.94
31501;BME280;31032;49.512;10.892;2022-08-14T07:39:08;97370.09;;;23.39;76.62
31501;BME280;31032;49.512;10.892;2022-08-14T07:41:33;97372.81;;;23.50;76.48
31501;BME280;31032;49.512;10.892;2022-08-14T07:43:58;97373.72;;;23.44;74.65
31501;BME280;31032;49.512;10.892;2022-08-14T07:46:24;97358.59;;;23.45;75.17
31501;BME280;31032;49.512;10.892;2022-08-14T07:48:49;97367.50;;;23.50;76.11
31501;BME280;31032;49.512;10.892;2022-08-14T07:51:15;97357.19;;;23.60;74.40
31501;BME280;31032;49.512;10.892;2022-08-14T07:53:40;97358.00;;;23.61;74.30
31501;BME280;31032;49.512;10.892;2022-08-14T07:56:05;97353.47;;;23.79;73.32
31501;BME280;31032;49.512;10.892;2022-08-14T07:58:31;97357.44;;;24.06;72.18
31501;BME280;31032;49.512;10.892;2022-08-14T08:00:57;97346.97;;;24.23;72.10
31501;BME280;31032;49.512;10.892;2022-08-14T08:03:24;97340.47;;;24.19;71.34
31501;BME280;31032;49.512;10.892;2022-08-14T08:05:51;97335.81;;;23.85;73.20
31501;BME280;31032;49.512;10.892;2022-08-14T08:08:18;97329.38;;;23.92;73.40
31501;BME280;31032;49.512;10.892;2022-08-14T08:10:44;97329.56;;;24.09;72.79
31501;BME280;31032;49.512;10.892;2022-08-14T08:13:15;97326.13;;;24.20;71.76
31501;BME280;31032;49.512;10.892;2022-08-14T08:15:47;97323.66;;;24.48;70.86
31501;BME280;31032;49.512;10.892;2022-08-14T08:18:14;97329.63;;;24.85;68.60
31501;BME280;31032;49.512;10.892;2022-08-14T08:20:43;97327.31;;;25.00;66.98
31501;BME280;31032;49.512;10.892;2022-08-14T08:23:09;97333.22;;;25.14;65.95
31501;BME280;31032;49.512;10.892;2022-08-14T08:25:36;97329.28;;;25.16;65.97
31501;BME280;31032;49.512;10.892;2022-08-14T08:28:26;97327.97;;;25.30;65.50
31501;BME280;31032;49.512;10.892;2022-08-14T08:31:02;97328.44;;;25.50;64.94
31501;BME280;31032;49.512;10.892;2022-08-14T08:33:30;97328.09;;;25.47;65.26
31501;BME280;31032;49.512;10.892;2022-08-14T08:35:58;97326.22;;;25.59;63.87
31501;BME280;31032;49.512;10.892;2022-08-14T08:38:25;97319.09;;;25.76;63.18
31501;BME280;31032;49.512;10.892;2022-08-14T08:40:53;97317.72;;;25.90;62.57
31501;BME280;31032;49.512;10.892;2022-08-14T08:43:25;97322.50;;;25.88;62.89
31501;BME280;31032;49.512;10.892;2022-08-14T08:45:56;97332.31;;;25.99;62.04
31501;BME280;31032;49.512;10.892;2022-08-14T08:48:22;97323.41;;;25.93;62.23
31501;BME280;31032;49.512;10.892;2022-08-14T08:50:49;97323.34;;;26.17;61.75
31501;BME280;31032;49.512;10.892;2022-08-14T08:53:14;97319.94;;;25.93;62.17
31501;BME280;31032;49.512;10.892;2022-08-14T08:55:42;97308.69;;;25.91;62.02
31501;BME280;31032;49.512;10.892;2022-08-14T08:58:17;97321.31;;;26.07;62.54
31501;BME280;31032;49.512;10.892;2022-08-14T09:00:52;97316.88;;;26.29;60.81
31501;BME280;31032;49.512;10.892;2022-08-14T09:03:23;97317.56;;;26.36;59.77
31501;BME280;31032;49.512;10.892;2022-08-14T09:06:01;97302.31;;;26.37;60.32
31501;BME280;31032;49.512;10.892;2022-08-14T09:08:34;97302.25;;;26.48;59.46
31501;BME280;31032;49.512;10.892;2022-08-14T09:11:02;97300.69;;;26.52;58.12
31501;BME280;31032;49.512;10.892;2022-08-14T09:13:29;97293.44;;;26.64;56.66
31501;BME280;31032;49.512;10.892;2022-08-14T09:15:55;97302.97;;;26.94;55.82
31501;BME280;31032;49.512;10.892;2022-08-14T09:18:22;97300.16;;;27.22;54.15
31501;BME280;31032;49.512;10.892;2022-08-14T09:20:53;97299.59;;;27.20;54.78
31501;BME280;31032;49.512;10.892;2022-08-14T09:23:19;97311.56;;;27.34;54.96
31501;BME280;31032;49.512;10.892;2022-08-14T09:25:47;97312.28;;;27.46;53.55
31501;BME280;31032;49.512;10.892;2022-08-14T09:28:15;97306.88;;;27.41;51.52
31501;BME280;31032;49.512;10.892;2022-08-14T09:30:48;97304.28;;;27.51;52.37
31501;BME280;31032;49.512;10.892;2022-08-14T09:36:13;97284.25;;;27.75;50.83
31501;BME280;31032;49.512;10.892;2022-08-14T09:42:20;97298.75;;;27.79;51.73
31501;BME280;31032;49.512;10.892;2022-08-14T09:45:02;97296.81;;;27.96;50.66
31501;BME280;31032;49.512;10.892;2022-08-14T09:47:49;97303.28;;;28.00;52.34
31501;BME280;31032;49.512;10.892;2022-08-14T09:50:23;97301.28;;;28.12;51.55
31501;BME280;31032;49.512;10.892;2022-08-14T09:52:55;97295.03;;;28.33;50.35
31501;BME280;31032;49.512;10.892;2022-08-14T09:55:23;97290.56;;;28.44;50.67
31501;BME280;31032;49.512;10.892;2022-08-14T09:57:50;97291.34;;;28.39;50.10
31501;BME280;31032;49.512;10.892;2022-08-14T10:00:18;97287.59;;;28.40;50.19
31501;BME280;31032;49.512;10.892;2022-08-14T10:02:55;97284.59;;;28.32;49.48
31501;BME280;31032;49.512;10.892;2022-08-14T10:05:32;97276.41;;;28.48;50.49
31501;BME280;31032;49.512;10.892;2022-08-14T10:07:58;97268.56;;;28.69;48.80
31501;BME280;31032;49.512;10.892;2022-08-14T10:10:34;97266.44;;;28.76;48.72
31501;BME280;31032;49.512;10.892;2022-08-14T10:13:05;97270.09;;;28.60;48.67
31501;BME280;31032;49.512;10.892;2022-08-14T10:15:36;97257.38;;;28.82;48.08
31501;BME280;31032;49.512;10.892;2022-08-14T10:18:10;97260.31;;;28.80;47.56
31501;BME280;31032;49.512;10.892;2022-08-14T10:20:59;97257.94;;;28.89;47.90
31501;BME280;31032;49.512;10.892;2022-08-14T10:23:27;97238.34;;;28.83;48.43
31501;BME280;31032;49.512;10.892;2022-08-14T10:26:05;97235.69;;;29.35;47.23
31501;BME280;31032;49.512;10.892;2022-08-14T10:28:42;97245.56;;;29.24;47.36
31501;BME280;31032;49.512;10.892;2022-08-14T10:31:28;97242.06;;;29.24;47.57
31501;BME280;31032;49.512;10.892;2022-08-14T10:34:04;97249.59;;;29.27;47.61
31501;BME280;31032;49.512;10.892;2022-08-14T10:36:38;97248.66;;;29.63;47.39
31501;BME280;31032;49.512;10.892;2022-08-14T10:39:06;97247.84;;;29.63;46.84
31501;BME280;31032;49.512;10.892;2022-08-14T10:41:34;97237.06;;;29.53;47.18
31501;BME280;31032;49.512;10.892;2022-08-14T10:44:22;97235.19;;;29.48;46.76
31501;BME280;31032;49.512;10.892;2022-08-14T10:46:53;97235.78;;;29.65;47.24
31501;BME280;31032;49.512;10.892;2022-08-14T10:49:25;97227.91;;;29.33;47.36
31501;BME280;31032;49.512;10.892;2022-08-14T10:51:56;97221.66;;;29.18;47.20
31501;BME280;31032;49.512;10.892;2022-08-14T10:54:33;97221.22;;;29.36;46.79
31501;BME280;31032;49.512;10.892;2022-08-14T10:57:23;97224.44;;;29.48;46.94
31501;BME280;31032;49.512;10.892;2022-08-14T11:05:11;97224.41;;;29.28;46.29
31501;BME280;31032;49.512;10.892;2022-08-14T11:07:41;97211.25;;;29.26;46.38
31501;BME280;31032;49.512;10.892;2022-08-14T11:10:09;97216.91;;;29.35;46.19
31501;BME280;31032;49.512;10.892;2022-08-14T11:12:41;97208.34;;;29.43;46.30
31501;BME280;31032;49.512;10.892;2022-08-14T11:15:11;97215.66;;;29.58;45.48
31501;BME280;31032;49.512;10.892;2022-08-14T11:17:36;97214.84;;;29.67;45.86
31501;BME280;31032;49.512;10.892;2022-08-14T11:20:06;97219.72;;;29.85;45.16
31501;BME280;31032;49.512;10.892;2022-08-14T11:22:32;97208.72;;;29.77;45.62
31501;BME280;31032;49.512;10.892;2022-08-14T11:25:02;97204.44;;;29.86;45.35
31501;BME280;31032;49.512;10.892;2022-08-14T11:27:30;97205.25;;;29.86;45.65
31501;BME280;31032;49.512;10.892;2022-08-14T11:29:59;97204.16;;;30.02;45.57
31501;BME280;31032;49.512;10.892;2022-08-14T11:32:25;97194.78;;;30.10;45.10
31501;BME280;31032;49.512;10.892;2022-08-14T11:34:50;97192.66;;;30.02;44.76
31501;BME280;31032;49.512;10.892;2022-08-14T11:37:17;97198.78;;;30.02;45.65
31501;BME280;31032;49.512;10.892;2022-08-14T11:39:42;97191.81;;;30.52;44.08
31501;BME280;31032;49.512;10.892;2022-08-14T11:42:19;97187.97;;;30.78;43.50
31501;BME280;31032;49.512;10.892;2022-08-14T11:44:45;97194.38;;;31.07;43.04
31501;BME280;31032;49.512;10.892;2022-08-14T11:47:10;97180.03;;;31.32;42.59
31501;BME280;31032;49.512;10.892;2022-08-14T11:49:46;97174.28;;;31.48;42.35
31501;BME280;31032;49.512;10.892;2022-08-14T11:52:16;97169.84;;;31.24;42.45
31501;BME280;31032;49.512;10.892;2022-08-14T11:54:44;97171.28;;;30.96;42.41
31501;BME280;31032;49.512;10.892;2022-08-14T11:57:17;97166.53;;;30.63;42.27
31501;BME280;31032;49.512;10.892;2022-08-14T11:59:44;97161.13;;;30.83;42.40
31501;BME280;31032;49.512;10.892;2022-08-14T12:02:15;97157.03;;;31.00;41.69
31501;BME280;31032;49.512;10.892;2022-08-14T12:04:52;97158.38;;;30.98;41.90
31501;BME280;31032;49.512;10.892;2022-08-14T12:07:18;97158.38;;;30.98;41.34
31501;BME280;31032;49.512;10.892;2022-08-14T12:09:45;97147.16;;;30.71;42.02
31501;BME280;31032;49.512;10.892;2022-08-14T12:12:17;97148.34;;;31.13;41.26
31501;BME280;31032;49.512;10.892;2022-08-14T12:17:12;97131.38;;;31.18;41.70
31501;BME280;31032;49.512;10.892;2022-08-14T12:19:51;97134.66;;;31.10;41.54
31501;BME280;31032;49.512;10.892;2022-08-14T12:22:30;97135.59;;;31.34;41.17
31501;BME280;31032;49.512;10.892;2022-08-14T12:24:56;97135.66;;;31.24;40.18
31501;BME280;31032;49.512;10.892;2022-08-14T12:27:21;97123.34;;;31.13;40.89
31501;BME280;31032;49.512;10.892;2022-08-14T12:29:52;97118.50;;;31.59;40.51
31501;BME280;31032;49.512;10.892;2022-08-14T12:32:18;97115.09;;;31.82;39.77
31501;BME280;31032;49.512;10.892;2022-08-14T12:34:51;97105.81;;;31.98;38.90
31501;BME280;31032;49.512;10.892;2022-08-14T12:37:17;97109.84;;;32.01;39.27
31501;BME280;31032;49.512;10.892;2022-08-14T12:39:42;97096.91;;;32.03;39.61
31501;BME280;31032;49.512;10.892;2022-08-14T12:42:08;97098.13;;;32.15;39.46
31501;BME280;31032;49.512;10.892;2022-08-14T12:44:36;97105.25;;;32.30;39.08
31501;BME280;31032;49.512;10.892;2022-08-14T12:47:03;97101.75;;;32.29;38.19
31501;BME280;31032;49.512;10.892;2022-08-14T12:49:31;97103.06;;;32.32;37.85
31501;BME280;31032;49.512;10.892;2022-08-14T12:51:59;97090.47;;;31.98;37.21
31501;BME280;31032;49.512;10.892;2022-08-14T12:54:25;97097.56;;;32.42;37.66
31501;BME280;31032;49.512;10.892;2022-08-14T12:57:02;97088.31;;;32.53;37.90
31501;BME280;31032;49.512;10.892;2022-08-14T12:59:30;97067.25;;;32.55;37.58
31501;BME280;31032;49.512;10.892;2022-08-14T13:01:57;97061.78;;;32.60;37.67
31501;BME280;31032;49.512;10.892;2022-08-14T13:04:23;97060.63;;;32.66;37.13
31501;BME280;31032;49.512;10.892;2022-08-14T13:06:49;97058.75;;;32.66;38.21
31501;BME280;31032;49.512;10.892;2022-08-14T13:09:16;97054.91;;;32.02;38.73
31501;BME280;31032;49.512;10.892;2022-08-14T13:11:46;97061.94;;;31.98;38.96
31501;BME280;31032;49.512;10.892;2022-08-14T13:14:16;97051.78;;;31.84;39.21