sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4692;SDS011;11710;48.024;16.296;2022-10-17T00:01:12;68.70;;;43.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:03:40;68.78;;;43.08;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:06:07;66.63;;;42.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:08:40;68.15;;;43.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:11:08;66.65;;;42.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:13:40;66.63;;;43.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:16:07;68.97;;;44.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:18:36;65.50;;;40.88;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:21:05;66.90;;;42.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:23:34;67.50;;;42.05;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:26:02;61.45;;;40.92;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:28:30;64.82;;;42.72;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:30:58;68.13;;;43.50;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:33:26;62.78;;;40.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:36:06;63.50;;;43.08;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:38:35;65.82;;;41.88;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:41:02;66.57;;;44.15;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:43:46;65.97;;;40.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:46:15;66.88;;;41.55;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:48:42;63.42;;;42.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:51:11;65.35;;;42.45;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:53:38;67.50;;;42.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:56:06;71.22;;;43.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T00:58:33;62.78;;;43.28;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:01:00;63.80;;;42.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:03:28;66.97;;;43.50;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:05:58;65.00;;;40.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:08:26;64.90;;;41.25;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:10:54;59.53;;;40.05;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:13:32;65.50;;;42.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:16:07;68.03;;;41.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:18:43;68.45;;;40.50;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:24:28;67.38;;;42.72;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:33:18;60.55;;;38.65;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:35:55;64.38;;;41.75;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:38:25;57.33;;;38.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:40:59;58.72;;;38.72;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:43:31;55.42;;;38.42;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:46:05;61.63;;;40.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:48:39;59.60;;;39.25;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:51:10;59.47;;;39.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:53:44;60.42;;;38.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:56:15;62.63;;;39.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T01:58:44;59.83;;;38.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:01:15;53.72;;;38.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:03:45;58.35;;;37.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:06:16;57.25;;;37.28;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:08:44;58.10;;;39.22;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:11:15;57.90;;;37.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:13:48;60.30;;;39.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:16:33;57.00;;;36.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:19:10;56.95;;;37.42;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:22:03;54.10;;;36.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:24:41;54.45;;;37.08;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:27:16;54.45;;;37.05;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:29:57;56.95;;;35.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:32:33;53.42;;;36.75;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:35:06;57.53;;;37.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:37:36;52.60;;;35.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:40:04;53.85;;;35.45;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:42:35;55.00;;;34.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:45:04;59.33;;;38.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:47:34;55.35;;;36.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:50:08;56.55;;;35.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:52:36;55.85;;;37.15;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:55:08;52.95;;;35.75;;
4692;SDS011;11710;48.024;16.296;2022-10-17T02:57:39;56.83;;;38.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:00:11;55.50;;;36.35;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:02:40;51.92;;;35.05;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:05:11;56.33;;;35.92;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:07:40;55.90;;;35.35;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:10:07;50.83;;;34.45;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:12:34;53.08;;;35.38;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:15:01;53.03;;;34.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:17:31;55.35;;;35.08;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:19:58;50.92;;;33.65;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:22:27;50.88;;;35.25;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:24:54;52.50;;;34.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:27:21;51.47;;;35.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:29:47;49.63;;;34.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:32:14;50.50;;;34.63;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:34:41;54.40;;;34.28;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:37:08;52.90;;;34.55;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:39:36;56.05;;;36.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:42:03;51.63;;;35.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:44:30;53.53;;;35.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:46:57;50.17;;;33.88;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:49:24;56.15;;;36.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:51:51;53.67;;;36.15;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:54:18;50.67;;;36.15;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:56:49;52.70;;;36.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T03:59:16;51.00;;;34.75;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:01:43;50.13;;;32.88;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:04:10;53.40;;;33.35;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:06:37;53.80;;;34.35;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:09:05;52.00;;;35.45;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:11:32;51.20;;;36.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:14:01;56.85;;;37.78;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:16:28;48.28;;;35.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:18:56;54.65;;;35.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:21:25;49.33;;;33.42;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:23:53;51.35;;;31.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:26:20;39.15;;;27.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:28:47;43.03;;;28.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:31:16;43.05;;;28.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:33:45;43.50;;;28.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:36:14;56.30;;;30.35;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:38:45;45.75;;;30.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:41:13;49.53;;;33.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:43:41;43.95;;;31.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:46:10;46.17;;;30.85;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:48:40;52.45;;;33.55;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:51:09;45.80;;;33.58;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:53:38;49.85;;;33.55;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:56:07;51.15;;;34.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T04:58:35;45.00;;;30.45;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:01:05;49.08;;;34.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:03:33;49.28;;;31.63;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:06:06;46.22;;;32.55;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:08:34;41.47;;;31.15;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:11:00;42.97;;;31.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:13:28;48.65;;;33.65;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:15:57;50.55;;;34.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:18:25;55.35;;;38.63;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:20:52;62.13;;;37.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:23:20;54.20;;;36.22;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:25:47;58.20;;;38.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:28:19;63.45;;;42.38;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:30:46;58.13;;;40.08;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:33:13;60.42;;;42.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:35:40;63.05;;;41.05;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:38:07;60.63;;;41.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:40:35;50.40;;;35.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:43:03;48.55;;;32.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:45:30;48.50;;;33.55;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:47:57;59.70;;;36.92;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:50:27;56.08;;;36.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:52:54;64.20;;;39.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:55:23;65.50;;;40.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T05:57:51;92.13;;;38.05;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:00:18;109.40;;;41.65;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:02:46;273.08;;;48.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:05:13;289.58;;;47.45;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:07:40;144.88;;;44.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:10:08;179.20;;;45.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:12:36;358.98;;;51.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:15:05;213.80;;;43.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:17:33;113.93;;;40.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:20:00;239.15;;;46.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:22:27;254.40;;;45.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:24:54;249.25;;;44.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:27:21;220.98;;;44.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:29:48;172.43;;;41.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:32:17;179.02;;;40.25;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:34:44;137.05;;;40.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:37:11;134.48;;;37.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:39:38;96.13;;;36.25;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:42:05;77.95;;;35.95;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:44:32;71.20;;;34.72;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:46:59;44.97;;;33.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:49:28;38.30;;;30.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:51:56;38.63;;;29.63;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:54:23;38.00;;;29.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:56:50;38.40;;;33.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T06:59:16;36.70;;;32.07;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:01:43;32.37;;;28.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:04:10;32.87;;;29.57;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:06:39;32.43;;;29.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:09:06;31.87;;;28.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:11:33;33.67;;;30.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:14:00;37.90;;;34.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:16:27;37.07;;;33.23;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:18:55;36.73;;;32.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:21:22;35.10;;;31.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:23:50;35.17;;;31.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:26:17;34.80;;;31.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:28:46;35.37;;;31.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:31:17;34.33;;;31.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:33:45;35.30;;;32.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:36:12;33.07;;;29.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:38:40;32.80;;;29.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:41:09;33.70;;;30.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:43:38;34.03;;;30.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:46:07;34.27;;;30.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:48:35;34.07;;;30.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:51:03;33.67;;;29.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:53:33;33.97;;;30.87;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:56:05;33.53;;;30.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T07:58:35;33.33;;;30.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:01:03;34.17;;;30.57;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:03:31;34.03;;;30.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:05:58;33.17;;;30.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:08:26;32.53;;;29.43;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:10:53;34.57;;;31.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:13:21;33.20;;;30.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:15:49;34.17;;;30.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:18:16;33.57;;;30.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:20:43;33.37;;;30.37;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:23:10;33.00;;;29.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:25:37;34.07;;;30.87;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:28:05;32.80;;;29.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:30:32;34.43;;;31.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:33:00;35.03;;;31.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:35:27;33.60;;;30.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:37:54;35.17;;;31.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:40:26;34.70;;;31.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:43:02;35.37;;;31.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:45:44;35.60;;;32.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:48:16;35.90;;;32.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:50:46;33.70;;;30.50;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:53:18;34.40;;;31.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:55:48;36.37;;;32.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T08:58:17;35.67;;;32.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:00:48;34.33;;;30.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:03:29;34.03;;;31.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:06:14;35.07;;;31.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:08:48;33.57;;;30.50;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:11:28;34.33;;;30.93;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:14:09;35.43;;;31.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:17:00;34.87;;;31.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:19:38;33.47;;;30.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:22:09;33.50;;;30.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:24:40;35.90;;;32.37;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:27:18;33.80;;;30.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:29:55;34.50;;;31.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:32:40;33.90;;;30.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:35:09;34.20;;;31.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:37:38;34.57;;;31.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:40:07;32.20;;;29.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:42:41;32.50;;;29.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:45:14;33.57;;;30.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:47:45;33.50;;;30.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:50:19;34.33;;;31.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:52:50;34.73;;;31.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:55:20;34.47;;;31.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T09:57:50;34.20;;;30.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:00:22;35.07;;;31.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:02:53;35.50;;;31.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:05:41;35.90;;;32.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:08:24;35.53;;;31.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:10:57;35.07;;;31.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:13:28;35.13;;;31.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:16:11;34.00;;;30.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:18:40;35.87;;;32.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:21:11;34.67;;;31.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:23:39;38.00;;;34.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:26:14;35.07;;;31.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:28:50;37.53;;;33.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:31:24;37.23;;;33.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:33:53;35.77;;;32.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:36:22;36.17;;;32.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:38:52;36.10;;;32.37;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:41:21;34.43;;;30.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:43:51;35.47;;;31.87;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:46:21;35.37;;;31.63;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:48:52;37.30;;;33.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:51:24;32.87;;;29.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:54:03;34.70;;;30.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:56:41;32.33;;;26.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T10:59:13;28.97;;;25.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:01:47;29.93;;;24.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:04:22;27.17;;;24.23;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:06:57;30.10;;;25.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:09:31;32.10;;;24.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:12:10;31.53;;;24.57;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:14:46;29.90;;;24.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:17:21;35.10;;;25.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:19:55;29.93;;;24.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:22:30;32.73;;;24.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:24:59;30.00;;;23.57;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:27:31;35.80;;;24.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:29:59;32.23;;;23.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:32:28;28.13;;;21.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:35:02;26.40;;;21.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:37:34;31.63;;;22.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:40:05;27.13;;;20.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:42:44;29.00;;;21.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:45:17;24.23;;;20.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:47:48;25.73;;;21.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:50:20;25.27;;;20.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:52:53;24.50;;;21.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:55:24;26.07;;;21.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T11:57:55;25.87;;;20.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:00:50;28.20;;;21.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:03:28;28.63;;;21.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:06:07;28.17;;;21.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:08:43;33.93;;;20.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:11:29;31.53;;;21.87;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:14:09;28.67;;;20.93;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:17:01;25.17;;;19.37;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:19:30;22.73;;;18.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:22:02;24.30;;;19.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:24:51;22.50;;;18.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:27:21;26.20;;;20.03;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:29:57;26.77;;;20.57;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:32:25;29.10;;;18.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:34:52;22.00;;;18.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:49:40;23.43;;;18.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:52:20;23.40;;;18.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:54:56;20.70;;;17.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T12:57:31;20.80;;;18.13;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:00:02;22.97;;;20.23;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:02:38;30.23;;;19.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:05:07;24.90;;;19.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:07:40;22.47;;;18.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:10:16;24.17;;;18.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:12:47;23.10;;;19.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:15:16;23.37;;;18.57;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:17:45;24.03;;;19.47;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:20:23;24.53;;;19.87;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:22:52;23.27;;;19.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:25:20;21.27;;;18.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:27:50;24.73;;;19.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:30:31;22.20;;;19.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:33:00;22.07;;;18.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:35:28;21.53;;;18.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:37:58;23.37;;;18.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:40:27;26.13;;;18.93;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:42:57;22.10;;;19.10;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:45:28;24.70;;;18.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:47:59;21.57;;;17.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:50:31;20.83;;;18.00;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:53:07;22.53;;;18.67;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:55:49;22.03;;;17.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T13:58:19;20.60;;;18.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:00:46;23.33;;;17.97;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:03:14;22.70;;;18.27;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:08:30;21.80;;;17.20;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:10:58;20.70;;;16.77;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:13:28;19.40;;;16.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:15:58;19.00;;;15.93;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:18:27;19.80;;;16.73;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:20:56;20.20;;;16.63;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:23:28;22.43;;;16.90;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:26:04;19.70;;;17.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:28:38;19.63;;;17.40;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:31:11;20.30;;;16.30;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:33:45;20.40;;;16.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:36:13;21.97;;;17.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:38:43;20.10;;;16.53;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:41:13;22.53;;;16.07;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:43:43;20.37;;;16.37;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:46:17;20.87;;;17.50;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:48:44;21.40;;;16.80;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:51:12;26.73;;;17.70;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:53:41;21.10;;;17.60;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:56:21;20.07;;;17.33;;
4692;SDS011;11710;48.024;16.296;2022-10-17T14:58:50;21.00;;;17.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T15:01:17;20.87;;;16.17;;
4692;SDS011;11710;48.024;16.296;2022-10-17T15:03:44;19.60;;;16.83;;
4692;SDS011;11710;48.024;16.296;2022-10-17T15:06:14;21.53;;;17.00;;