sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6216;BME280;3141;49.234;9.326;2022-09-02T00:00:13;99764.59;;;17.77;73.06
6216;BME280;3141;49.234;9.326;2022-09-02T00:00:58;99761.13;;;17.83;72.50
6216;BME280;3141;49.234;9.326;2022-09-02T00:01:45;99765.47;;;17.84;72.40
6216;BME280;3141;49.234;9.326;2022-09-02T00:02:27;99765.22;;;17.79;72.82
6216;BME280;3141;49.234;9.326;2022-09-02T00:03:13;99765.63;;;17.76;73.20
6216;BME280;3141;49.234;9.326;2022-09-02T00:03:59;99763.13;;;17.75;72.80
6216;BME280;3141;49.234;9.326;2022-09-02T00:04:42;99770.75;;;17.78;72.88
6216;BME280;3141;49.234;9.326;2022-09-02T00:05:24;99761.66;;;17.66;73.35
6216;BME280;3141;49.234;9.326;2022-09-02T00:06:07;99765.56;;;17.63;73.31
6216;BME280;3141;49.234;9.326;2022-09-02T00:06:51;99756.28;;;17.59;73.46
6216;BME280;3141;49.234;9.326;2022-09-02T00:07:33;99760.00;;;17.58;73.64
6216;BME280;3141;49.234;9.326;2022-09-02T00:08:16;99756.47;;;17.58;73.53
6216;BME280;3141;49.234;9.326;2022-09-02T00:08:59;99757.31;;;17.58;73.32
6216;BME280;3141;49.234;9.326;2022-09-02T00:09:41;99766.19;;;17.65;73.24
6216;BME280;3141;49.234;9.326;2022-09-02T00:10:24;99759.59;;;17.68;73.13
6216;BME280;3141;49.234;9.326;2022-09-02T00:11:07;99764.13;;;17.67;73.06
6216;BME280;3141;49.234;9.326;2022-09-02T00:11:54;99752.00;;;17.65;73.19
6216;BME280;3141;49.234;9.326;2022-09-02T00:12:37;99749.13;;;17.73;72.67
6216;BME280;3141;49.234;9.326;2022-09-02T00:13:20;99758.63;;;17.75;72.80
6216;BME280;3141;49.234;9.326;2022-09-02T00:14:06;99758.00;;;17.73;72.81
6216;BME280;3141;49.234;9.326;2022-09-02T00:14:48;99755.94;;;17.69;73.29
6216;BME280;3141;49.234;9.326;2022-09-02T00:15:30;99749.53;;;17.63;73.08
6216;BME280;3141;49.234;9.326;2022-09-02T00:16:13;99747.22;;;17.60;73.03
6216;BME280;3141;49.234;9.326;2022-09-02T00:16:55;99744.31;;;17.55;73.66
6216;BME280;3141;49.234;9.326;2022-09-02T00:17:38;99745.78;;;17.58;73.25
6216;BME280;3141;49.234;9.326;2022-09-02T00:18:20;99744.75;;;17.59;73.33
6216;BME280;3141;49.234;9.326;2022-09-02T00:19:03;99750.06;;;17.52;73.51
6216;BME280;3141;49.234;9.326;2022-09-02T00:19:46;99746.63;;;17.58;73.29
6216;BME280;3141;49.234;9.326;2022-09-02T00:20:29;99755.88;;;17.62;72.93
6216;BME280;3141;49.234;9.326;2022-09-02T00:21:13;99738.38;;;17.53;73.47
6216;BME280;3141;49.234;9.326;2022-09-02T00:21:56;99743.72;;;17.53;73.37
6216;BME280;3141;49.234;9.326;2022-09-02T00:22:39;99744.09;;;17.50;73.70
6216;BME280;3141;49.234;9.326;2022-09-02T00:23:22;99749.44;;;17.50;73.72
6216;BME280;3141;49.234;9.326;2022-09-02T00:24:04;99745.56;;;17.53;73.35
6216;BME280;3141;49.234;9.326;2022-09-02T00:24:47;99747.41;;;17.52;73.43
6216;BME280;3141;49.234;9.326;2022-09-02T00:25:29;99749.44;;;17.50;73.48
6216;BME280;3141;49.234;9.326;2022-09-02T00:26:12;99747.34;;;17.46;73.84
6216;BME280;3141;49.234;9.326;2022-09-02T00:26:55;99745.53;;;17.46;73.77
6216;BME280;3141;49.234;9.326;2022-09-02T00:27:37;99744.25;;;17.42;73.86
6216;BME280;3141;49.234;9.326;2022-09-02T00:28:20;99746.72;;;17.44;73.72
6216;BME280;3141;49.234;9.326;2022-09-02T00:29:03;99746.50;;;17.39;73.99
6216;BME280;3141;49.234;9.326;2022-09-02T00:29:46;99738.66;;;17.37;74.26
6216;BME280;3141;49.234;9.326;2022-09-02T00:30:28;99741.78;;;17.41;74.01
6216;BME280;3141;49.234;9.326;2022-09-02T00:31:12;99737.44;;;17.40;74.19
6216;BME280;3141;49.234;9.326;2022-09-02T00:31:55;99741.75;;;17.34;74.00
6216;BME280;3141;49.234;9.326;2022-09-02T00:32:38;99737.59;;;17.31;74.23
6216;BME280;3141;49.234;9.326;2022-09-02T00:33:20;99734.09;;;17.31;74.31
6216;BME280;3141;49.234;9.326;2022-09-02T00:34:04;99737.84;;;17.37;74.13
6216;BME280;3141;49.234;9.326;2022-09-02T00:34:46;99734.75;;;17.40;74.07
6216;BME280;3141;49.234;9.326;2022-09-02T00:35:30;99732.28;;;17.38;74.12
6216;BME280;3141;49.234;9.326;2022-09-02T00:36:13;99737.44;;;17.40;73.55
6216;BME280;3141;49.234;9.326;2022-09-02T00:36:55;99739.50;;;17.38;73.77
6216;BME280;3141;49.234;9.326;2022-09-02T00:37:38;99737.00;;;17.36;74.20
6216;BME280;3141;49.234;9.326;2022-09-02T00:38:20;99736.84;;;17.38;73.87
6216;BME280;3141;49.234;9.326;2022-09-02T00:39:05;99732.91;;;17.33;73.99
6216;BME280;3141;49.234;9.326;2022-09-02T00:39:48;99739.44;;;17.31;74.13
6216;BME280;3141;49.234;9.326;2022-09-02T00:40:32;99733.31;;;17.37;73.92
6216;BME280;3141;49.234;9.326;2022-09-02T00:41:15;99733.13;;;17.39;73.81
6216;BME280;3141;49.234;9.326;2022-09-02T00:41:59;99730.25;;;17.40;73.88
6216;BME280;3141;49.234;9.326;2022-09-02T00:42:42;99731.88;;;17.34;74.11
6216;BME280;3141;49.234;9.326;2022-09-02T00:44:21;99725.72;;;17.34;74.25
6216;BME280;3141;49.234;9.326;2022-09-02T00:45:05;99731.66;;;17.36;73.89
6216;BME280;3141;49.234;9.326;2022-09-02T00:45:48;99729.59;;;17.31;74.38
6216;BME280;3141;49.234;9.326;2022-09-02T00:46:32;99737.19;;;17.28;74.73
6216;BME280;3141;49.234;9.326;2022-09-02T00:47:14;99731.81;;;17.21;74.64
6216;BME280;3141;49.234;9.326;2022-09-02T00:47:57;99727.88;;;17.17;75.16
6216;BME280;3141;49.234;9.326;2022-09-02T00:48:44;99724.00;;;17.20;74.92
6216;BME280;3141;49.234;9.326;2022-09-02T00:49:29;99726.44;;;17.15;75.28
6216;BME280;3141;49.234;9.326;2022-09-02T00:50:15;99725.63;;;17.21;75.18
6216;BME280;3141;49.234;9.326;2022-09-02T00:50:57;99729.78;;;17.30;74.58
6216;BME280;3141;49.234;9.326;2022-09-02T00:51:43;99726.72;;;17.33;74.02
6216;BME280;3141;49.234;9.326;2022-09-02T00:52:39;99725.22;;;17.24;74.40
6216;BME280;3141;49.234;9.326;2022-09-02T00:53:22;99727.72;;;17.25;74.44
6216;BME280;3141;49.234;9.326;2022-09-02T00:54:07;99720.28;;;17.21;74.71
6216;BME280;3141;49.234;9.326;2022-09-02T00:54:53;99727.47;;;17.20;74.75
6216;BME280;3141;49.234;9.326;2022-09-02T00:55:43;99726.50;;;17.28;74.36
6216;BME280;3141;49.234;9.326;2022-09-02T00:56:29;99720.31;;;17.27;74.24
6216;BME280;3141;49.234;9.326;2022-09-02T00:57:14;99724.41;;;17.23;74.36
6216;BME280;3141;49.234;9.326;2022-09-02T00:58:12;99720.28;;;17.21;74.45
6216;BME280;3141;49.234;9.326;2022-09-02T00:58:56;99730.56;;;17.24;74.51
6216;BME280;3141;49.234;9.326;2022-09-02T00:59:47;99718.03;;;17.24;74.14
6216;BME280;3141;49.234;9.326;2022-09-02T01:00:35;99721.31;;;17.20;74.68
6216;BME280;3141;49.234;9.326;2022-09-02T01:01:19;99724.63;;;17.22;74.38
6216;BME280;3141;49.234;9.326;2022-09-02T01:02:03;99723.16;;;17.19;74.38
6216;BME280;3141;49.234;9.326;2022-09-02T01:02:50;99721.31;;;17.20;74.58
6216;BME280;3141;49.234;9.326;2022-09-02T01:03:33;99720.88;;;17.16;74.69
6216;BME280;3141;49.234;9.326;2022-09-02T01:04:16;99715.13;;;17.19;74.38
6216;BME280;3141;49.234;9.326;2022-09-02T01:04:59;99718.63;;;17.20;74.13
6216;BME280;3141;49.234;9.326;2022-09-02T01:05:44;99715.38;;;17.24;73.91
6216;BME280;3141;49.234;9.326;2022-09-02T01:06:28;99721.53;;;17.25;73.83
6216;BME280;3141;49.234;9.326;2022-09-02T01:07:14;99718.63;;;17.20;74.03
6216;BME280;3141;49.234;9.326;2022-09-02T01:07:57;99723.75;;;17.15;74.41
6216;BME280;3141;49.234;9.326;2022-09-02T01:08:45;99716.53;;;17.15;74.19
6216;BME280;3141;49.234;9.326;2022-09-02T01:09:29;99718.63;;;17.13;74.41
6216;BME280;3141;49.234;9.326;2022-09-02T01:10:17;99723.31;;;17.11;74.72
6216;BME280;3141;49.234;9.326;2022-09-02T01:11:01;99715.31;;;17.11;74.51
6216;BME280;3141;49.234;9.326;2022-09-02T01:11:48;99721.22;;;17.07;75.23
6216;BME280;3141;49.234;9.326;2022-09-02T01:12:33;99718.19;;;17.10;74.53
6216;BME280;3141;49.234;9.326;2022-09-02T01:13:19;99719.19;;;17.09;74.56
6216;BME280;3141;49.234;9.326;2022-09-02T01:14:01;99725.56;;;17.08;74.78
6216;BME280;3141;49.234;9.326;2022-09-02T01:14:44;99720.41;;;17.06;74.40
6216;BME280;3141;49.234;9.326;2022-09-02T01:15:26;99722.66;;;17.03;74.86
6216;BME280;3141;49.234;9.326;2022-09-02T01:16:39;99721.38;;;16.99;75.04
6216;BME280;3141;49.234;9.326;2022-09-02T01:17:24;99713.38;;;16.99;74.96
6216;BME280;3141;49.234;9.326;2022-09-02T01:18:09;99723.03;;;17.00;75.00
6216;BME280;3141;49.234;9.326;2022-09-02T01:18:54;99720.13;;;16.95;74.86
6216;BME280;3141;49.234;9.326;2022-09-02T01:19:44;99717.25;;;16.96;74.61
6216;BME280;3141;49.234;9.326;2022-09-02T01:20:28;99714.56;;;16.96;74.64
6216;BME280;3141;49.234;9.326;2022-09-02T01:21:10;99718.72;;;16.99;74.38
6216;BME280;3141;49.234;9.326;2022-09-02T01:21:55;99716.88;;;16.99;74.55
6216;BME280;3141;49.234;9.326;2022-09-02T01:22:39;99709.94;;;17.05;73.95
6216;BME280;3141;49.234;9.326;2022-09-02T01:23:22;99715.06;;;17.06;73.64
6216;BME280;3141;49.234;9.326;2022-09-02T01:24:05;99724.69;;;17.01;73.78
6216;BME280;3141;49.234;9.326;2022-09-02T01:24:48;99724.06;;;16.99;74.26
6216;BME280;3141;49.234;9.326;2022-09-02T01:25:32;99729.59;;;16.97;74.06
6216;BME280;3141;49.234;9.326;2022-09-02T01:26:15;99727.78;;;17.04;73.88
6216;BME280;3141;49.234;9.326;2022-09-02T01:26:58;99722.88;;;17.08;73.51
6216;BME280;3141;49.234;9.326;2022-09-02T01:27:41;99722.25;;;17.06;73.65
6216;BME280;3141;49.234;9.326;2022-09-02T01:28:24;99718.94;;;17.04;73.66
6216;BME280;3141;49.234;9.326;2022-09-02T01:29:06;99720.97;;;17.02;73.59
6216;BME280;3141;49.234;9.326;2022-09-02T01:29:51;99716.69;;;17.01;73.60
6216;BME280;3141;49.234;9.326;2022-09-02T01:30:36;99714.78;;;16.95;73.80
6216;BME280;3141;49.234;9.326;2022-09-02T01:31:19;99719.09;;;16.96;73.88
6216;BME280;3141;49.234;9.326;2022-09-02T01:32:01;99719.75;;;16.98;73.72
6216;BME280;3141;49.234;9.326;2022-09-02T01:32:44;99718.47;;;16.94;73.95
6216;BME280;3141;49.234;9.326;2022-09-02T01:33:27;99722.53;;;16.90;73.81
6216;BME280;3141;49.234;9.326;2022-09-02T01:34:10;99718.47;;;16.94;73.88
6216;BME280;3141;49.234;9.326;2022-09-02T01:34:52;99718.88;;;16.91;73.91
6216;BME280;3141;49.234;9.326;2022-09-02T01:35:34;99711.88;;;16.90;74.04
6216;BME280;3141;49.234;9.326;2022-09-02T01:36:17;99715.56;;;16.89;74.10
6216;BME280;3141;49.234;9.326;2022-09-02T01:36:59;99715.56;;;16.89;74.15
6216;BME280;3141;49.234;9.326;2022-09-02T01:37:42;99707.78;;;16.94;73.84
6216;BME280;3141;49.234;9.326;2022-09-02T01:38:26;99718.03;;;16.90;73.89
6216;BME280;3141;49.234;9.326;2022-09-02T01:39:09;99720.66;;;16.84;74.38
6216;BME280;3141;49.234;9.326;2022-09-02T01:39:52;99718.25;;;16.89;74.10
6216;BME280;3141;49.234;9.326;2022-09-02T01:40:35;99721.31;;;16.86;74.40
6216;BME280;3141;49.234;9.326;2022-09-02T01:41:17;99715.53;;;16.82;74.28
6216;BME280;3141;49.234;9.326;2022-09-02T01:42:00;99720.03;;;16.82;74.23
6216;BME280;3141;49.234;9.326;2022-09-02T01:42:44;99714.69;;;16.82;74.35
6216;BME280;3141;49.234;9.326;2022-09-02T01:43:28;99717.13;;;16.77;74.33
6216;BME280;3141;49.234;9.326;2022-09-02T01:44:10;99722.25;;;16.78;74.39
6216;BME280;3141;49.234;9.326;2022-09-02T01:44:53;99721.84;;;16.75;74.40
6216;BME280;3141;49.234;9.326;2022-09-02T01:45:37;99717.13;;;16.77;74.35
6216;BME280;3141;49.234;9.326;2022-09-02T01:46:19;99718.38;;;16.81;74.25
6216;BME280;3141;49.234;9.326;2022-09-02T01:47:02;99718.00;;;16.84;74.17
6216;BME280;3141;49.234;9.326;2022-09-02T01:47:44;99717.75;;;16.79;74.20
6216;BME280;3141;49.234;9.326;2022-09-02T01:48:27;99719.16;;;16.75;74.39
6216;BME280;3141;49.234;9.326;2022-09-02T01:49:09;99714.84;;;16.74;74.54
6216;BME280;3141;49.234;9.326;2022-09-02T01:49:52;99712.75;;;16.69;74.60
6216;BME280;3141;49.234;9.326;2022-09-02T01:50:37;99724.81;;;16.65;74.80
6216;BME280;3141;49.234;9.326;2022-09-02T01:51:20;99714.56;;;16.69;74.61
6216;BME280;3141;49.234;9.326;2022-09-02T01:52:03;99714.53;;;16.62;74.99
6216;BME280;3141;49.234;9.326;2022-09-02T01:52:46;99716.81;;;16.65;74.87
6216;BME280;3141;49.234;9.326;2022-09-02T01:53:29;99711.31;;;16.67;74.55
6216;BME280;3141;49.234;9.326;2022-09-02T01:54:12;99710.06;;;16.69;74.50
6216;BME280;3141;49.234;9.326;2022-09-02T01:54:56;99710.22;;;16.61;74.74
6216;BME280;3141;49.234;9.326;2022-09-02T01:55:39;99709.59;;;16.59;75.17
6216;BME280;3141;49.234;9.326;2022-09-02T01:56:21;99709.41;;;16.61;75.11
6216;BME280;3141;49.234;9.326;2022-09-02T01:57:04;99706.13;;;16.65;75.00
6216;BME280;3141;49.234;9.326;2022-09-02T01:57:46;99712.69;;;16.63;74.89
6216;BME280;3141;49.234;9.326;2022-09-02T01:58:28;99709.19;;;16.62;74.68
6216;BME280;3141;49.234;9.326;2022-09-02T01:59:11;99707.75;;;16.60;74.97
6216;BME280;3141;49.234;9.326;2022-09-02T01:59:58;99709.84;;;16.64;74.44
6216;BME280;3141;49.234;9.326;2022-09-02T02:00:43;99716.81;;;16.65;74.39
6216;BME280;3141;49.234;9.326;2022-09-02T02:01:25;99710.03;;;16.63;74.67
6216;BME280;3141;49.234;9.326;2022-09-02T02:02:07;99708.56;;;16.60;74.76
6216;BME280;3141;49.234;9.326;2022-09-02T02:02:50;99711.19;;;16.54;74.96
6216;BME280;3141;49.234;9.326;2022-09-02T02:03:33;99705.84;;;16.54;74.90
6216;BME280;3141;49.234;9.326;2022-09-02T02:04:16;99712.91;;;16.61;74.56
6216;BME280;3141;49.234;9.326;2022-09-02T02:04:59;99710.03;;;16.63;74.51
6216;BME280;3141;49.234;9.326;2022-09-02T02:05:41;99711.63;;;16.57;74.60
6216;BME280;3141;49.234;9.326;2022-09-02T02:06:24;99716.53;;;16.54;74.56
6216;BME280;3141;49.234;9.326;2022-09-02T02:07:06;99709.50;;;16.46;74.97
6216;BME280;3141;49.234;9.326;2022-09-02T02:07:48;99708.63;;;16.46;75.45
6216;BME280;3141;49.234;9.326;2022-09-02T02:08:31;99706.25;;;16.51;74.89
6216;BME280;3141;49.234;9.326;2022-09-02T02:09:13;99710.47;;;16.45;74.79
6216;BME280;3141;49.234;9.326;2022-09-02T02:09:57;99711.97;;;16.48;74.74
6216;BME280;3141;49.234;9.326;2022-09-02T02:10:41;99709.31;;;16.48;74.81
6216;BME280;3141;49.234;9.326;2022-09-02T02:11:24;99712.28;;;16.45;74.93
6216;BME280;3141;49.234;9.326;2022-09-02T02:12:07;99708.47;;;16.47;74.95
6216;BME280;3141;49.234;9.326;2022-09-02T02:12:50;99706.25;;;16.51;74.62
6216;BME280;3141;49.234;9.326;2022-09-02T02:13:33;99713.66;;;16.55;74.16
6216;BME280;3141;49.234;9.326;2022-09-02T02:14:15;99708.28;;;16.49;74.28
6216;BME280;3141;49.234;9.326;2022-09-02T02:15:01;99702.53;;;16.52;74.06
6216;BME280;3141;49.234;9.326;2022-09-02T02:15:44;99704.22;;;16.53;74.00
6216;BME280;3141;49.234;9.326;2022-09-02T02:16:26;99712.25;;;16.59;73.66
6216;BME280;3141;49.234;9.326;2022-09-02T02:17:09;99710.00;;;16.56;73.80
6216;BME280;3141;49.234;9.326;2022-09-02T02:17:51;99706.25;;;16.51;74.04
6216;BME280;3141;49.234;9.326;2022-09-02T02:18:34;99714.25;;;16.51;74.12
6216;BME280;3141;49.234;9.326;2022-09-02T02:19:16;99709.75;;;16.51;73.92
6216;BME280;3141;49.234;9.326;2022-09-02T02:19:59;99713.66;;;16.55;73.83
6216;BME280;3141;49.234;9.326;2022-09-02T02:20:41;99709.53;;;16.53;73.59
6216;BME280;3141;49.234;9.326;2022-09-02T02:21:24;99707.63;;;16.47;73.95
6216;BME280;3141;49.234;9.326;2022-09-02T02:22:07;99707.34;;;16.42;74.32
6216;BME280;3141;49.234;9.326;2022-09-02T02:22:49;99703.28;;;16.46;73.87
6216;BME280;3141;49.234;9.326;2022-09-02T02:23:31;99710.31;;;16.47;74.01
6216;BME280;3141;49.234;9.326;2022-09-02T02:24:14;99702.09;;;16.48;73.80
6216;BME280;3141;49.234;9.326;2022-09-02T02:24:56;99710.53;;;16.52;73.80
6216;BME280;3141;49.234;9.326;2022-09-02T02:25:39;99706.16;;;16.44;74.14
6216;BME280;3141;49.234;9.326;2022-09-02T02:26:21;99705.78;;;16.47;73.92
6216;BME280;3141;49.234;9.326;2022-09-02T02:27:04;99703.03;;;16.41;74.50
6216;BME280;3141;49.234;9.326;2022-09-02T02:27:46;99703.28;;;16.46;73.94
6216;BME280;3141;49.234;9.326;2022-09-02T02:28:30;99714.63;;;16.48;73.89
6216;BME280;3141;49.234;9.326;2022-09-02T02:29:13;99704.03;;;16.40;74.05
6216;BME280;3141;49.234;9.326;2022-09-02T02:29:55;99702.28;;;16.47;74.05
6216;BME280;3141;49.234;9.326;2022-09-02T02:30:38;99704.03;;;16.40;74.05
6216;BME280;3141;49.234;9.326;2022-09-02T02:31:20;99711.06;;;16.41;74.14
6216;BME280;3141;49.234;9.326;2022-09-02T02:32:02;99706.72;;;16.40;74.01
6216;BME280;3141;49.234;9.326;2022-09-02T02:32:45;99706.03;;;16.31;74.05
6216;BME280;3141;49.234;9.326;2022-09-02T02:33:28;99711.75;;;16.28;74.40
6216;BME280;3141;49.234;9.326;2022-09-02T02:34:10;99710.91;;;16.28;74.10
6216;BME280;3141;49.234;9.326;2022-09-02T02:34:53;99710.47;;;16.24;74.25
6216;BME280;3141;49.234;9.326;2022-09-02T02:35:35;99714.56;;;16.20;74.23
6216;BME280;3141;49.234;9.326;2022-09-02T02:36:18;99708.38;;;16.19;74.15
6216;BME280;3141;49.234;9.326;2022-09-02T02:37:00;99708.78;;;16.16;74.33
6216;BME280;3141;49.234;9.326;2022-09-02T02:37:43;99710.16;;;16.12;74.40
6216;BME280;3141;49.234;9.326;2022-09-02T02:38:27;99699.50;;;16.12;74.36
6216;BME280;3141;49.234;9.326;2022-09-02T02:39:09;99706.31;;;16.15;74.30
6216;BME280;3141;49.234;9.326;2022-09-02T02:39:52;99711.19;;;16.11;74.46
6216;BME280;3141;49.234;9.326;2022-09-02T02:40:35;99702.59;;;16.16;74.37
6216;BME280;3141;49.234;9.326;2022-09-02T02:41:18;99706.66;;;16.12;74.14
6216;BME280;3141;49.234;9.326;2022-09-02T02:42:01;99710.22;;;16.19;73.99
6216;BME280;3141;49.234;9.326;2022-09-02T02:42:44;99703.81;;;16.13;74.05
6216;BME280;3141;49.234;9.326;2022-09-02T02:43:26;99705.66;;;16.13;74.19
6216;BME280;3141;49.234;9.326;2022-09-02T02:44:09;99709.13;;;16.13;74.14
6216;BME280;3141;49.234;9.326;2022-09-02T02:44:51;99709.53;;;16.10;74.09
6216;BME280;3141;49.234;9.326;2022-09-02T02:45:33;99712.97;;;16.04;74.02
6216;BME280;3141;49.234;9.326;2022-09-02T02:46:16;99713.59;;;16.06;74.10
6216;BME280;3141;49.234;9.326;2022-09-02T02:46:59;99711.56;;;16.08;74.00
6216;BME280;3141;49.234;9.326;2022-09-02T02:47:42;99711.56;;;16.08;73.91
6216;BME280;3141;49.234;9.326;2022-09-02T02:48:27;99713.41;;;16.08;74.12
6216;BME280;3141;49.234;9.326;2022-09-02T02:49:10;99709.53;;;16.10;74.21
6216;BME280;3141;49.234;9.326;2022-09-02T02:49:52;99711.38;;;16.10;74.26
6216;BME280;3141;49.234;9.326;2022-09-02T02:50:34;99713.84;;;16.11;74.23
6216;BME280;3141;49.234;9.326;2022-09-02T02:51:17;99708.34;;;16.13;73.79
6216;BME280;3141;49.234;9.326;2022-09-02T02:51:59;99708.97;;;16.15;73.59
6216;BME280;3141;49.234;9.326;2022-09-02T02:52:42;99705.03;;;16.11;73.55
6216;BME280;3141;49.234;9.326;2022-09-02T02:53:24;99704.84;;;16.12;73.39
6216;BME280;3141;49.234;9.326;2022-09-02T02:54:07;99706.22;;;16.08;73.58
6216;BME280;3141;49.234;9.326;2022-09-02T02:54:49;99709.13;;;16.13;73.43
6216;BME280;3141;49.234;9.326;2022-09-02T02:55:32;99706.84;;;16.10;73.48
6216;BME280;3141;49.234;9.326;2022-09-02T02:56:14;99710.81;;;16.14;73.21
6216;BME280;3141;49.234;9.326;2022-09-02T02:56:56;99708.00;;;16.23;72.76
6216;BME280;3141;49.234;9.326;2022-09-02T02:57:41;99704.53;;;16.22;72.81
6216;BME280;3141;49.234;9.326;2022-09-02T02:58:24;99711.44;;;16.16;72.95
6216;BME280;3141;49.234;9.326;2022-09-02T02:59:06;99701.91;;;16.07;73.43
6216;BME280;3141;49.234;9.326;2022-09-02T02:59:49;99711.28;;;16.03;73.94
6216;BME280;3141;49.234;9.326;2022-09-02T03:00:32;99704.97;;;16.04;73.91
6216;BME280;3141;49.234;9.326;2022-09-02T03:01:15;99705.78;;;16.05;74.19
6216;BME280;3141;49.234;9.326;2022-09-02T03:01:57;99705.50;;;16.00;74.36
6216;BME280;3141;49.234;9.326;2022-09-02T03:02:40;99703.69;;;16.00;74.16
6216;BME280;3141;49.234;9.326;2022-09-02T03:03:23;99711.25;;;15.97;74.53
6216;BME280;3141;49.234;9.326;2022-09-02T03:04:05;99709.47;;;16.04;74.21
6216;BME280;3141;49.234;9.326;2022-09-02T03:04:48;99706.34;;;16.00;74.43
6216;BME280;3141;49.234;9.326;2022-09-02T03:05:33;99698.75;;;15.97;74.75
6216;BME280;3141;49.234;9.326;2022-09-02T03:06:16;99703.50;;;16.02;74.46
6216;BME280;3141;49.234;9.326;2022-09-02T03:06:59;99701.72;;;16.09;73.68
6216;BME280;3141;49.234;9.326;2022-09-02T03:07:41;99699.88;;;16.09;73.93
6216;BME280;3141;49.234;9.326;2022-09-02T03:08:24;99698.84;;;16.10;74.05
6216;BME280;3141;49.234;9.326;2022-09-02T03:09:07;99702.50;;;16.03;74.09
6216;BME280;3141;49.234;9.326;2022-09-02T03:09:50;99694.66;;;16.01;74.45
6216;BME280;3141;49.234;9.326;2022-09-02T03:10:32;99693.47;;;16.04;74.21
6216;BME280;3141;49.234;9.326;2022-09-02T03:11:15;99695.19;;;16.11;73.99
6216;BME280;3141;49.234;9.326;2022-09-02T03:11:58;99702.56;;;16.09;74.39
6216;BME280;3141;49.234;9.326;2022-09-02T03:12:41;99700.13;;;16.14;73.95
6216;BME280;3141;49.234;9.326;2022-09-02T03:13:25;99700.78;;;16.16;73.71
6216;BME280;3141;49.234;9.326;2022-09-02T03:14:08;99700.78;;;16.16;73.97
6216;BME280;3141;49.234;9.326;2022-09-02T03:14:51;99691.50;;;16.12;73.93
6216;BME280;3141;49.234;9.326;2022-09-02T03:15:33;99701.13;;;16.13;73.92
6216;BME280;3141;49.234;9.326;2022-09-02T03:16:16;99695.44;;;16.16;73.59
6216;BME280;3141;49.234;9.326;2022-09-02T03:17:00;99695.88;;;16.20;73.64
6216;BME280;3141;49.234;9.326;2022-09-02T03:17:44;99693.03;;;16.22;73.51
6216;BME280;3141;49.234;9.326;2022-09-02T03:18:26;99693.41;;;16.18;73.55
6216;BME280;3141;49.234;9.326;2022-09-02T03:19:08;99696.69;;;16.20;73.43
6216;BME280;3141;49.234;9.326;2022-09-02T03:19:55;99702.84;;;16.21;73.68
6216;BME280;3141;49.234;9.326;2022-09-02T03:20:40;99703.94;;;16.27;73.30
6216;BME280;3141;49.234;9.326;2022-09-02T03:21:23;99700.06;;;16.29;73.12
6216;BME280;3141;49.234;9.326;2022-09-02T03:22:05;99704.38;;;16.30;72.93
6216;BME280;3141;49.234;9.326;2022-09-02T03:22:48;99700.44;;;16.26;73.25
6216;BME280;3141;49.234;9.326;2022-09-02T03:23:31;99699.06;;;16.30;73.22
6216;BME280;3141;49.234;9.326;2022-09-02T03:24:14;99698.22;;;16.30;73.21
6216;BME280;3141;49.234;9.326;2022-09-02T03:24:56;99689.56;;;16.28;73.15
6216;BME280;3141;49.234;9.326;2022-09-02T03:25:41;99699.50;;;16.34;72.70
6216;BME280;3141;49.234;9.326;2022-09-02T03:26:25;99697.03;;;16.32;73.06
6216;BME280;3141;49.234;9.326;2022-09-02T03:27:07;99696.25;;;16.38;72.58
6216;BME280;3141;49.234;9.326;2022-09-02T03:27:49;99697.28;;;16.37;72.68
6216;BME280;3141;49.234;9.326;2022-09-02T03:28:32;99697.78;;;16.26;73.15
6216;BME280;3141;49.234;9.326;2022-09-02T03:29:14;99694.91;;;16.28;73.10
6216;BME280;3141;49.234;9.326;2022-09-02T03:29:57;99694.56;;;16.31;72.64
6216;BME280;3141;49.234;9.326;2022-09-02T03:30:40;99696.94;;;16.26;73.16
6216;BME280;3141;49.234;9.326;2022-09-02T03:31:24;99689.22;;;16.31;73.16
6216;BME280;3141;49.234;9.326;2022-09-02T03:32:07;99695.16;;;16.33;73.08
6216;BME280;3141;49.234;9.326;2022-09-02T03:32:50;99695.59;;;16.36;72.66
6216;BME280;3141;49.234;9.326;2022-09-02T03:33:33;99693.72;;;16.30;72.64
6216;BME280;3141;49.234;9.326;2022-09-02T03:34:15;99695.56;;;16.30;72.62
6216;BME280;3141;49.234;9.326;2022-09-02T03:34:57;99692.88;;;16.30;72.53
6216;BME280;3141;49.234;9.326;2022-09-02T03:35:41;99690.84;;;16.32;72.49
6216;BME280;3141;49.234;9.326;2022-09-02T03:36:34;99699.34;;;16.20;73.04
6216;BME280;3141;49.234;9.326;2022-09-02T03:37:16;99692.88;;;16.30;72.62
6216;BME280;3141;49.234;9.326;2022-09-02T03:37:59;99698.16;;;16.23;73.05
6216;BME280;3141;49.234;9.326;2022-09-02T03:38:42;99691.56;;;16.19;73.52
6216;BME280;3141;49.234;9.326;2022-09-02T03:39:24;99696.88;;;16.19;73.17
6216;BME280;3141;49.234;9.326;2022-09-02T03:40:10;99695.63;;;16.15;73.36
6216;BME280;3141;49.234;9.326;2022-09-02T03:40:53;99689.03;;;16.11;73.81
6216;BME280;3141;49.234;9.326;2022-09-02T03:41:36;99690.31;;;16.15;73.47
6216;BME280;3141;49.234;9.326;2022-09-02T03:42:19;99695.81;;;16.13;73.37
6216;BME280;3141;49.234;9.326;2022-09-02T03:43:03;99690.31;;;16.15;73.31
6216;BME280;3141;49.234;9.326;2022-09-02T03:43:46;99684.13;;;16.14;73.35
6216;BME280;3141;49.234;9.326;2022-09-02T03:44:28;99693.13;;;16.13;73.12
6216;BME280;3141;49.234;9.326;2022-09-02T03:45:12;99698.91;;;16.17;72.77
6216;BME280;3141;49.234;9.326;2022-09-02T03:45:55;99692.34;;;16.13;73.26
6216;BME280;3141;49.234;9.326;2022-09-02T03:46:38;99692.78;;;16.16;72.89
6216;BME280;3141;49.234;9.326;2022-09-02T03:47:20;99682.06;;;16.10;73.27
6216;BME280;3141;49.234;9.326;2022-09-02T03:48:04;99690.59;;;16.05;73.33
6216;BME280;3141;49.234;9.326;2022-09-02T03:48:47;99687.69;;;16.00;73.64
6216;BME280;3141;49.234;9.326;2022-09-02T03:49:33;99684.28;;;16.06;73.32
6216;BME280;3141;49.234;9.326;2022-09-02T03:50:22;99684.28;;;16.06;72.89
6216;BME280;3141;49.234;9.326;2022-09-02T03:51:05;99691.44;;;16.06;73.40
6216;BME280;3141;49.234;9.326;2022-09-02T03:51:48;99687.75;;;16.07;73.14
6216;BME280;3141;49.234;9.326;2022-09-02T03:52:30;99688.13;;;16.04;73.05
6216;BME280;3141;49.234;9.326;2022-09-02T03:53:12;99688.31;;;16.02;73.20
6216;BME280;3141;49.234;9.326;2022-09-02T03:53:55;99682.75;;;15.97;73.39
6216;BME280;3141;49.234;9.326;2022-09-02T03:54:37;99688.06;;;15.97;73.42
6216;BME280;3141;49.234;9.326;2022-09-02T03:55:21;99687.03;;;15.98;73.33
6216;BME280;3141;49.234;9.326;2022-09-02T03:56:08;99689.06;;;15.96;73.31
6216;BME280;3141;49.234;9.326;2022-09-02T03:56:53;99687.63;;;15.94;73.90
6216;BME280;3141;49.234;9.326;2022-09-02T03:57:35;99679.44;;;15.95;73.53