sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64499;SHT31;51087;55.718;21.122;2023-04-25T00:01:19;10.59;97.54
64499;SHT31;51087;55.718;21.122;2023-04-25T00:03:45;10.58;96.87
64499;SHT31;51087;55.718;21.122;2023-04-25T00:06:12;10.52;97.37
64499;SHT31;51087;55.718;21.122;2023-04-25T00:08:38;10.57;97.04
64499;SHT31;51087;55.718;21.122;2023-04-25T00:11:04;10.52;97.54
64499;SHT31;51087;55.718;21.122;2023-04-25T00:13:29;10.44;97.98
64499;SHT31;51087;55.718;21.122;2023-04-25T00:15:55;10.41;98.28
64499;SHT31;51087;55.718;21.122;2023-04-25T00:18:21;10.37;98.10
64499;SHT31;51087;55.718;21.122;2023-04-25T00:20:47;10.23;98.10
64499;SHT31;51087;55.718;21.122;2023-04-25T00:23:14;10.11;98.68
64499;SHT31;51087;55.718;21.122;2023-04-25T00:25:47;9.97;99.39
64499;SHT31;51087;55.718;21.122;2023-04-25T00:28:13;9.97;99.79
64499;SHT31;51087;55.718;21.122;2023-04-25T00:30:39;9.92;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:33:05;9.85;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:35:30;9.96;99.70
64499;SHT31;51087;55.718;21.122;2023-04-25T00:37:56;9.87;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:40:21;9.83;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:42:47;9.89;99.51
64499;SHT31;51087;55.718;21.122;2023-04-25T00:45:14;9.90;99.00
64499;SHT31;51087;55.718;21.122;2023-04-25T00:47:40;9.65;99.74
64499;SHT31;51087;55.718;21.122;2023-04-25T00:50:06;9.62;99.87
64499;SHT31;51087;55.718;21.122;2023-04-25T00:52:32;9.58;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:54:59;9.51;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:57:24;9.39;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T00:59:51;9.28;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:02:18;9.31;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:04:44;9.17;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:07:09;9.17;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:09:35;9.16;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:12:01;9.13;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:14:26;9.45;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:16:52;9.27;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:19:19;9.20;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:21:45;9.10;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:24:12;9.09;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:26:37;8.99;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:29:07;8.93;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:31:33;8.90;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:34:00;8.84;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:36:25;8.82;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:38:52;8.80;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:41:17;8.80;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:43:43;8.69;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:46:11;8.75;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:48:36;8.66;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:51:02;8.66;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:53:28;8.62;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:55:53;8.71;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T01:58:18;8.77;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:00:44;8.77;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:03:10;8.73;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:05:39;8.68;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:08:06;8.58;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:10:32;8.49;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:12:58;8.41;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:15:24;8.34;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:17:49;8.35;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:20:16;8.33;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:22:42;8.30;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:25:08;8.33;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:27:34;8.21;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:29:59;8.35;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:32:25;8.23;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:34:52;8.23;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:37:17;8.15;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:39:42;8.04;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:42:08;8.07;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:44:33;7.96;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:46:59;7.93;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:49:24;7.93;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:51:50;7.94;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:54:15;7.86;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:56:41;7.75;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T02:59:06;7.77;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:01:31;7.90;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:03:57;7.85;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:06:22;7.87;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:08:48;7.80;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:11:13;7.79;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:13:38;7.82;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:16:04;7.77;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:18:30;7.86;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:20:55;7.96;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:23:21;7.97;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:25:46;7.94;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:28:12;7.97;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:30:37;8.04;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:33:03;8.03;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:35:28;7.97;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:37:53;7.96;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:40:19;7.94;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:42:44;7.94;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:45:10;8.04;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:47:36;8.01;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:50:01;8.01;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:52:28;7.97;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:54:53;7.97;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:57:18;8.07;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T03:59:44;8.13;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:02:10;8.24;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:04:35;8.38;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:07:01;8.42;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:09:27;8.46;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:11:55;8.58;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:14:20;8.58;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:16:46;8.72;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:19:11;8.84;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:21:37;8.96;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:24:02;9.18;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:26:28;9.20;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:28:54;9.23;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:31:21;9.31;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:33:47;9.34;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:36:12;9.39;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:38:38;9.37;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:41:05;9.47;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:43:31;9.56;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:46:00;9.72;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:48:25;9.83;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T04:50:51;9.92;99.31
64499;SHT31;51087;55.718;21.122;2023-04-25T04:53:16;10.00;99.38
64499;SHT31;51087;55.718;21.122;2023-04-25T04:55:42;10.13;98.50
64499;SHT31;51087;55.718;21.122;2023-04-25T04:58:08;10.27;99.80
64499;SHT31;51087;55.718;21.122;2023-04-25T05:00:33;10.38;97.98
64499;SHT31;51087;55.718;21.122;2023-04-25T05:02:58;10.51;97.69
64499;SHT31;51087;55.718;21.122;2023-04-25T05:05:24;10.71;96.50
64499;SHT31;51087;55.718;21.122;2023-04-25T05:07:50;10.91;95.94
64499;SHT31;51087;55.718;21.122;2023-04-25T05:10:16;11.10;95.88
64499;SHT31;51087;55.718;21.122;2023-04-25T05:12:42;11.31;94.76
64499;SHT31;51087;55.718;21.122;2023-04-25T05:15:08;11.47;93.60
64499;SHT31;51087;55.718;21.122;2023-04-25T05:17:33;11.50;94.77
64499;SHT31;51087;55.718;21.122;2023-04-25T05:19:59;11.60;94.49
64499;SHT31;51087;55.718;21.122;2023-04-25T05:22:25;11.65;94.28
64499;SHT31;51087;55.718;21.122;2023-04-25T05:24:50;11.77;92.70
64499;SHT31;51087;55.718;21.122;2023-04-25T05:27:17;11.79;93.51
64499;SHT31;51087;55.718;21.122;2023-04-25T05:29:43;11.89;93.58
64499;SHT31;51087;55.718;21.122;2023-04-25T05:32:08;11.95;93.64
64499;SHT31;51087;55.718;21.122;2023-04-25T05:34:34;11.88;93.86
64499;SHT31;51087;55.718;21.122;2023-04-25T05:36:59;11.82;94.81
64499;SHT31;51087;55.718;21.122;2023-04-25T05:39:25;11.86;95.12
64499;SHT31;51087;55.718;21.122;2023-04-25T05:41:51;11.72;95.60
64499;SHT31;51087;55.718;21.122;2023-04-25T05:44:17;11.68;94.16
64499;SHT31;51087;55.718;21.122;2023-04-25T05:46:42;11.47;93.64
64499;SHT31;51087;55.718;21.122;2023-04-25T05:49:08;11.37;93.85
64499;SHT31;51087;55.718;21.122;2023-04-25T05:51:33;11.26;93.56
64499;SHT31;51087;55.718;21.122;2023-04-25T05:53:59;11.17;93.85
64499;SHT31;51087;55.718;21.122;2023-04-25T05:56:24;11.05;94.15
64499;SHT31;51087;55.718;21.122;2023-04-25T05:58:49;10.97;94.78
64499;SHT31;51087;55.718;21.122;2023-04-25T06:01:15;11.23;93.03
64499;SHT31;51087;55.718;21.122;2023-04-25T06:03:41;11.50;92.53
64499;SHT31;51087;55.718;21.122;2023-04-25T06:06:08;11.16;92.39
64499;SHT31;51087;55.718;21.122;2023-04-25T06:08:33;11.30;93.43
64499;SHT31;51087;55.718;21.122;2023-04-25T06:10:59;11.43;92.33
64499;SHT31;51087;55.718;21.122;2023-04-25T06:13:24;11.20;92.58
64499;SHT31;51087;55.718;21.122;2023-04-25T06:15:50;11.16;93.29
64499;SHT31;51087;55.718;21.122;2023-04-25T06:18:16;11.19;93.16
64499;SHT31;51087;55.718;21.122;2023-04-25T06:20:41;10.99;93.52
64499;SHT31;51087;55.718;21.122;2023-04-25T06:23:07;10.83;94.37
64499;SHT31;51087;55.718;21.122;2023-04-25T06:25:33;11.19;94.28
64499;SHT31;51087;55.718;21.122;2023-04-25T06:27:58;11.60;92.35
64499;SHT31;51087;55.718;21.122;2023-04-25T06:30:23;11.41;92.10
64499;SHT31;51087;55.718;21.122;2023-04-25T06:32:54;11.48;92.89
64499;SHT31;51087;55.718;21.122;2023-04-25T06:35:20;11.52;92.27
64499;SHT31;51087;55.718;21.122;2023-04-25T06:37:45;11.33;92.61
64499;SHT31;51087;55.718;21.122;2023-04-25T06:40:11;11.30;94.31
64499;SHT31;51087;55.718;21.122;2023-04-25T06:42:36;11.41;94.01
64499;SHT31;51087;55.718;21.122;2023-04-25T06:45:02;11.48;93.63
64499;SHT31;51087;55.718;21.122;2023-04-25T06:47:28;11.68;93.47
64499;SHT31;51087;55.718;21.122;2023-04-25T06:49:54;12.10;93.20
64499;SHT31;51087;55.718;21.122;2023-04-25T06:52:20;11.98;93.62
64499;SHT31;51087;55.718;21.122;2023-04-25T06:54:45;12.32;92.52
64499;SHT31;51087;55.718;21.122;2023-04-25T06:57:11;12.65;91.55
64499;SHT31;51087;55.718;21.122;2023-04-25T06:59:36;12.95;90.89
64499;SHT31;51087;55.718;21.122;2023-04-25T07:02:02;13.22;88.39
64499;SHT31;51087;55.718;21.122;2023-04-25T07:04:28;13.13;88.43
64499;SHT31;51087;55.718;21.122;2023-04-25T07:06:54;13.19;88.09
64499;SHT31;51087;55.718;21.122;2023-04-25T07:09:20;13.39;88.34
64499;SHT31;51087;55.718;21.122;2023-04-25T07:11:45;13.64;86.80
64499;SHT31;51087;55.718;21.122;2023-04-25T07:14:11;14.01;86.70
64499;SHT31;51087;55.718;21.122;2023-04-25T07:16:36;13.86;84.43
64499;SHT31;51087;55.718;21.122;2023-04-25T07:19:02;14.15;84.59
64499;SHT31;51087;55.718;21.122;2023-04-25T07:21:27;14.47;82.73
64499;SHT31;51087;55.718;21.122;2023-04-25T07:23:52;14.64;82.88
64499;SHT31;51087;55.718;21.122;2023-04-25T07:26:18;14.37;82.41
64499;SHT31;51087;55.718;21.122;2023-04-25T07:28:43;14.25;83.55
64499;SHT31;51087;55.718;21.122;2023-04-25T07:31:09;13.88;83.87
64499;SHT31;51087;55.718;21.122;2023-04-25T07:33:35;14.21;83.73
64499;SHT31;51087;55.718;21.122;2023-04-25T07:36:00;14.49;83.83
64499;SHT31;51087;55.718;21.122;2023-04-25T07:38:26;14.92;81.30
64499;SHT31;51087;55.718;21.122;2023-04-25T07:40:51;15.15;80.69
64499;SHT31;51087;55.718;21.122;2023-04-25T07:43:17;15.32;79.58
64499;SHT31;51087;55.718;21.122;2023-04-25T07:45:43;15.43;77.98
64499;SHT31;51087;55.718;21.122;2023-04-25T07:48:09;15.32;78.17
64499;SHT31;51087;55.718;21.122;2023-04-25T07:50:35;15.11;79.12
64499;SHT31;51087;55.718;21.122;2023-04-25T07:53:00;14.88;79.34
64499;SHT31;51087;55.718;21.122;2023-04-25T07:55:26;14.78;81.93
64499;SHT31;51087;55.718;21.122;2023-04-25T07:57:51;15.04;79.82
64499;SHT31;51087;55.718;21.122;2023-04-25T08:00:17;14.77;79.90
64499;SHT31;51087;55.718;21.122;2023-04-25T08:02:43;14.71;79.82
64499;SHT31;51087;55.718;21.122;2023-04-25T08:05:09;14.70;80.68
64499;SHT31;51087;55.718;21.122;2023-04-25T08:07:37;14.60;81.21
64499;SHT31;51087;55.718;21.122;2023-04-25T08:10:05;13.60;82.50
64499;SHT31;51087;55.718;21.122;2023-04-25T08:12:30;13.85;83.09
64499;SHT31;51087;55.718;21.122;2023-04-25T08:14:56;14.06;82.47
64499;SHT31;51087;55.718;21.122;2023-04-25T08:17:21;13.32;83.58
64499;SHT31;51087;55.718;21.122;2023-04-25T08:19:47;12.55;86.79
64499;SHT31;51087;55.718;21.122;2023-04-25T08:22:12;12.40;87.49
64499;SHT31;51087;55.718;21.122;2023-04-25T08:24:37;12.00;88.84
64499;SHT31;51087;55.718;21.122;2023-04-25T08:27:03;12.15;88.94
64499;SHT31;51087;55.718;21.122;2023-04-25T08:29:28;12.07;88.89
64499;SHT31;51087;55.718;21.122;2023-04-25T08:31:54;11.78;90.38
64499;SHT31;51087;55.718;21.122;2023-04-25T08:34:19;12.22;88.70
64499;SHT31;51087;55.718;21.122;2023-04-25T08:36:45;12.40;88.25
64499;SHT31;51087;55.718;21.122;2023-04-25T08:39:11;12.61;87.25
64499;SHT31;51087;55.718;21.122;2023-04-25T08:41:37;12.91;86.57
64499;SHT31;51087;55.718;21.122;2023-04-25T08:44:03;13.01;86.20
64499;SHT31;51087;55.718;21.122;2023-04-25T08:46:30;13.15;86.08
64499;SHT31;51087;55.718;21.122;2023-04-25T08:49:00;13.16;85.13
64499;SHT31;51087;55.718;21.122;2023-04-25T08:51:26;13.40;84.40
64499;SHT31;51087;55.718;21.122;2023-04-25T08:53:53;13.54;83.38
64499;SHT31;51087;55.718;21.122;2023-04-25T08:56:19;13.42;84.52
64499;SHT31;51087;55.718;21.122;2023-04-25T08:58:50;13.54;83.59
64499;SHT31;51087;55.718;21.122;2023-04-25T09:01:16;13.64;83.27
64499;SHT31;51087;55.718;21.122;2023-04-25T09:03:43;13.37;84.18
64499;SHT31;51087;55.718;21.122;2023-04-25T09:06:10;13.02;84.33
64499;SHT31;51087;55.718;21.122;2023-04-25T09:08:36;12.85;85.71
64499;SHT31;51087;55.718;21.122;2023-04-25T09:11:02;12.65;86.65
64499;SHT31;51087;55.718;21.122;2023-04-25T09:13:28;11.96;88.53
64499;SHT31;51087;55.718;21.122;2023-04-25T09:15:55;12.43;88.00
64499;SHT31;51087;55.718;21.122;2023-04-25T09:18:32;12.16;88.65
64499;SHT31;51087;55.718;21.122;2023-04-25T09:21:17;12.06;88.76
64499;SHT31;51087;55.718;21.122;2023-04-25T09:23:48;11.72;89.50
64499;SHT31;51087;55.718;21.122;2023-04-25T09:26:17;11.89;89.53
64499;SHT31;51087;55.718;21.122;2023-04-25T09:28:42;12.05;88.84
64499;SHT31;51087;55.718;21.122;2023-04-25T09:31:10;12.00;89.67
64499;SHT31;51087;55.718;21.122;2023-04-25T09:33:37;12.26;88.64
64499;SHT31;51087;55.718;21.122;2023-04-25T09:36:03;12.20;87.62
64499;SHT31;51087;55.718;21.122;2023-04-25T09:38:31;12.43;87.56
64499;SHT31;51087;55.718;21.122;2023-04-25T09:40:57;12.53;87.46
64499;SHT31;51087;55.718;21.122;2023-04-25T09:43:23;12.10;89.02
64499;SHT31;51087;55.718;21.122;2023-04-25T09:45:53;11.48;91.24
64499;SHT31;51087;55.718;21.122;2023-04-25T09:48:20;11.19;92.58
64499;SHT31;51087;55.718;21.122;2023-04-25T09:53:38;11.38;91.79
64499;SHT31;51087;55.718;21.122;2023-04-25T09:56:06;11.37;90.72
64499;SHT31;51087;55.718;21.122;2023-04-25T09:58:32;11.16;91.89
64499;SHT31;51087;55.718;21.122;2023-04-25T10:01:03;11.10;91.94
64499;SHT31;51087;55.718;21.122;2023-04-25T10:03:34;10.97;91.85
64499;SHT31;51087;55.718;21.122;2023-04-25T10:06:05;10.71;92.00
64499;SHT31;51087;55.718;21.122;2023-04-25T10:08:33;10.93;91.95
64499;SHT31;51087;55.718;21.122;2023-04-25T10:11:00;10.88;90.94
64499;SHT31;51087;55.718;21.122;2023-04-25T10:13:28;11.03;89.67
64499;SHT31;51087;55.718;21.122;2023-04-25T10:15:55;11.09;89.37
64499;SHT31;51087;55.718;21.122;2023-04-25T10:18:22;10.95;89.13
64499;SHT31;51087;55.718;21.122;2023-04-25T10:20:48;10.88;89.53
64499;SHT31;51087;55.718;21.122;2023-04-25T10:23:14;10.73;89.48
64499;SHT31;51087;55.718;21.122;2023-04-25T10:25:41;10.75;89.58
64499;SHT31;51087;55.718;21.122;2023-04-25T10:28:06;10.89;89.39
64499;SHT31;51087;55.718;21.122;2023-04-25T10:30:32;10.89;88.16
64499;SHT31;51087;55.718;21.122;2023-04-25T10:32:58;10.85;88.40
64499;SHT31;51087;55.718;21.122;2023-04-25T10:35:28;10.73;88.27
64499;SHT31;51087;55.718;21.122;2023-04-25T10:38:04;10.75;88.69
64499;SHT31;51087;55.718;21.122;2023-04-25T10:40:31;10.61;89.40
64499;SHT31;51087;55.718;21.122;2023-04-25T10:46:02;9.93;91.37
64499;SHT31;51087;55.718;21.122;2023-04-25T10:48:29;9.75;92.31
64499;SHT31;51087;55.718;21.122;2023-04-25T10:51:08;9.72;92.71
64499;SHT31;51087;55.718;21.122;2023-04-25T10:53:34;9.69;92.44
64499;SHT31;51087;55.718;21.122;2023-04-25T10:56:00;9.61;91.99
64499;SHT31;51087;55.718;21.122;2023-04-25T10:58:26;9.45;92.58
64499;SHT31;51087;55.718;21.122;2023-04-25T11:00:51;9.37;92.50
64499;SHT31;51087;55.718;21.122;2023-04-25T11:03:17;9.26;92.16
64499;SHT31;51087;55.718;21.122;2023-04-25T11:05:47;9.23;91.90
64499;SHT31;51087;55.718;21.122;2023-04-25T11:08:22;9.30;91.08
64499;SHT31;51087;55.718;21.122;2023-04-25T11:10:52;9.44;90.56
64499;SHT31;51087;55.718;21.122;2023-04-25T11:13:20;9.51;89.83
64499;SHT31;51087;55.718;21.122;2023-04-25T11:15:51;9.68;88.66
64499;SHT31;51087;55.718;21.122;2023-04-25T11:18:17;9.62;88.92
64499;SHT31;51087;55.718;21.122;2023-04-25T11:20:43;9.54;88.74
64499;SHT31;51087;55.718;21.122;2023-04-25T11:23:08;9.56;88.97
64499;SHT31;51087;55.718;21.122;2023-04-25T11:25:34;9.45;89.52
64499;SHT31;51087;55.718;21.122;2023-04-25T11:28:00;9.38;89.88
64499;SHT31;51087;55.718;21.122;2023-04-25T11:30:28;9.28;89.79
64499;SHT31;51087;55.718;21.122;2023-04-25T11:32:56;9.27;90.21
64499;SHT31;51087;55.718;21.122;2023-04-25T11:35:21;9.09;90.53
64499;SHT31;51087;55.718;21.122;2023-04-25T11:37:48;9.11;90.48
64499;SHT31;51087;55.718;21.122;2023-04-25T11:40:14;9.01;90.80
64499;SHT31;51087;55.718;21.122;2023-04-25T11:42:44;9.00;91.15
64499;SHT31;51087;55.718;21.122;2023-04-25T11:45:10;9.00;91.00
64499;SHT31;51087;55.718;21.122;2023-04-25T11:47:36;8.90;91.26
64499;SHT31;51087;55.718;21.122;2023-04-25T11:50:03;8.83;92.76
64499;SHT31;51087;55.718;21.122;2023-04-25T11:52:45;8.71;93.84
64499;SHT31;51087;55.718;21.122;2023-04-25T11:55:18;8.55;98.99
64499;SHT31;51087;55.718;21.122;2023-04-25T11:57:46;8.48;99.09
64499;SHT31;51087;55.718;21.122;2023-04-25T12:00:15;8.17;97.75
64499;SHT31;51087;55.718;21.122;2023-04-25T12:02:43;8.03;98.13
64499;SHT31;51087;55.718;21.122;2023-04-25T12:05:11;7.98;98.81
64499;SHT31;51087;55.718;21.122;2023-04-25T12:07:37;7.97;98.85
64499;SHT31;51087;55.718;21.122;2023-04-25T12:10:14;7.89;98.69
64499;SHT31;51087;55.718;21.122;2023-04-25T12:12:45;7.90;99.04
64499;SHT31;51087;55.718;21.122;2023-04-25T12:15:12;7.87;98.71
64499;SHT31;51087;55.718;21.122;2023-04-25T12:17:40;7.86;99.22
64499;SHT31;51087;55.718;21.122;2023-04-25T12:20:10;7.86;99.18
64499;SHT31;51087;55.718;21.122;2023-04-25T12:22:37;7.80;99.16
64499;SHT31;51087;55.718;21.122;2023-04-25T12:25:04;7.83;98.86
64499;SHT31;51087;55.718;21.122;2023-04-25T12:27:33;7.85;99.36
64499;SHT31;51087;55.718;21.122;2023-04-25T12:29:58;7.85;99.58
64499;SHT31;51087;55.718;21.122;2023-04-25T12:32:24;7.94;99.24
64499;SHT31;51087;55.718;21.122;2023-04-25T12:34:50;7.91;99.31
64499;SHT31;51087;55.718;21.122;2023-04-25T12:37:16;7.85;98.91
64499;SHT31;51087;55.718;21.122;2023-04-25T12:39:41;7.80;99.69
64499;SHT31;51087;55.718;21.122;2023-04-25T12:42:07;7.76;99.52
64499;SHT31;51087;55.718;21.122;2023-04-25T12:44:38;7.69;99.40
64499;SHT31;51087;55.718;21.122;2023-04-25T12:47:04;7.70;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T12:49:30;7.77;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T12:51:56;7.82;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T12:54:21;7.86;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T12:56:46;7.93;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T12:59:12;7.97;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:01:37;8.04;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:04:03;8.08;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:06:28;8.13;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:08:56;8.21;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:11:21;8.31;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:13:46;8.37;99.99
64499;SHT31;51087;55.718;21.122;2023-04-25T13:16:12;8.35;99.83
64499;SHT31;51087;55.718;21.122;2023-04-25T13:18:41;8.35;99.64
64499;SHT31;51087;55.718;21.122;2023-04-25T13:21:06;8.38;99.81
64499;SHT31;51087;55.718;21.122;2023-04-25T13:23:31;8.53;99.71
64499;SHT31;51087;55.718;21.122;2023-04-25T13:25:57;8.46;98.28
64499;SHT31;51087;55.718;21.122;2023-04-25T13:28:24;8.56;98.85
64499;SHT31;51087;55.718;21.122;2023-04-25T13:30:50;8.48;98.60
64499;SHT31;51087;55.718;21.122;2023-04-25T13:33:16;8.40;97.70
64499;SHT31;51087;55.718;21.122;2023-04-25T13:35:42;8.28;98.49
64499;SHT31;51087;55.718;21.122;2023-04-25T13:38:07;8.27;98.54
64499;SHT31;51087;55.718;21.122;2023-04-25T13:40:34;8.30;98.24
64499;SHT31;51087;55.718;21.122;2023-04-25T13:43:00;8.25;97.73
64499;SHT31;51087;55.718;21.122;2023-04-25T13:45:26;8.30;97.23
64499;SHT31;51087;55.718;21.122;2023-04-25T13:47:52;8.30;97.11
64499;SHT31;51087;55.718;21.122;2023-04-25T13:50:17;8.30;96.61
64499;SHT31;51087;55.718;21.122;2023-04-25T13:52:42;8.28;96.30
64499;SHT31;51087;55.718;21.122;2023-04-25T13:55:09;8.33;96.98
64499;SHT31;51087;55.718;21.122;2023-04-25T13:57:35;8.45;96.71
64499;SHT31;51087;55.718;21.122;2023-04-25T14:00:02;8.69;97.33
64499;SHT31;51087;55.718;21.122;2023-04-25T14:02:34;8.84;96.13
64499;SHT31;51087;55.718;21.122;2023-04-25T14:05:00;9.04;96.09
64499;SHT31;51087;55.718;21.122;2023-04-25T14:07:26;9.11;95.53
64499;SHT31;51087;55.718;21.122;2023-04-25T14:09:51;9.07;96.24
64499;SHT31;51087;55.718;21.122;2023-04-25T14:12:16;8.94;95.56
64499;SHT31;51087;55.718;21.122;2023-04-25T14:14:42;8.83;95.88
64499;SHT31;51087;55.718;21.122;2023-04-25T14:17:08;8.83;94.98
64499;SHT31;51087;55.718;21.122;2023-04-25T14:19:34;8.69;95.07
64499;SHT31;51087;55.718;21.122;2023-04-25T14:22:00;8.63;95.28
64499;SHT31;51087;55.718;21.122;2023-04-25T14:24:25;8.58;95.60
64499;SHT31;51087;55.718;21.122;2023-04-25T14:26:50;8.63;95.38
64499;SHT31;51087;55.718;21.122;2023-04-25T14:29:16;8.62;95.79
64499;SHT31;51087;55.718;21.122;2023-04-25T14:31:41;8.53;95.66
64499;SHT31;51087;55.718;21.122;2023-04-25T14:34:07;8.49;95.79
64499;SHT31;51087;55.718;21.122;2023-04-25T14:36:33;8.46;96.63
64499;SHT31;51087;55.718;21.122;2023-04-25T14:38:59;8.35;96.60
64499;SHT31;51087;55.718;21.122;2023-04-25T14:41:25;8.41;96.43
64499;SHT31;51087;55.718;21.122;2023-04-25T14:43:51;8.38;95.63
64499;SHT31;51087;55.718;21.122;2023-04-25T14:46:20;8.46;96.04
64499;SHT31;51087;55.718;21.122;2023-04-25T14:48:46;8.42;96.57
64499;SHT31;51087;55.718;21.122;2023-04-25T14:51:12;8.40;94.89
64499;SHT31;51087;55.718;21.122;2023-04-25T14:53:37;8.35;95.16
64499;SHT31;51087;55.718;21.122;2023-04-25T14:56:03;8.33;95.56
64499;SHT31;51087;55.718;21.122;2023-04-25T14:58:28;8.40;95.42
64499;SHT31;51087;55.718;21.122;2023-04-25T15:00:54;8.17;95.49
64499;SHT31;51087;55.718;21.122;2023-04-25T15:03:19;8.23;96.47
64499;SHT31;51087;55.718;21.122;2023-04-25T15:05:45;8.14;94.43
64499;SHT31;51087;55.718;21.122;2023-04-25T15:08:10;8.10;94.32
64499;SHT31;51087;55.718;21.122;2023-04-25T15:10:36;8.13;94.34
64499;SHT31;51087;55.718;21.122;2023-04-25T15:13:03;8.06;95.21
64499;SHT31;51087;55.718;21.122;2023-04-25T15:15:28;8.13;95.76
64499;SHT31;51087;55.718;21.122;2023-04-25T15:17:55;8.17;94.47
64499;SHT31;51087;55.718;21.122;2023-04-25T15:20:21;8.10;94.59
64499;SHT31;51087;55.718;21.122;2023-04-25T15:22:47;8.23;94.79
64499;SHT31;51087;55.718;21.122;2023-04-25T15:25:15;8.27;94.65