sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56116;SDS011;41989;45.356;20.392;2024-01-06T00:01:59;12.70;;;6.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:04:25;13.73;;;6.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:06:51;11.07;;;5.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:09:17;12.00;;;7.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:11:43;13.48;;;7.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:14:10;12.32;;;6.03;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:16:36;11.30;;;6.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:19:02;10.68;;;6.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:21:28;13.68;;;6.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:23:54;13.43;;;6.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:26:21;13.00;;;6.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:28:47;11.75;;;6.03;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:31:16;14.63;;;7.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:33:43;17.13;;;7.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:36:09;11.90;;;6.82;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:38:35;15.82;;;8.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:41:01;14.05;;;8.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:43:27;15.00;;;7.93;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:45:54;15.50;;;6.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:48:22;12.23;;;6.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:50:48;12.48;;;7.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:53:14;11.18;;;6.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:55:40;11.63;;;7.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T00:58:07;15.68;;;6.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:00:33;14.95;;;7.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:03:00;9.50;;;5.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:05:26;12.70;;;7.03;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:07:52;13.95;;;6.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:10:18;8.73;;;5.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:12:44;11.75;;;5.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:15:10;11.07;;;5.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:17:37;10.98;;;5.95;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:20:03;11.77;;;5.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:22:29;12.60;;;5.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:24:55;9.65;;;5.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:27:22;9.40;;;4.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:29:48;10.13;;;5.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:32:18;7.68;;;4.47;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:34:44;8.68;;;4.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:37:10;8.65;;;5.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:39:36;8.02;;;4.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:42:02;11.95;;;4.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:44:29;10.90;;;4.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:46:55;10.10;;;4.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:49:24;9.77;;;4.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:51:51;10.90;;;4.93;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:54:20;10.30;;;4.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:56:46;7.93;;;4.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T01:59:13;9.10;;;4.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:01:39;8.10;;;4.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:04:06;8.10;;;4.18;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:06:32;9.57;;;5.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:08:58;9.80;;;4.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:11:24;12.82;;;5.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:13:50;7.88;;;5.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:16:16;8.52;;;4.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:18:42;9.25;;;4.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:21:09;8.10;;;5.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:23:36;7.65;;;3.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:26:02;8.40;;;4.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:28:29;7.25;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:30:55;7.18;;;4.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:33:21;7.53;;;4.03;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:35:49;9.98;;;4.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:38:15;8.55;;;4.30;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:40:42;8.60;;;4.43;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:43:08;6.72;;;4.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:45:35;6.90;;;3.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:48:01;8.65;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:50:27;8.02;;;4.30;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:52:53;6.28;;;3.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:55:19;8.20;;;4.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T02:57:45;8.38;;;4.18;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:00:11;6.35;;;4.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:02:40;7.47;;;3.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:05:08;7.40;;;3.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:07:34;7.20;;;3.85;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:10:00;5.53;;;3.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:12:27;6.15;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:14:53;8.45;;;3.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:17:20;10.05;;;5.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:19:46;13.10;;;5.85;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:22:12;9.73;;;5.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:24:39;8.63;;;4.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:27:05;7.63;;;4.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:29:32;8.95;;;4.13;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:31:58;8.05;;;4.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:34:24;6.40;;;3.83;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:36:50;6.72;;;4.10;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:39:16;7.38;;;4.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:41:42;7.90;;;4.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:44:08;6.65;;;3.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:46:35;7.50;;;3.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:49:01;10.07;;;4.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:51:27;11.15;;;4.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:53:53;6.82;;;3.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:56:19;8.55;;;4.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T03:58:46;8.48;;;3.85;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:01:12;7.95;;;3.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:03:38;9.60;;;4.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:06:08;7.75;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:08:41;9.18;;;3.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:11:07;7.03;;;3.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:13:33;7.70;;;3.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:15:59;7.57;;;3.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:18:26;6.95;;;3.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:20:52;10.93;;;4.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:23:18;9.18;;;4.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:25:44;7.60;;;3.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:28:10;7.35;;;3.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:30:36;8.80;;;4.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:33:02;7.30;;;3.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:35:28;8.20;;;3.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:37:55;7.88;;;3.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:40:21;6.63;;;3.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:42:47;7.43;;;3.42;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:45:13;8.13;;;3.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:47:39;6.70;;;3.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:50:05;11.07;;;4.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:52:32;6.85;;;4.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:54:58;7.35;;;3.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:57:24;6.45;;;2.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T04:59:50;7.18;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:02:16;8.02;;;3.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:04:42;6.57;;;3.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:07:08;7.63;;;3.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:09:37;8.27;;;3.33;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:12:03;10.55;;;3.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:14:29;6.22;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:16:56;5.93;;;3.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:19:22;9.30;;;3.42;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:21:48;6.00;;;3.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:24:14;5.75;;;3.13;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:26:40;4.88;;;2.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:29:07;9.30;;;3.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:31:33;7.80;;;3.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:33:59;8.48;;;3.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:36:25;8.45;;;3.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:38:51;7.50;;;2.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:41:18;8.75;;;3.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:43:51;7.68;;;3.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:46:21;9.88;;;3.67;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:48:48;7.70;;;4.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:51:14;7.90;;;4.68;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:53:40;7.18;;;3.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:56:07;7.90;;;3.58;;
56116;SDS011;41989;45.356;20.392;2024-01-06T05:58:34;7.15;;;3.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:01:01;7.00;;;3.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:03:27;7.18;;;3.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:05:53;6.72;;;3.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:08:19;5.85;;;3.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:10:45;5.82;;;3.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:13:26;6.57;;;3.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:15:52;7.20;;;3.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:18:19;7.75;;;3.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:20:46;8.55;;;3.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:23:12;14.40;;;6.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:25:38;10.38;;;4.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:28:05;6.88;;;4.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:30:31;7.30;;;3.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:32:58;9.15;;;4.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:35:24;8.63;;;3.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:37:50;14.10;;;5.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:40:16;8.65;;;4.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:42:42;7.53;;;4.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:45:09;7.68;;;4.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:47:36;8.35;;;4.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:50:03;9.70;;;3.83;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:52:29;9.38;;;4.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:54:55;9.30;;;5.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:57:22;6.20;;;4.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T06:59:48;9.95;;;5.18;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:02:15;11.38;;;5.10;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:04:41;9.93;;;5.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:07:07;12.38;;;5.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:09:33;9.10;;;4.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:12:00;7.60;;;4.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:14:26;8.43;;;4.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:16:52;8.43;;;4.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:19:18;9.50;;;4.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:21:44;7.85;;;4.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:24:11;6.90;;;3.72;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:26:37;10.38;;;5.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:29:03;7.85;;;4.47;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:31:29;8.02;;;4.43;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:33:55;6.32;;;3.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:36:22;8.05;;;3.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:38:48;7.85;;;4.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:41:14;11.73;;;4.47;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:43:40;12.95;;;6.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:46:06;11.80;;;5.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:48:34;12.40;;;5.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:51:01;9.05;;;4.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:53:28;11.18;;;4.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:55:54;7.32;;;4.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T07:58:21;9.60;;;4.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:00:47;9.73;;;4.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:03:13;8.60;;;4.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:05:41;8.77;;;4.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:08:07;8.35;;;5.18;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:10:33;13.30;;;5.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:13:00;11.05;;;4.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:15:26;9.55;;;4.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:17:52;8.55;;;5.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:20:18;12.15;;;5.93;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:22:44;8.85;;;4.85;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:25:10;10.15;;;5.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:27:39;9.15;;;4.95;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:30:05;11.90;;;5.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:32:31;8.82;;;5.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:34:57;11.27;;;5.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:37:24;6.82;;;4.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:39:50;10.45;;;5.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:42:16;9.82;;;4.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:44:42;11.07;;;5.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:47:09;9.70;;;5.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:49:35;8.82;;;5.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:52:01;11.60;;;6.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:54:27;12.70;;;7.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:56:54;10.43;;;6.18;;
56116;SDS011;41989;45.356;20.392;2024-01-06T08:59:20;13.88;;;7.93;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:01:46;12.20;;;7.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:04:12;11.30;;;6.53;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:06:39;11.38;;;6.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:09:06;10.60;;;6.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:11:33;11.55;;;5.95;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:14:00;12.98;;;5.95;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:16:26;13.98;;;6.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:18:53;11.55;;;6.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:21:19;11.13;;;5.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:23:45;10.23;;;6.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:26:13;12.30;;;5.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:28:41;29.30;;;7.13;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:31:07;13.77;;;6.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:33:33;13.07;;;5.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:36:00;13.23;;;7.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:38:26;13.88;;;7.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:40:52;15.98;;;8.23;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:43:19;17.17;;;8.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:45:46;16.50;;;9.10;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:48:14;14.63;;;8.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:50:42;19.65;;;8.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:53:12;12.35;;;7.28;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:55:39;14.15;;;8.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T09:58:05;12.52;;;8.10;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:00:31;17.70;;;9.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:02:58;19.98;;;10.30;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:05:24;21.75;;;11.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:07:50;17.65;;;10.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:10:16;13.70;;;8.27;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:12:43;13.32;;;7.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:15:10;14.80;;;6.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:17:37;16.65;;;8.10;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:20:13;15.90;;;8.43;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:22:41;17.27;;;8.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:25:08;20.08;;;9.82;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:27:40;12.00;;;5.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:30:07;12.07;;;7.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:32:34;11.65;;;7.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:35:01;12.02;;;7.22;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:37:28;11.05;;;6.10;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:40:07;16.25;;;7.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:42:34;21.33;;;9.95;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:45:01;16.75;;;9.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:47:28;24.63;;;13.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:49:57;14.93;;;8.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:52:24;19.33;;;9.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:54:50;18.15;;;8.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:57:18;15.35;;;8.98;;
56116;SDS011;41989;45.356;20.392;2024-01-06T10:59:45;16.42;;;9.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:02:14;14.85;;;8.48;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:04:46;16.10;;;9.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:07:17;14.88;;;7.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:09:49;15.65;;;8.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:12:16;15.05;;;8.52;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:14:42;15.48;;;7.68;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:17:11;18.08;;;9.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:22:19;13.68;;;6.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:24:53;16.67;;;9.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:27:20;12.48;;;7.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:29:47;16.40;;;9.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:34:49;16.83;;;9.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:37:25;19.58;;;10.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:40:01;18.77;;;8.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:42:33;16.08;;;9.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:45:03;14.18;;;8.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:47:33;15.02;;;7.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:50:00;15.27;;;7.70;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:52:30;15.73;;;9.82;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:54:56;15.98;;;9.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:57:24;17.75;;;9.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T11:59:50;19.35;;;10.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:02:17;27.70;;;12.75;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:04:53;23.05;;;10.93;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:07:22;20.55;;;11.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:09:49;18.17;;;9.82;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:12:15;18.10;;;10.02;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:14:42;20.90;;;11.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:17:09;17.88;;;11.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:19:35;36.05;;;13.23;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:22:02;22.45;;;12.73;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:24:29;22.90;;;11.25;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:26:55;20.40;;;12.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:29:28;16.30;;;9.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:31:58;16.92;;;10.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:34:24;18.58;;;11.48;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:36:55;22.58;;;13.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:39:21;26.88;;;15.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:41:50;18.25;;;9.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:44:17;19.50;;;10.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:46:43;17.58;;;9.50;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:49:09;19.00;;;9.23;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:51:35;18.25;;;9.35;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:54:01;20.40;;;12.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:56:28;19.90;;;10.98;;
56116;SDS011;41989;45.356;20.392;2024-01-06T12:58:54;13.48;;;7.78;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:01:21;16.38;;;8.73;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:03:47;14.85;;;8.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:06:13;16.25;;;8.40;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:08:41;16.05;;;9.07;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:11:07;21.25;;;12.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:13:34;16.25;;;11.02;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:16:00;16.23;;;9.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:18:31;25.70;;;13.20;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:20:57;19.25;;;9.90;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:23:23;20.40;;;10.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:25:49;17.35;;;9.63;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:28:15;18.27;;;10.00;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:30:42;16.48;;;9.45;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:33:08;14.30;;;8.65;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:35:39;17.33;;;10.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:38:05;13.38;;;8.13;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:40:31;15.57;;;8.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:42:57;14.30;;;7.80;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:45:24;12.40;;;7.05;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:47:50;14.27;;;8.48;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:50:17;16.55;;;8.82;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:52:44;14.98;;;8.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:55:10;20.80;;;9.27;;
56116;SDS011;41989;45.356;20.392;2024-01-06T13:57:37;15.98;;;8.43;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:00:09;11.73;;;6.30;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:02:39;12.30;;;7.97;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:05:05;17.65;;;9.55;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:07:33;16.98;;;10.18;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:09:59;16.92;;;9.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:12:28;15.13;;;8.60;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:14:55;16.20;;;9.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:17:21;22.52;;;9.38;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:19:47;17.33;;;8.88;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:22:14;18.10;;;9.32;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:24:40;17.83;;;9.15;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:27:06;19.25;;;9.57;;
56116;SDS011;41989;45.356;20.392;2024-01-06T14:29:32;12.60;;;7.95;;