sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24651;BME280;12783;48.824;8.662;2023-05-11T00:00:38;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:03:05;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:05:32;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:07:59;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:10:28;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:12:55;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:15:22;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:17:49;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:20:16;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:22:44;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:25:11;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:27:38;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:30:07;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:32:35;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:35:02;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:37:29;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:39:56;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:42:23;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:44:50;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:47:17;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:49:45;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:52:12;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:54:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:57:07;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T00:59:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:02:02;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:04:31;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:07:23;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:10:08;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:15:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:18:09;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:20:38;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:26:44;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:32:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:35:16;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:37:53;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:40:25;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:43:03;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:45:38;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:48:15;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:50:43;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:53:12;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:55:42;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T01:58:13;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:00:43;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:03:11;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:05:42;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:08:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:10:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:13:08;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:15:41;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:18:14;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:20:44;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:23:13;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:25:40;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:28:07;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:30:47;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:33:20;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:35:49;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:38:17;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:40:48;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:43:24;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:46:01;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:48:33;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:51:06;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:53:35;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:56:03;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T02:58:31;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:00:58;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:03:26;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:05:53;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:08:20;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:10:47;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:13:14;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:15:42;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:18:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:20:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:23:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:25:37;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:28:07;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:30:36;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:33:04;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:35:33;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:38:01;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:40:30;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:43:01;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:45:30;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:47:59;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:50:26;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:52:54;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:55:21;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T03:57:48;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:00:17;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:02:44;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:05:12;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:07:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:10:07;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:12:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:15:00;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:17:27;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:19:54;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:22:21;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:24:48;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:27:15;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:29:42;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:32:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:34:37;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:37:04;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:39:33;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:42:00;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:44:27;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:46:55;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:49:22;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:51:49;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:54:16;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:56:43;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T04:59:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:01:37;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:04:04;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:06:31;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:08:58;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:11:25;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:13:53;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:16:20;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:18:47;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:21:14;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:23:41;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:26:08;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:28:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:31:01;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:33:28;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:35:55;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:38:22;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:40:49;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:43:16;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:45:43;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:48:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:50:37;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:53:04;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:55:31;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T05:57:58;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:00:25;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:02:52;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:05:19;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:07:46;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:10:32;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:12:59;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:15:26;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:17:53;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:20:20;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:22:47;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:25:14;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:27:41;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:30:08;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:32:36;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:35:02;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:37:30;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:39:57;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:42:31;56900.22;;;12.47;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:44:58;57041.13;;;12.05;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:47:25;57086.53;;;12.08;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:49:52;57057.19;;;12.00;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:52:19;57021.63;;;12.30;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:54:46;57319.88;;;12.61;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:57:13;57483.88;;;12.53;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T06:59:40;57433.09;;;12.50;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:02:08;57303.03;;;12.10;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:04:35;57302.19;;;12.35;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:07:03;57433.03;;;12.52;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:09:30;57432.09;;;12.49;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:11:57;57476.84;;;12.40;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:14:24;57443.38;;;12.44;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:16:51;57536.88;;;12.53;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:19:18;57614.16;;;12.74;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:21:45;57525.91;;;12.65;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:24:12;57464.91;;;12.50;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:26:39;57463.22;;;12.53;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:29:06;57593.25;;;12.82;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:31:33;57668.66;;;13.15;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:34:02;57611.34;;;12.98;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:36:30;57539.13;;;12.84;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:38:57;57495.97;;;12.91;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:41:25;57623.41;;;13.39;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:43:53;57639.72;;;13.60;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:46:20;57558.44;;;13.45;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:48:47;57465.66;;;13.27;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:51:14;57463.44;;;13.46;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:53:41;57491.78;;;13.71;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:56:07;57367.13;;;13.53;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T07:58:35;57299.22;;;13.22;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:01:02;57393.69;;;13.53;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:03:29;57484.00;;;13.66;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:05:56;57346.88;;;13.86;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:08:24;57437.66;;;13.86;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:10:51;57381.50;;;13.67;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:13:19;57412.69;;;13.56;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:15:45;57458.91;;;13.39;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:18:13;57427.06;;;13.39;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:20:40;57503.22;;;13.30;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:23:08;57452.53;;;13.06;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:25:36;57458.44;;;13.20;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:28:03;57495.25;;;13.30;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:30:30;57488.00;;;13.73;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:32:57;57440.91;;;14.00;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:35:25;57364.06;;;13.50;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:37:52;57353.44;;;13.50;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:40:20;57423.56;;;13.64;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:42:52;57422.94;;;13.66;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:45:21;57338.56;;;13.35;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:47:48;57401.19;;;13.66;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:50:16;57387.03;;;13.30;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:52:43;57356.38;;;13.26;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:55:10;57375.81;;;13.32;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T08:57:37;57367.50;;;13.11;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:00:07;57360.22;;;13.22;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:02:34;57420.91;;;13.32;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:05:01;57455.13;;;13.56;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:07:30;57455.13;;;13.56;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:10:01;57378.44;;;13.17;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:12:29;57371.44;;;13.20;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:14:56;57378.19;;;13.24;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:17:28;57483.94;;;13.19;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:20:04;57515.34;;;13.66;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:22:34;57487.91;;;13.28;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:25:06;57410.59;;;12.75;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:27:40;57555.03;;;13.18;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:30:18;57607.63;;;13.52;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:32:58;57595.13;;;13.26;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:35:33;57618.31;;;13.49;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:38:05;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:40:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:43:27;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:45:57;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:48:30;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:51:04;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:53:41;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:56:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T09:59:04;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:01:33;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:04:02;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:06:51;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:09:25;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:11:53;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:14:22;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:16:51;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:19:19;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:21:46;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:24:14;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:26:43;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:29:11;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:31:39;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:34:06;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:36:36;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:39:03;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:41:55;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:44:53;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:48:21;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T10:59:33;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:02:05;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:04:48;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:07:17;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:09:59;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:12:27;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:15:05;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:17:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:20:05;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:25:06;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:30:24;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:35:47;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:38:17;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:40:49;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:43:25;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:45:58;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:48:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:51:10;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T11:58:59;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:01:33;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:06:38;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:09:06;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:11:34;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:14:01;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:16:29;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:18:58;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:21:30;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:24:03;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:26:32;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:29:14;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:31:43;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:34:16;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:36:46;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:39:25;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:41:54;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:44:23;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:46:51;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:49:24;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:52:03;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:54:36;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:57:06;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T12:59:38;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:02:18;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:04:46;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:07:24;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:09:57;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:12:24;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:15:08;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:17:41;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:23:11;59356.41;;;-144.89;100.00
24651;BME280;12783;48.824;8.662;2023-05-11T13:28:16;59356.41;;;-144.89;100.00