sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12165;SDS011;6146;48.128;11.476;2023-03-01T00:01:16;19.50;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:03:43;17.87;;;14.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:06:09;17.73;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:08:35;19.67;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:13:51;17.60;;;13.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:16:20;18.43;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:18:48;19.63;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:21:13;18.60;;;14.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:23:39;16.97;;;13.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:26:06;19.33;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:28:33;17.00;;;13.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:31:05;17.90;;;14.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:33:33;20.27;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:35:58;20.27;;;14.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:38:24;20.93;;;15.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:40:50;17.83;;;14.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:43:15;18.30;;;14.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:45:41;18.70;;;13.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:48:07;20.40;;;14.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:50:32;18.73;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:52:58;18.57;;;14.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:55:24;16.37;;;14.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T00:57:50;20.53;;;15.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:00:16;17.40;;;15.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:02:42;19.33;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:05:08;18.50;;;14.77;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:07:34;19.63;;;15.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:09:59;19.53;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:12:25;18.83;;;14.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:14:50;19.73;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:17:16;18.50;;;15.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:19:41;17.97;;;14.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:22:07;19.07;;;14.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:24:33;18.33;;;14.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:26:58;19.97;;;14.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:29:24;18.90;;;14.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:31:49;18.47;;;15.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:34:16;19.83;;;15.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:36:43;16.33;;;14.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:39:12;19.83;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:41:38;20.87;;;15.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:44:19;19.63;;;14.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:49:31;20.23;;;15.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:52:04;18.87;;;15.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:54:39;20.43;;;14.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:57:12;20.17;;;15.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T01:59:43;21.33;;;15.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:02:12;18.80;;;14.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:04:38;18.03;;;14.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:07:16;18.03;;;14.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:09:45;20.70;;;15.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:12:13;19.23;;;15.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:14:42;19.83;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:17:08;19.23;;;14.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:19:41;18.13;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:22:15;20.43;;;14.70;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:27:59;17.10;;;14.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:30:41;19.90;;;15.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:33:28;19.83;;;14.77;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:36:00;22.07;;;16.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:38:39;23.43;;;16.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:41:06;18.00;;;14.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:43:33;19.50;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:46:04;19.80;;;14.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:48:42;18.60;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:51:38;18.47;;;13.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:54:02;18.63;;;15.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:56:35;21.47;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T02:59:00;17.47;;;13.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:01:27;19.37;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:04:02;17.17;;;14.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:06:32;17.47;;;13.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:08:58;16.67;;;14.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:11:24;19.93;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:13:51;19.43;;;14.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:16:17;20.53;;;15.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:18:43;18.50;;;15.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:21:10;18.83;;;14.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:23:37;21.67;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:26:03;17.57;;;14.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:28:29;21.00;;;15.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:30:55;19.63;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:33:21;19.77;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:35:48;21.03;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:38:14;18.43;;;14.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:43:11;19.10;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:45:41;19.13;;;15.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:48:09;20.87;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:50:35;20.00;;;15.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:53:03;20.83;;;15.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:55:31;19.83;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T03:57:59;18.27;;;14.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:00:31;19.20;;;14.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:02:58;21.40;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:05:23;18.60;;;15.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:07:49;18.13;;;15.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:10:26;21.40;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:12:52;21.43;;;16.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:15:17;19.53;;;15.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:17:44;18.47;;;14.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:20:12;19.37;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:22:42;19.10;;;14.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:25:08;18.17;;;15.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:27:34;19.93;;;15.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:30:01;21.07;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:32:28;19.93;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:34:54;19.17;;;15.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:37:19;19.77;;;15.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:39:45;21.53;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:42:12;19.43;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:44:39;19.33;;;15.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:47:05;17.63;;;15.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:49:31;21.17;;;16.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:51:57;20.33;;;16.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:54:29;20.90;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:56:55;19.10;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T04:59:21;21.70;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:01:47;20.17;;;16.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:04:13;20.13;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:06:39;19.53;;;16.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:09:05;21.00;;;15.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:11:31;19.40;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:14:00;19.30;;;15.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:16:26;22.20;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:18:52;19.40;;;15.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:21:20;21.50;;;16.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:23:46;18.33;;;15.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:26:12;18.67;;;15.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:28:38;23.67;;;16.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:31:04;20.50;;;15.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:33:34;20.13;;;16.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:36:04;21.57;;;15.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:38:30;23.27;;;15.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:40:56;20.30;;;16.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:43:21;21.53;;;15.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:45:47;20.70;;;16.17;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:48:13;22.10;;;16.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:50:40;18.97;;;14.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:53:17;20.13;;;15.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:55:48;20.13;;;16.57;;
12165;SDS011;6146;48.128;11.476;2023-03-01T05:58:15;19.57;;;15.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:00:43;20.13;;;15.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:03:10;22.37;;;17.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:05:37;20.53;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:08:04;23.43;;;17.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:10:30;21.40;;;16.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:12:55;21.23;;;16.23;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:15:21;20.67;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:17:48;20.27;;;16.17;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:20:14;21.57;;;15.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:22:45;18.70;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:25:12;22.40;;;16.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:27:39;24.47;;;16.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:30:06;21.93;;;16.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:32:32;19.27;;;15.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:34:58;23.23;;;17.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:37:24;19.93;;;16.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:39:50;23.70;;;16.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:42:16;21.80;;;16.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:44:41;19.63;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:47:07;21.23;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:49:33;22.67;;;16.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:51:58;20.10;;;16.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:54:24;23.90;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:56:49;21.27;;;16.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T06:59:16;22.50;;;15.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:01:42;25.20;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:04:08;22.67;;;16.77;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:06:34;25.37;;;15.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:09:00;19.80;;;16.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:11:25;22.80;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:13:51;21.10;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:16:17;22.07;;;16.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:18:43;21.60;;;15.57;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:21:09;20.30;;;16.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:23:37;17.73;;;15.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:26:03;22.30;;;16.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:28:28;21.10;;;16.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:30:55;26.27;;;16.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:33:25;19.83;;;15.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:35:55;20.60;;;15.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:38:22;23.07;;;16.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:40:48;22.17;;;16.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:43:13;20.50;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:45:39;22.03;;;17.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:48:04;20.43;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:50:30;23.63;;;17.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:52:55;23.50;;;16.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:55:21;25.17;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T07:57:47;20.93;;;16.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:00:12;19.33;;;16.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:02:38;21.80;;;17.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:05:05;23.97;;;16.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:07:31;24.97;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:09:57;23.13;;;17.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:12:23;24.20;;;17.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:14:48;21.03;;;16.77;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:17:14;24.10;;;18.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:19:39;19.27;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:22:05;20.97;;;16.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:24:31;22.50;;;16.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:26:56;21.63;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:29:22;21.20;;;15.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:31:49;22.57;;;16.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:34:16;19.80;;;16.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:36:44;22.87;;;15.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:39:12;23.77;;;16.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:41:39;22.87;;;16.17;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:44:05;25.00;;;16.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:46:33;21.63;;;16.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:49:03;20.90;;;15.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:51:30;23.47;;;16.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:53:57;22.10;;;16.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:56:23;19.63;;;16.57;;
12165;SDS011;6146;48.128;11.476;2023-03-01T08:58:49;21.63;;;16.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:01:15;20.70;;;15.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:03:43;18.30;;;14.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:06:09;21.57;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:08:36;21.73;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:11:04;21.03;;;15.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:13:30;21.97;;;16.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:15:59;22.87;;;16.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:18:26;19.73;;;15.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:20:52;21.47;;;16.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:23:20;24.77;;;16.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:25:46;20.77;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:28:11;22.50;;;17.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:30:37;20.63;;;17.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:33:02;19.27;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:35:28;22.63;;;16.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:37:53;19.67;;;15.77;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:40:20;17.87;;;15.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:43:05;22.10;;;16.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:45:54;21.03;;;16.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:48:24;22.80;;;16.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:50:53;22.40;;;17.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:53:20;21.80;;;16.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T09:55:50;21.43;;;16.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:01:43;21.53;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:07:06;19.83;;;15.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:09:42;23.00;;;17.23;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:12:20;21.17;;;16.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:22:47;20.90;;;16.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:25:20;20.70;;;15.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:30:45;19.23;;;15.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:33:16;21.37;;;16.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:35:46;21.17;;;16.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:38:12;20.33;;;16.70;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:40:52;24.57;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:43:23;20.83;;;15.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:46:23;21.50;;;16.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:51:41;23.27;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:56:55;22.07;;;16.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T10:59:25;23.53;;;17.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:02:00;21.73;;;15.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:04:26;23.43;;;16.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:06:57;20.63;;;16.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:09:24;21.40;;;16.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:11:55;22.03;;;16.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:14:26;21.27;;;17.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:16:59;22.73;;;15.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:19:37;21.27;;;16.23;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:22:12;19.90;;;16.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:24:43;19.37;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:27:16;21.50;;;17.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:29:46;19.83;;;15.23;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:32:19;20.80;;;17.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:34:51;22.07;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:38:23;19.10;;;16.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:46:24;20.63;;;17.17;;
12165;SDS011;6146;48.128;11.476;2023-03-01T11:51:38;20.90;;;15.97;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:00:00;18.57;;;16.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:11:10;19.67;;;17.57;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:19:25;20.87;;;17.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:40:43;18.60;;;16.23;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:43:33;19.87;;;16.00;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:46:21;20.43;;;16.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:49:08;20.87;;;16.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:51:35;19.07;;;16.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:54:10;18.30;;;16.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T12:56:43;18.63;;;16.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:10:43;21.40;;;18.17;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:13:02;21.30;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:15:39;21.67;;;17.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:33:46;19.80;;;16.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:44:26;20.30;;;17.47;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:49:48;20.27;;;17.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:55:06;22.07;;;18.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T13:57:39;23.33;;;18.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:00:30;20.30;;;17.57;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:03:03;22.63;;;18.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:05:35;22.27;;;17.70;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:08:05;21.80;;;17.80;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:10:47;21.57;;;17.57;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:19:05;25.83;;;18.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:21:42;22.57;;;17.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:24:15;25.07;;;17.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:26:43;22.90;;;18.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:29:23;23.73;;;18.73;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:31:50;23.00;;;18.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:34:20;22.37;;;17.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:36:46;22.07;;;17.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:39:19;21.53;;;16.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:41:48;22.83;;;18.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:44:17;24.40;;;18.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:46:51;22.07;;;17.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:49:25;20.43;;;17.70;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:52:04;20.00;;;16.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:54:36;22.43;;;17.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:57:12;20.57;;;16.27;;
12165;SDS011;6146;48.128;11.476;2023-03-01T14:59:47;21.07;;;16.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:02:16;19.63;;;16.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:04:48;19.67;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:07:16;22.47;;;16.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:09:43;20.90;;;16.23;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:14:56;18.50;;;15.93;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:17:33;18.90;;;16.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:20:13;17.93;;;15.63;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:22:45;19.57;;;15.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:25:15;18.83;;;15.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:27:48;20.37;;;15.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:30:21;21.90;;;16.30;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:33:15;21.53;;;15.67;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:35:44;17.20;;;14.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:38:32;19.87;;;14.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:41:01;21.03;;;15.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:46:30;18.40;;;15.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:48:58;18.07;;;14.13;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:51:28;22.23;;;16.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:53:57;19.87;;;15.70;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:56:25;20.40;;;15.20;;
12165;SDS011;6146;48.128;11.476;2023-03-01T15:58:50;17.83;;;14.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:01:16;20.47;;;14.07;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:03:42;21.67;;;15.43;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:06:09;19.33;;;14.60;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:08:35;18.63;;;13.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:11:02;21.07;;;14.90;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:13:30;17.10;;;13.83;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:15:56;16.70;;;13.50;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:18:23;19.83;;;15.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:20:49;18.43;;;14.33;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:23:15;17.17;;;14.37;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:25:40;17.93;;;13.87;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:28:06;19.23;;;15.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:30:35;17.17;;;14.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:33:02;17.03;;;14.17;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:35:31;18.33;;;14.03;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:37:57;20.03;;;15.10;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:40:26;19.47;;;14.53;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:42:53;19.27;;;14.40;;
12165;SDS011;6146;48.128;11.476;2023-03-01T16:45:24;20.70;;;13.93;;