sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3971;SDS011;2000;47.572;14.202;2024-01-06T00:01:14;16.03;;;7.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:03:42;16.17;;;8.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:06:13;19.60;;;7.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:08:40;21.63;;;8.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:11:08;14.67;;;8.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:13:35;16.73;;;8.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:16:02;18.17;;;8.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:18:30;22.23;;;10.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:20:57;15.70;;;8.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:23:24;28.30;;;10.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:25:51;19.50;;;9.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:28:18;18.93;;;8.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:30:45;20.60;;;10.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:33:12;14.93;;;8.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:35:40;18.57;;;8.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:38:07;15.87;;;8.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:40:34;21.70;;;9.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:43:01;21.63;;;8.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:45:28;14.87;;;8.43;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:47:55;16.87;;;8.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:50:22;12.83;;;6.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:52:49;10.00;;;6.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:55:20;21.73;;;10.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T00:57:47;19.37;;;9.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:00:14;34.80;;;11.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:02:41;23.20;;;10.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:05:08;17.87;;;8.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:07:36;20.60;;;9.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:10:03;14.77;;;8.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:12:31;14.83;;;8.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:14:58;15.40;;;8.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:17:25;13.30;;;8.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:19:52;18.23;;;7.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:22:19;18.40;;;8.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:24:46;16.83;;;8.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:27:13;15.53;;;8.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:29:40;16.53;;;7.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:32:07;23.57;;;8.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:34:34;16.73;;;7.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:37:02;13.73;;;7.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:39:29;12.00;;;8.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:41:56;15.17;;;8.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:44:23;20.83;;;9.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:46:49;15.57;;;8.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:49:17;13.70;;;6.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:51:44;11.17;;;7.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:54:11;15.47;;;8.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:56:39;14.63;;;6.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T01:59:09;19.90;;;8.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:01:39;37.03;;;9.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:04:07;15.13;;;6.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:06:35;22.17;;;7.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:09:02;12.83;;;7.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:11:29;18.13;;;8.43;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:13:56;16.07;;;8.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:16:23;13.57;;;8.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:18:50;16.63;;;7.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:21:18;15.90;;;8.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:23:46;16.40;;;7.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:26:14;15.37;;;8.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:28:43;16.13;;;7.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:31:14;13.77;;;7.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:33:41;14.20;;;7.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:36:09;15.77;;;8.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:38:36;18.63;;;8.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:41:03;16.40;;;7.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:43:30;25.57;;;9.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:45:57;16.37;;;7.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:48:24;14.13;;;8.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:50:51;21.33;;;8.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:53:18;14.87;;;8.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:55:45;21.87;;;8.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T02:58:12;11.17;;;6.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:00:39;16.57;;;8.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:03:06;22.93;;;7.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:05:33;14.83;;;8.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:08:00;14.67;;;7.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:10:27;14.60;;;8.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:12:54;15.47;;;7.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:15:22;17.77;;;7.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:17:49;13.37;;;6.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:20:16;15.73;;;8.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:22:43;15.07;;;8.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:25:10;31.53;;;7.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:27:37;11.90;;;6.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:30:04;16.47;;;8.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:32:32;12.80;;;7.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:34:59;13.47;;;6.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:37:26;12.40;;;7.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:39:53;12.77;;;7.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:42:20;14.60;;;7.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:44:47;10.63;;;7.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:47:14;11.23;;;6.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:49:41;23.13;;;9.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:52:08;11.83;;;7.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:54:35;15.57;;;8.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:57:03;15.63;;;7.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T03:59:30;12.57;;;7.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:01:57;17.00;;;7.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:04:24;12.90;;;7.67;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:06:51;18.03;;;7.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:09:18;18.60;;;8.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:11:45;16.57;;;6.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:14:12;14.10;;;7.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:16:39;13.43;;;7.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:19:06;14.77;;;7.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:21:34;20.07;;;7.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:24:01;10.23;;;6.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:26:28;18.60;;;6.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:28:55;12.70;;;8.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:31:22;17.00;;;6.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:33:49;29.17;;;7.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:36:16;13.60;;;7.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:38:43;12.03;;;7.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:41:10;17.97;;;8.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:43:37;11.27;;;7.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:46:04;11.60;;;7.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:48:31;9.20;;;6.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:50:58;18.80;;;7.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:53:25;16.00;;;7.67;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:55:52;14.63;;;6.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T04:58:19;15.20;;;6.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:00:46;19.20;;;7.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:03:13;16.60;;;8.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:05:40;18.73;;;7.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:08:07;15.87;;;7.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:10:34;13.87;;;7.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:13:01;21.60;;;8.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:15:28;16.43;;;8.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:17:55;33.77;;;7.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:20:23;13.10;;;7.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:22:50;13.00;;;7.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:25:17;20.43;;;7.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:27:44;9.80;;;7.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:30:11;11.70;;;6.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:32:38;18.77;;;7.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:35:05;19.63;;;8.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:37:33;19.93;;;8.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:40:00;17.53;;;7.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:42:29;15.07;;;8.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:44:56;14.20;;;7.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:47:23;14.70;;;7.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:49:50;14.57;;;8.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:52:17;11.30;;;6.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:54:44;14.77;;;6.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:57:11;10.67;;;6.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T05:59:39;8.70;;;5.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:02:07;18.40;;;7.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:04:34;13.30;;;6.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:07:01;9.90;;;6.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:09:28;11.80;;;7.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:11:56;18.13;;;6.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:14:23;15.37;;;7.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:16:53;16.10;;;8.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:19:20;15.63;;;6.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:21:47;10.83;;;6.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:24:14;24.53;;;10.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:26:41;20.00;;;9.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:29:08;16.73;;;8.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:31:35;15.53;;;8.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:34:02;12.53;;;7.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:36:34;15.03;;;8.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:39:02;12.30;;;7.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:41:30;15.67;;;7.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:43:58;14.17;;;6.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:46:25;10.33;;;6.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:48:52;14.03;;;7.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:51:19;15.80;;;6.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:53:48;12.23;;;6.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:56:16;10.70;;;6.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T06:58:44;11.50;;;6.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:01:13;14.83;;;6.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:03:41;12.63;;;7.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:06:09;13.40;;;7.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:08:38;17.10;;;8.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:11:05;16.63;;;9.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:13:32;15.83;;;7.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:15:59;18.80;;;6.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:18:43;15.73;;;7.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:21:11;16.33;;;6.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:23:39;17.33;;;8.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:26:06;9.73;;;5.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:28:35;15.47;;;8.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:31:02;10.13;;;6.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:33:29;12.60;;;8.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:35:56;10.50;;;6.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:38:23;17.93;;;7.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:40:50;11.57;;;7.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:43:18;11.80;;;8.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:45:44;9.77;;;5.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:48:12;10.37;;;6.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:50:39;11.30;;;7.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:53:06;10.80;;;7.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:55:33;19.37;;;8.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T07:58:00;14.10;;;8.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:00:27;14.10;;;8.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:02:54;12.20;;;7.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:05:21;20.43;;;6.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:07:49;11.93;;;6.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:10:17;17.13;;;6.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:12:45;7.63;;;6.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:15:12;9.07;;;5.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:17:39;7.97;;;5.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:20:07;6.73;;;4.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:22:35;11.20;;;5.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:25:02;12.03;;;7.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:27:29;11.53;;;5.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:29:56;11.20;;;5.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:32:23;7.80;;;6.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:34:50;16.90;;;8.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:37:17;14.93;;;9.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:39:44;15.80;;;8.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:42:12;20.80;;;8.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:44:39;8.00;;;5.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:47:06;9.30;;;5.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:49:33;7.87;;;4.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:52:00;7.40;;;4.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:54:27;7.67;;;5.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:56:54;8.67;;;5.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T08:59:21;14.63;;;6.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:01:49;9.53;;;5.67;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:04:16;8.83;;;7.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:06:43;8.30;;;6.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:09:10;8.23;;;6.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:11:37;12.43;;;7.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:14:04;15.40;;;7.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:16:31;16.80;;;9.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:18:59;18.20;;;12.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:21:26;19.03;;;10.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:23:53;15.80;;;9.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:26:20;11.60;;;8.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:28:47;20.37;;;8.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:31:15;12.57;;;8.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:33:42;10.60;;;7.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:36:11;9.63;;;6.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:38:40;10.33;;;7.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:41:07;13.50;;;6.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:43:34;8.30;;;5.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:46:05;6.47;;;4.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:48:34;8.00;;;4.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:51:09;8.20;;;3.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:53:40;5.57;;;3.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:56:10;2.93;;;2.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T09:58:38;3.97;;;2.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:01:06;4.30;;;2.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:03:36;5.13;;;2.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:06:03;7.13;;;2.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:08:31;5.30;;;1.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:10:59;2.63;;;1.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:13:26;8.50;;;3.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:15:56;12.93;;;4.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:18:24;12.50;;;6.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:20:53;10.63;;;5.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:23:22;10.37;;;6.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:25:53;14.90;;;5.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:28:24;8.97;;;5.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:30:52;10.30;;;5.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:33:22;11.40;;;5.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:35:50;10.27;;;4.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:38:17;12.83;;;5.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:43:25;11.43;;;5.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:45:56;13.67;;;6.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:48:25;13.70;;;5.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:50:53;10.67;;;8.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:53:23;16.90;;;6.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:55:51;10.93;;;6.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T10:58:22;6.53;;;4.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:00:49;5.40;;;3.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:03:16;7.33;;;4.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:05:44;7.83;;;4.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:08:11;14.00;;;4.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:10:39;13.87;;;8.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:13:10;19.50;;;7.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:15:42;22.63;;;11.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:18:30;33.87;;;13.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:23:45;15.50;;;8.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:26:13;14.10;;;7.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:28:50;9.20;;;5.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:31:19;23.27;;;12.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:33:46;39.13;;;20.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:36:18;41.60;;;22.33;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:38:46;32.37;;;11.37;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:44:22;14.43;;;5.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:46:49;10.03;;;5.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:49:16;8.30;;;4.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:51:47;6.37;;;4.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:54:14;7.60;;;5.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:56:42;15.93;;;8.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T11:59:09;21.33;;;9.43;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:01:39;6.17;;;4.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:04:06;6.27;;;4.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:06:34;4.50;;;3.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:09:07;9.20;;;4.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:11:35;5.00;;;3.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:14:04;13.83;;;6.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:16:31;6.77;;;5.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:18:59;7.87;;;4.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:21:27;6.80;;;4.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:24:10;6.57;;;3.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:26:47;9.20;;;4.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:29:15;7.30;;;2.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:31:43;6.33;;;3.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:34:11;4.13;;;3.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:36:39;6.03;;;4.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:39:10;8.60;;;5.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:41:41;7.50;;;4.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:44:08;16.93;;;7.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:46:36;17.50;;;9.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:49:03;22.97;;;10.63;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:51:30;18.60;;;9.97;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:53:57;27.00;;;9.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:56:24;15.23;;;8.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T12:58:51;25.03;;;10.43;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:01:19;20.07;;;10.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:03:47;17.87;;;11.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:06:15;20.93;;;10.50;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:08:43;20.37;;;12.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:11:10;26.97;;;12.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:13:38;31.67;;;14.23;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:16:05;39.13;;;15.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:18:33;19.03;;;10.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:21:00;10.87;;;6.07;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:23:28;12.43;;;6.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:25:55;8.90;;;6.13;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:28:24;14.13;;;6.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:30:51;11.40;;;6.03;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:33:20;7.17;;;4.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:35:47;7.23;;;4.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:38:14;5.10;;;3.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:40:42;12.23;;;5.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:43:10;7.07;;;5.10;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:45:43;6.83;;;4.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:48:15;9.83;;;6.20;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:50:44;5.67;;;4.30;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:53:14;6.30;;;3.73;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:55:43;3.20;;;2.90;;
3971;SDS011;2000;47.572;14.202;2024-01-06T13:58:13;20.83;;;11.93;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:00:42;19.90;;;7.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:03:10;20.40;;;11.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:05:38;8.87;;;6.67;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:08:06;4.40;;;3.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:10:33;5.60;;;3.57;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:13:03;8.37;;;3.27;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:15:42;5.93;;;4.80;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:18:43;5.07;;;4.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:21:26;6.17;;;5.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:23:59;38.83;;;21.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:26:26;7.40;;;6.43;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:28:53;10.80;;;7.40;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:31:20;14.50;;;10.17;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:33:47;18.03;;;9.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:36:15;46.47;;;17.53;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:38:42;52.93;;;18.70;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:41:09;15.30;;;7.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:43:36;6.70;;;6.00;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:46:03;8.90;;;5.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:48:32;12.03;;;4.87;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:51:00;5.67;;;3.83;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:53:31;7.40;;;3.77;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:55:58;7.30;;;4.47;;
3971;SDS011;2000;47.572;14.202;2024-01-06T14:58:25;7.50;;;5.43;;
3971;SDS011;2000;47.572;14.202;2024-01-06T15:00:52;7.03;;;5.60;;
3971;SDS011;2000;47.572;14.202;2024-01-06T15:03:19;9.37;;;6.30;;