sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2023-02-28T00:00:51;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:03:18;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:05:44;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:08:11;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:10:38;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:13:06;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:15:33;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:18:00;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:20:27;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:22:55;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:25:24;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:27:51;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:30:21;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:32:49;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:35:16;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:37:43;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:40:10;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:42:38;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:45:06;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:47:35;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:50:02;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:52:29;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:54:56;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:57:23;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T00:59:49;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:02:16;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:04:44;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:07:11;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:09:39;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:12:07;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:14:34;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:17:01;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:19:28;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:21:56;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:24:23;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:26:49;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:29:16;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:31:43;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:34:09;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:36:36;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:39:04;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:41:33;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:44:03;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:46:31;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:49:05;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:51:37;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:54:07;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:56:41;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T01:59:09;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:01:36;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:04:03;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:06:34;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:09:02;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:11:30;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:14:25;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:17:07;-2.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:23:01;-2.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:25:35;-2.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:28:36;-2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:31:28;-2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:34:25;-2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:37:00;-2.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:39:33;-2.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:42:05;-3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:44:40;-3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:47:11;-3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:49:45;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:52:15;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:54:45;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T02:57:17;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:02:17;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:04:48;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:07:17;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:09:50;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:12:17;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:14:55;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:17:46;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:20:21;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:22:57;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:25:31;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:28:03;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:30:38;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:33:08;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:35:40;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:38:12;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:40:44;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:43:19;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:45:50;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:48:21;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:50:53;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:53:25;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:55:59;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T03:58:32;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:01:07;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:03:35;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:06:04;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:08:32;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:11:03;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:13:32;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:15:58;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:18:25;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:20:52;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:23:20;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:25:46;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:28:13;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:30:40;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:33:06;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:35:33;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:38:00;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:40:28;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:42:54;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:45:21;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:47:48;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:50:15;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:52:41;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:55:08;-3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T04:57:37;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:00:04;-3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:02:37;-3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:05:04;-3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:07:30;-3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:09:57;-3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:12:24;-2.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:14:52;-2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:17:18;-2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:19:45;-2.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:22:14;-2.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:24:42;-2.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:27:09;-2.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:29:36;-2.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:32:09;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:34:36;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:37:03;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:39:29;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:41:56;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:44:23;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:46:49;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:49:17;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:51:44;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:54:11;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:56:37;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T05:59:06;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:01:34;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:04:03;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:06:32;-2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:08:59;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:11:26;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:13:54;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:16:21;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:18:48;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:21:15;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:23:43;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:26:09;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:28:36;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:31:06;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:33:33;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:36:00;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:38:26;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:40:55;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:43:22;-2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:45:49;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:48:16;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:50:44;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:53:10;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:55:37;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T06:58:05;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:00:40;-2.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:03:06;-2.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:05:34;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:08:01;-2.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:10:28;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:12:55;-2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:15:23;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:17:49;-1.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:20:16;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:22:43;-1.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:25:10;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:27:36;-1.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:30:04;-1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:32:32;-1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:35:03;-1.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:37:30;-1.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:40:02;-1.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:42:31;-1.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:44:58;-1.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:47:25;-1.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:49:53;-1.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:52:20;-1.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:54:48;-1.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:57:15;-1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T07:59:42;-0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:02:11;-0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:04:38;-0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:07:07;-0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:09:35;-0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:12:02;-0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:14:29;-0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:16:55;-0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:19:22;-0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:21:49;-0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:24:17;-0.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:26:43;-0.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:29:10;-0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:31:37;-0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:34:05;-0.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:36:32;0.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:38:58;0.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:41:27;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:43:53;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:46:20;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:48:51;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:51:17;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:53:51;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:56:19;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T08:58:48;0.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:01:17;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:03:45;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:06:14;0.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:08:41;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:11:08;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:13:36;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:16:06;0.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:18:34;0.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:21:03;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:23:30;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:25:57;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:28:23;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:30:53;0.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:33:21;0.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:35:49;0.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:38:17;1.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:40:48;1.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:43:16;2.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:45:47;2.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:48:18;3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:50:50;3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:53:22;3.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:55:54;3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T09:58:28;3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:01:02;3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:03:32;3.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:06:07;3.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:08:39;4.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:11:12;4.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:13:49;4.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:16:22;4.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:18:54;4.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:21:27;3.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:24:02;3.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:26:30;3.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:28:58;3.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:31:24;3.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:33:51;3.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:36:20;4.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:38:49;4.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:41:26;3.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:44:13;3.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:46:40;3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:49:14;3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:51:42;3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:54:18;3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:56:45;3.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T10:59:28;3.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:01:56;4.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:04:35;4.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:07:05;4.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:09:36;5.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:12:06;5.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:14:39;5.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:17:13;5.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:19:47;5.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:22:19;5.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:24:50;5.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:27:44;5.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:30:31;6.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:32:59;6.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:35:29;6.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:37:57;6.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:40:30;6.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:43:04;6.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:46:11;7.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:48:45;6.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:51:21;7.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:54:24;7.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:56:58;7.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T11:59:39;7.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T12:02:29;7.90;99.10
4520;DHT22;2272;49.226;8.108;2023-02-28T12:05:10;7.90;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T12:07:45;7.90;99.50
4520;DHT22;2272;49.226;8.108;2023-02-28T12:10:21;7.80;98.70
4520;DHT22;2272;49.226;8.108;2023-02-28T12:13:10;7.60;98.60
4520;DHT22;2272;49.226;8.108;2023-02-28T12:15:52;7.20;98.30
4520;DHT22;2272;49.226;8.108;2023-02-28T12:18:30;7.00;98.70
4520;DHT22;2272;49.226;8.108;2023-02-28T12:21:04;7.00;99.00
4520;DHT22;2272;49.226;8.108;2023-02-28T12:23:52;7.20;99.30
4520;DHT22;2272;49.226;8.108;2023-02-28T12:26:24;7.30;99.50
4520;DHT22;2272;49.226;8.108;2023-02-28T12:28:57;7.30;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T12:31:28;7.20;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T12:34:00;7.20;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T12:36:28;7.10;98.90
4520;DHT22;2272;49.226;8.108;2023-02-28T12:38:58;7.00;99.00
4520;DHT22;2272;49.226;8.108;2023-02-28T12:41:31;6.90;98.70
4520;DHT22;2272;49.226;8.108;2023-02-28T12:44:05;6.80;99.60
4520;DHT22;2272;49.226;8.108;2023-02-28T12:46:38;6.90;99.40
4520;DHT22;2272;49.226;8.108;2023-02-28T12:49:09;7.00;99.50
4520;DHT22;2272;49.226;8.108;2023-02-28T12:51:37;7.00;99.40
4520;DHT22;2272;49.226;8.108;2023-02-28T12:54:14;6.90;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T12:56:49;6.90;98.90
4520;DHT22;2272;49.226;8.108;2023-02-28T12:59:25;6.90;98.80
4520;DHT22;2272;49.226;8.108;2023-02-28T13:04:55;6.80;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T13:07:42;6.90;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T13:10:16;7.00;98.10
4520;DHT22;2272;49.226;8.108;2023-02-28T13:12:48;6.60;97.80
4520;DHT22;2272;49.226;8.108;2023-02-28T13:15:20;6.40;97.90
4520;DHT22;2272;49.226;8.108;2023-02-28T13:17:51;6.00;97.60
4520;DHT22;2272;49.226;8.108;2023-02-28T13:20:19;5.70;98.70
4520;DHT22;2272;49.226;8.108;2023-02-28T13:22:48;5.80;99.50
4520;DHT22;2272;49.226;8.108;2023-02-28T13:34:39;6.40;98.60
4520;DHT22;2272;49.226;8.108;2023-02-28T13:37:33;6.50;98.60
4520;DHT22;2272;49.226;8.108;2023-02-28T13:42:49;6.60;98.10
4520;DHT22;2272;49.226;8.108;2023-02-28T13:45:24;6.60;98.10
4520;DHT22;2272;49.226;8.108;2023-02-28T13:47:55;6.70;98.10
4520;DHT22;2272;49.226;8.108;2023-02-28T13:50:28;6.90;97.90
4520;DHT22;2272;49.226;8.108;2023-02-28T13:56:10;7.00;97.60
4520;DHT22;2272;49.226;8.108;2023-02-28T13:58:54;7.20;98.30
4520;DHT22;2272;49.226;8.108;2023-02-28T14:01:31;7.10;97.50
4520;DHT22;2272;49.226;8.108;2023-02-28T14:04:14;7.00;97.60
4520;DHT22;2272;49.226;8.108;2023-02-28T14:06:47;7.00;97.40
4520;DHT22;2272;49.226;8.108;2023-02-28T14:09:23;6.70;97.30
4520;DHT22;2272;49.226;8.108;2023-02-28T14:11:51;6.60;98.00
4520;DHT22;2272;49.226;8.108;2023-02-28T14:14:55;6.50;97.30
4520;DHT22;2272;49.226;8.108;2023-02-28T14:17:24;6.20;97.40
4520;DHT22;2272;49.226;8.108;2023-02-28T14:19:53;6.10;98.10
4520;DHT22;2272;49.226;8.108;2023-02-28T14:22:39;6.00;97.50
4520;DHT22;2272;49.226;8.108;2023-02-28T14:25:18;6.00;97.90
4520;DHT22;2272;49.226;8.108;2023-02-28T14:27:50;5.90;98.60
4520;DHT22;2272;49.226;8.108;2023-02-28T14:30:52;5.80;98.60
4520;DHT22;2272;49.226;8.108;2023-02-28T14:33:43;5.60;99.10
4520;DHT22;2272;49.226;8.108;2023-02-28T14:36:18;5.40;98.90
4520;DHT22;2272;49.226;8.108;2023-02-28T14:38:49;5.20;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T14:41:23;5.30;99.50
4520;DHT22;2272;49.226;8.108;2023-02-28T14:43:53;5.40;99.30
4520;DHT22;2272;49.226;8.108;2023-02-28T14:46:23;5.40;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T14:48:50;5.30;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T14:51:23;5.30;99.40
4520;DHT22;2272;49.226;8.108;2023-02-28T14:53:56;5.30;99.10
4520;DHT22;2272;49.226;8.108;2023-02-28T14:56:26;5.50;99.50
4520;DHT22;2272;49.226;8.108;2023-02-28T14:58:56;5.60;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T15:01:24;5.80;99.00
4520;DHT22;2272;49.226;8.108;2023-02-28T15:03:59;5.90;98.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:06:29;5.90;99.00
4520;DHT22;2272;49.226;8.108;2023-02-28T15:09:15;5.80;99.00
4520;DHT22;2272;49.226;8.108;2023-02-28T15:11:46;5.70;98.60
4520;DHT22;2272;49.226;8.108;2023-02-28T15:14:17;5.60;98.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:16:46;5.50;99.10
4520;DHT22;2272;49.226;8.108;2023-02-28T15:19:18;5.40;99.20
4520;DHT22;2272;49.226;8.108;2023-02-28T15:21:50;5.30;99.30
4520;DHT22;2272;49.226;8.108;2023-02-28T15:24:21;5.20;99.60
4520;DHT22;2272;49.226;8.108;2023-02-28T15:26:53;5.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:29:23;5.00;99.40
4520;DHT22;2272;49.226;8.108;2023-02-28T15:31:51;4.90;99.70
4520;DHT22;2272;49.226;8.108;2023-02-28T15:34:22;4.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:36:51;4.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:39:19;4.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:41:47;4.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:44:15;4.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:46:44;4.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:49:19;4.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:51:47;4.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:54:19;4.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:56:50;4.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T15:59:20;4.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:02:03;4.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:04:55;4.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:07:22;4.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:09:50;4.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:12:18;3.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:14:46;3.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:17:19;3.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:19:47;3.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:22:13;3.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:24:40;3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:27:16;3.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:29:45;3.30;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:32:12;3.20;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:34:40;3.10;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:37:11;3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:39:38;3.00;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:42:05;2.90;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:44:35;2.80;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:47:03;2.70;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:49:30;2.60;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:51:57;2.50;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:54:24;2.40;99.90
4520;DHT22;2272;49.226;8.108;2023-02-28T16:56:51;2.30;99.90