sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-05-01T00:00:16;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:02:42;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:05:08;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:07:34;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:09:59;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:12:25;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:14:53;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:17:19;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:19:51;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:22:17;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:24:43;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:27:08;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:29:34;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:32:00;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:34:25;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:36:51;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:39:17;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:41:42;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:44:08;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:46:34;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:49:00;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:51:28;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:53:54;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:56:21;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T00:58:49;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:01:19;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:03:46;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:06:36;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:09:35;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:12:33;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:18:06;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:20:37;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:23:22;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:34:32;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:37:02;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:42:25;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:44:55;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:47:27;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:50:02;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:52:29;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:55:01;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:57:31;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T01:59:57;9.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:02:24;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:04:52;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:07:18;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:09:45;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:12:13;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:14:41;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:17:08;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:19:36;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:22:07;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:24:34;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:27:16;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:29:45;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:32:11;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:34:37;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:37:03;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:39:31;9.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:41:58;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:44:28;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:46:57;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:49:24;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:51:52;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:54:18;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:56:44;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T02:59:10;9.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:01:36;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:04:02;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:06:28;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:08:55;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:11:20;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:13:48;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:16:14;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:18:39;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:21:05;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:23:31;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:25:56;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:28:23;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:30:49;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:33:16;9.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:35:42;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:38:07;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:40:33;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:42:59;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:45:25;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:47:51;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:50:17;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:52:43;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:55:08;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T03:57:34;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:00:00;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:02:26;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:04:52;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:07:17;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:09:43;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:12:09;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:14:35;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:17:00;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:19:26;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:21:52;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:24:18;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:26:44;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:29:10;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:31:35;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:34:01;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:36:27;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:38:53;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:41:19;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:43:46;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:46:11;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:48:37;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:51:03;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:53:28;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:55:54;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T04:58:20;9.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:00:45;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:03:11;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:05:37;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:08:02;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:10:28;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:12:54;9.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:15:20;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:17:45;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:20:11;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:22:37;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:25:03;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:27:30;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:30:01;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:34:56;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:37:22;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:39:53;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:42:18;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:44:44;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:47:10;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:49:36;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:52:01;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:54:27;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:56:53;9.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T05:59:19;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:01:44;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:04:11;9.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:06:39;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:09:05;9.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:11:33;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:13:58;10.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:16:25;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:18:50;10.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:21:16;10.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:23:42;10.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:26:08;10.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:28:34;10.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:31:00;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:33:25;10.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:35:51;10.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:38:17;10.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:40:42;11.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:43:11;11.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:45:36;11.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:48:04;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:50:30;11.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:52:56;11.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:55:24;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T06:57:49;11.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:00:16;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:02:43;11.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:05:10;11.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:07:35;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:10:01;11.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:12:27;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:14:54;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:17:21;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:19:47;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:22:14;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:24:40;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:27:06;12.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:29:31;13.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:31:57;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:34:23;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:36:49;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:39:15;13.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:41:42;13.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:44:07;13.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:46:33;13.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:49:01;13.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:51:26;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:53:52;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:56:18;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T07:58:43;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:01:09;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:03:35;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:06:01;14.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:08:26;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:10:53;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:13:19;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:15:47;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:18:13;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:20:48;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:23:17;14.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:25:43;14.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:28:12;14.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:30:38;14.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:33:04;14.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:35:30;15.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:37:56;15.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:40:22;15.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:42:50;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:45:17;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:47:46;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:50:13;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:52:42;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:55:12;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T08:57:45;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:00:17;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:02:50;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:05:17;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:07:44;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:10:16;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:12:48;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:15:19;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:17:44;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:20:10;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:22:36;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:25:02;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:27:33;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:29:59;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:32:26;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:35:08;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:37:34;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:42:35;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:45:04;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:47:36;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:50:02;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:52:29;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:55:13;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T09:57:42;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:00:10;18.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:02:45;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:05:12;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:07:38;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:10:21;17.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:12:47;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:15:13;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:17:41;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:20:09;17.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:22:37;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:25:07;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:27:34;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:30:02;17.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:32:31;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:35:00;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:37:36;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:43:28;18.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:53:39;18.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T10:59:03;19.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:01:36;19.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:09:42;19.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:15:27;19.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:17:55;19.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:22:53;19.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:25:22;19.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:27:51;19.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:30:18;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:32:45;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:35:23;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:37:53;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:40:22;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:42:50;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:45:18;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:47:44;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:50:10;19.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:52:44;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:55:15;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T11:57:48;19.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:00:24;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:03:02;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:05:33;19.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:08:14;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:10:44;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:13:12;19.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:15:41;19.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:18:11;19.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:20:40;20.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:23:17;20.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:25:45;19.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:28:15;19.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:30:45;19.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:33:13;19.70;99.80
25342;DHT22;13298;48.792;9.154;2023-05-01T12:35:43;19.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:38:18;19.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:40:56;19.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:43:32;19.90;99.80
25342;DHT22;13298;48.792;9.154;2023-05-01T12:45:59;20.00;99.00
25342;DHT22;13298;48.792;9.154;2023-05-01T12:48:25;20.00;99.80
25342;DHT22;13298;48.792;9.154;2023-05-01T12:50:51;20.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:53:23;20.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:55:51;20.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T12:58:18;20.60;99.50
25342;DHT22;13298;48.792;9.154;2023-05-01T13:00:52;20.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:03:26;20.60;99.00
25342;DHT22;13298;48.792;9.154;2023-05-01T13:05:54;20.50;98.80
25342;DHT22;13298;48.792;9.154;2023-05-01T13:08:24;20.20;98.30
25342;DHT22;13298;48.792;9.154;2023-05-01T13:10:56;19.70;99.40
25342;DHT22;13298;48.792;9.154;2023-05-01T13:13:28;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:16:03;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:18:41;18.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:21:11;18.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:23:39;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:26:06;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:28:41;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:31:10;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:33:42;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:36:13;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:38:47;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:41:16;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:43:47;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:46:15;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:48:42;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:51:10;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:53:37;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:56:05;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T13:58:32;17.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:00:58;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:03:24;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:05:50;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:08:19;16.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:10:46;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:13:12;16.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:15:41;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:18:09;17.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:20:36;17.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:23:04;18.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:25:32;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:28:00;19.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:30:32;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:33:03;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:35:30;19.50;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:38:06;19.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:40:33;19.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:43:00;18.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:45:26;18.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:47:51;18.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:50:19;18.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:52:53;17.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:55:25;17.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T14:57:56;17.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:00:23;17.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:02:49;16.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:05:15;16.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:07:42;16.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:10:08;16.30;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:12:33;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:14:59;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:17:25;15.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:19:52;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:22:17;15.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:24:43;15.70;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:27:09;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:29:34;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:32:00;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:34:27;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:36:53;15.90;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:39:19;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:41:45;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:44:12;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:46:37;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:49:07;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:51:34;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:54:00;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:56:33;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T15:59:02;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:01:30;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:03:56;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:06:22;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:08:48;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:11:14;16.20;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:13:40;16.10;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:16:10;16.00;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:18:41;15.80;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:21:10;15.60;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:23:38;15.40;99.90
25342;DHT22;13298;48.792;9.154;2023-05-01T16:26:04;15.20;99.90