sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20777;DHT22;10548;47.504;8.248;2022-12-28T00:01:42;3.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:04:13;3.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:06:40;3.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:09:10;3.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:11:38;3.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:14:05;3.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:16:34;3.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:19:09;3.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:21:37;3.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:24:05;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:26:33;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:29:01;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:31:32;3.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:34:00;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:36:28;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:39:15;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:41:42;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:44:09;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:46:37;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:49:04;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:51:32;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:53:59;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:56:26;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T00:58:58;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:01:26;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:03:57;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:06:25;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:08:53;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:11:26;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:13:56;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:16:28;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:18:58;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:21:28;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:23:57;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:26:25;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:28:55;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:31:22;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:33:49;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:36:25;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:38:55;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:41:23;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:47:13;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:49:52;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:52:37;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:55:13;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T01:57:49;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:00:21;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:02:58;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:05:33;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:08:12;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:10:41;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:13:15;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:15:43;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:18:12;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:21:37;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:24:22;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:27:14;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:33:16;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:35:53;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:38:25;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:41:08;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:43:37;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:49:40;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:56:10;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T02:59:59;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:03:38;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:08:12;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:11:09;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:14:08;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:16:38;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:19:40;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:22:29;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:25:21;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:28:13;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:31:07;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:33:47;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:36:33;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:48:19;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:50:47;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:53:20;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:56:10;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T03:58:39;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:01:07;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:03:37;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:06:06;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:08:33;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:11:02;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:13:32;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:16:08;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:18:38;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:21:06;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:23:33;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:26:20;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:28:50;3.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:31:56;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:34:24;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:37:01;3.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:39:28;3.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:42:15;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:44:43;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:47:10;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:49:37;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:52:04;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:54:31;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:56:58;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T04:59:25;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:01:52;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:04:20;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:06:47;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:09:14;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:11:41;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:14:08;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:16:35;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:19:02;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:21:30;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:23:57;4.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:26:27;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:28:55;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:31:23;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:33:50;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:36:21;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:38:48;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:41:21;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:43:48;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:46:21;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:48:50;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:51:20;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:53:47;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:56:20;4.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T05:58:58;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:01:28;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:03:58;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:06:26;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:08:54;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:11:24;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:13:51;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:16:23;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:18:50;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:21:20;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:23:48;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:26:18;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:28:45;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:31:16;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:33:43;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:36:19;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:38:48;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:41:17;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:43:45;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:46:14;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:48:41;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:51:20;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:53:48;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:56:18;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T06:58:47;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:01:26;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:03:55;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:06:24;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:08:57;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:11:25;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:13:54;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:16:23;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:18:51;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:21:23;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:23:51;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:26:21;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:28:51;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:31:24;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:33:52;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:36:22;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:38:50;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:41:20;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:43:48;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:46:18;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:48:46;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:51:21;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:53:50;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:56:18;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T07:58:59;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:01:30;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:04:04;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:06:34;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:09:03;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:11:32;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:14:00;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:16:31;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:18:59;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:21:29;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:23:57;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:26:33;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:29:04;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:31:34;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:34:04;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:36:31;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:38:59;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:41:28;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:43:56;5.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:46:28;5.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:48:57;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:51:31;5.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:54:00;6.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:56:30;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T08:58:57;6.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:01:27;6.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:03:57;6.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:06:32;6.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:09:01;6.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:11:33;6.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:14:02;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:16:30;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:19:00;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:21:30;5.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:23:58;5.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:26:27;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:29:00;6.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:31:29;6.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:33:57;6.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:44:44;6.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:47:27;7.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:50:23;8.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:53:21;8.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T09:56:22;9.10;99.80
20777;DHT22;10548;47.504;8.248;2022-12-28T09:58:51;8.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T10:01:20;7.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T10:03:48;8.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T10:37:22;11.90;74.40
20777;DHT22;10548;47.504;8.248;2022-12-28T10:39:56;11.10;79.50
20777;DHT22;10548;47.504;8.248;2022-12-28T10:42:29;11.00;76.40
20777;DHT22;10548;47.504;8.248;2022-12-28T10:45:03;11.40;79.40
20777;DHT22;10548;47.504;8.248;2022-12-28T10:47:35;11.10;76.70
20777;DHT22;10548;47.504;8.248;2022-12-28T10:50:41;11.30;78.80
20777;DHT22;10548;47.504;8.248;2022-12-28T10:53:43;11.10;79.10
20777;DHT22;10548;47.504;8.248;2022-12-28T10:56:28;11.40;72.70
20777;DHT22;10548;47.504;8.248;2022-12-28T10:59:32;12.10;69.50
20777;DHT22;10548;47.504;8.248;2022-12-28T11:02:38;12.40;69.50
20777;DHT22;10548;47.504;8.248;2022-12-28T11:05:05;11.90;68.80
20777;DHT22;10548;47.504;8.248;2022-12-28T11:07:37;12.90;62.10
20777;DHT22;10548;47.504;8.248;2022-12-28T11:10:26;12.20;66.10
20777;DHT22;10548;47.504;8.248;2022-12-28T11:12:55;12.50;62.30
20777;DHT22;10548;47.504;8.248;2022-12-28T11:15:27;10.80;70.60
20777;DHT22;10548;47.504;8.248;2022-12-28T11:25:31;11.10;70.20
20777;DHT22;10548;47.504;8.248;2022-12-28T11:43:57;8.50;89.50
20777;DHT22;10548;47.504;8.248;2022-12-28T11:46:37;9.60;88.60
20777;DHT22;10548;47.504;8.248;2022-12-28T11:49:24;9.00;91.30
20777;DHT22;10548;47.504;8.248;2022-12-28T11:55:46;9.10;90.10
20777;DHT22;10548;47.504;8.248;2022-12-28T11:59:02;9.60;87.90
20777;DHT22;10548;47.504;8.248;2022-12-28T12:01:40;9.60;85.40
20777;DHT22;10548;47.504;8.248;2022-12-28T12:23:27;10.20;76.20
20777;DHT22;10548;47.504;8.248;2022-12-28T12:25:57;9.70;82.70
20777;DHT22;10548;47.504;8.248;2022-12-28T12:28:34;9.50;81.30
20777;DHT22;10548;47.504;8.248;2022-12-28T13:55:45;10.10;76.60
20777;DHT22;10548;47.504;8.248;2022-12-28T13:58:18;10.30;76.20
20777;DHT22;10548;47.504;8.248;2022-12-28T14:00:49;11.20;75.30
20777;DHT22;10548;47.504;8.248;2022-12-28T14:05:48;11.30;69.20
20777;DHT22;10548;47.504;8.248;2022-12-28T14:08:17;11.60;69.40
20777;DHT22;10548;47.504;8.248;2022-12-28T14:10:45;12.30;65.00
20777;DHT22;10548;47.504;8.248;2022-12-28T14:13:13;11.60;66.50
20777;DHT22;10548;47.504;8.248;2022-12-28T14:15:41;10.60;72.90
20777;DHT22;10548;47.504;8.248;2022-12-28T14:18:13;10.40;75.30
20777;DHT22;10548;47.504;8.248;2022-12-28T14:20:59;10.40;74.10
20777;DHT22;10548;47.504;8.248;2022-12-28T18:10:54;10.00;74.00
20777;DHT22;10548;47.504;8.248;2022-12-28T18:13:21;6.80;99.80
20777;DHT22;10548;47.504;8.248;2022-12-28T18:15:49;6.80;99.70
20777;DHT22;10548;47.504;8.248;2022-12-28T18:18:17;6.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:20:44;6.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:23:20;6.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:25:47;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:28:15;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:30:42;6.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:33:09;6.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:35:36;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:38:03;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:40:30;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:42:58;6.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:45:25;6.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:47:52;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:50:19;6.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:52:46;6.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:55:14;6.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T18:57:42;6.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:00:09;6.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:02:37;6.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:05:05;6.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:07:32;6.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:09:59;6.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:12:40;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:15:08;5.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:17:36;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:20:04;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:22:32;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:24:59;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:27:26;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:29:54;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:32:21;5.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:34:48;5.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:37:15;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:39:42;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:42:09;5.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:44:37;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:47:04;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:49:31;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:51:58;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:54:27;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:56:55;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T19:59:22;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:01:49;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:04:17;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:06:44;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:09:12;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:11:40;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:14:10;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:16:39;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:19:06;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:21:36;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:24:04;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:26:31;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:29:00;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:31:28;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:33:56;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:36:25;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:38:53;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:41:23;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:44:15;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:46:43;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:49:10;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:51:39;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:54:09;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:56:36;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T20:59:04;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:01:34;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:04:02;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:06:29;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:08:56;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:11:24;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:13:51;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:16:18;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:18:45;4.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:21:14;4.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:23:42;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:26:13;4.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:28:41;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:31:09;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:33:37;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:38:47;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:41:20;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:44:10;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:46:37;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:49:05;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:51:33;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:54:12;5.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:56:41;5.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T21:59:10;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:01:39;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:04:25;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:07:13;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:09:41;5.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:12:26;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:15:14;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:18:06;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:20:35;5.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:23:02;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:25:30;4.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:27:58;4.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:30:25;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:32:53;4.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:35:20;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:37:48;4.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:40:15;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:42:46;4.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:45:17;5.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:47:44;5.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:50:13;5.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:52:41;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:55:09;5.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T22:57:36;5.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:00:05;5.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:02:35;5.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:05:03;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:07:30;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:09:57;5.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:12:25;5.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:14:52;5.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:17:38;5.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:20:05;5.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:22:51;5.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-28T23:25:39;4.70;99.90