sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6453;BME280;3259;51.080;13.712;2023-06-10T00:01:50;100142.28;;;28.11;44.62
6453;BME280;3259;51.080;13.712;2023-06-10T00:04:42;100139.00;;;28.09;45.12
6453;BME280;3259;51.080;13.712;2023-06-10T00:07:31;100138.16;;;28.09;45.42
6453;BME280;3259;51.080;13.712;2023-06-10T00:10:20;100143.53;;;28.09;45.35
6453;BME280;3259;51.080;13.712;2023-06-10T00:13:09;100146.00;;;28.10;45.33
6453;BME280;3259;51.080;13.712;2023-06-10T00:15:59;100141.09;;;28.07;45.75
6453;BME280;3259;51.080;13.712;2023-06-10T00:18:48;100140.19;;;28.13;45.90
6453;BME280;3259;51.080;13.712;2023-06-10T00:21:37;100141.50;;;28.04;45.79
6453;BME280;3259;51.080;13.712;2023-06-10T00:24:27;100148.97;;;28.02;45.91
6453;BME280;3259;51.080;13.712;2023-06-10T00:27:16;100149.94;;;28.08;45.59
6453;BME280;3259;51.080;13.712;2023-06-10T00:30:06;100147.31;;;28.01;45.33
6453;BME280;3259;51.080;13.712;2023-06-10T00:32:56;100146.88;;;28.04;45.12
6453;BME280;3259;51.080;13.712;2023-06-10T00:35:46;100151.66;;;28.02;44.91
6453;BME280;3259;51.080;13.712;2023-06-10T00:38:34;100161.41;;;27.97;44.66
6453;BME280;3259;51.080;13.712;2023-06-10T00:41:23;100158.50;;;27.98;44.49
6453;BME280;3259;51.080;13.712;2023-06-10T00:44:13;100157.91;;;27.96;44.57
6453;BME280;3259;51.080;13.712;2023-06-10T00:47:02;100168.31;;;28.04;44.13
6453;BME280;3259;51.080;13.712;2023-06-10T00:49:53;100170.34;;;28.09;43.61
6453;BME280;3259;51.080;13.712;2023-06-10T00:52:42;100175.38;;;28.05;43.60
6453;BME280;3259;51.080;13.712;2023-06-10T00:55:33;100177.88;;;28.00;43.72
6453;BME280;3259;51.080;13.712;2023-06-10T00:58:23;100178.31;;;27.97;43.67
6453;BME280;3259;51.080;13.712;2023-06-10T01:01:12;100185.31;;;27.98;43.39
6453;BME280;3259;51.080;13.712;2023-06-10T01:04:01;100191.13;;;27.95;42.86
6453;BME280;3259;51.080;13.712;2023-06-10T01:06:56;100194.84;;;27.94;42.57
6453;BME280;3259;51.080;13.712;2023-06-10T01:09:52;100204.38;;;27.90;42.18
6453;BME280;3259;51.080;13.712;2023-06-10T01:12:45;100211.22;;;27.86;42.58
6453;BME280;3259;51.080;13.712;2023-06-10T01:15:36;100210.63;;;27.84;42.54
6453;BME280;3259;51.080;13.712;2023-06-10T01:18:30;100208.69;;;27.91;42.14
6453;BME280;3259;51.080;13.712;2023-06-10T01:21:21;100202.59;;;27.84;42.42
6453;BME280;3259;51.080;13.712;2023-06-10T01:24:11;100197.81;;;27.86;42.24
6453;BME280;3259;51.080;13.712;2023-06-10T01:27:04;100200.75;;;27.78;42.45
6453;BME280;3259;51.080;13.712;2023-06-10T01:29:59;100213.44;;;27.89;42.34
6453;BME280;3259;51.080;13.712;2023-06-10T01:32:51;100208.09;;;27.89;42.08
6453;BME280;3259;51.080;13.712;2023-06-10T01:35:43;100212.66;;;27.89;42.57
6453;BME280;3259;51.080;13.712;2023-06-10T01:38:36;100217.63;;;27.85;42.69
6453;BME280;3259;51.080;13.712;2023-06-10T01:41:28;100221.94;;;27.86;43.03
6453;BME280;3259;51.080;13.712;2023-06-10T01:44:18;100219.72;;;27.83;42.95
6453;BME280;3259;51.080;13.712;2023-06-10T01:47:07;100216.88;;;27.72;42.85
6453;BME280;3259;51.080;13.712;2023-06-10T01:49:56;100222.22;;;27.72;43.28
6453;BME280;3259;51.080;13.712;2023-06-10T01:52:45;100228.63;;;27.77;43.16
6453;BME280;3259;51.080;13.712;2023-06-10T01:55:35;100225.47;;;27.80;43.05
6453;BME280;3259;51.080;13.712;2023-06-10T01:58:24;100235.00;;;27.76;43.21
6453;BME280;3259;51.080;13.712;2023-06-10T02:01:13;100236.69;;;27.71;43.04
6453;BME280;3259;51.080;13.712;2023-06-10T02:04:01;100234.03;;;27.64;43.13
6453;BME280;3259;51.080;13.712;2023-06-10T02:06:50;100231.81;;;27.61;43.48
6453;BME280;3259;51.080;13.712;2023-06-10T02:09:40;100238.97;;;27.67;43.27
6453;BME280;3259;51.080;13.712;2023-06-10T02:12:30;100238.81;;;27.62;42.94
6453;BME280;3259;51.080;13.712;2023-06-10T02:15:18;100237.31;;;27.66;42.94
6453;BME280;3259;51.080;13.712;2023-06-10T02:18:07;100240.00;;;27.66;43.11
6453;BME280;3259;51.080;13.712;2023-06-10T02:20:56;100238.38;;;27.65;42.91
6453;BME280;3259;51.080;13.712;2023-06-10T02:23:45;100244.97;;;27.69;42.92
6453;BME280;3259;51.080;13.712;2023-06-10T02:26:34;100245.81;;;27.63;42.93
6453;BME280;3259;51.080;13.712;2023-06-10T02:29:27;100249.53;;;27.62;43.01
6453;BME280;3259;51.080;13.712;2023-06-10T02:32:16;100261.88;;;27.63;43.34
6453;BME280;3259;51.080;13.712;2023-06-10T02:35:05;100247.88;;;27.61;43.35
6453;BME280;3259;51.080;13.712;2023-06-10T02:37:55;100249.97;;;27.59;43.24
6453;BME280;3259;51.080;13.712;2023-06-10T02:40:43;100250.38;;;27.56;43.40
6453;BME280;3259;51.080;13.712;2023-06-10T02:43:32;100246.47;;;27.59;43.43
6453;BME280;3259;51.080;13.712;2023-06-10T02:46:22;100244.16;;;27.62;43.23
6453;BME280;3259;51.080;13.712;2023-06-10T02:49:11;100247.88;;;27.61;43.36
6453;BME280;3259;51.080;13.712;2023-06-10T02:52:00;100243.38;;;27.55;43.96
6453;BME280;3259;51.080;13.712;2023-06-10T02:54:49;100248.97;;;27.54;43.39
6453;BME280;3259;51.080;13.712;2023-06-10T02:57:37;100240.91;;;27.60;43.60
6453;BME280;3259;51.080;13.712;2023-06-10T03:00:26;100241.09;;;27.59;43.21
6453;BME280;3259;51.080;13.712;2023-06-10T03:03:16;100242.59;;;27.55;43.38
6453;BME280;3259;51.080;13.712;2023-06-10T03:06:05;100247.09;;;27.54;43.58
6453;BME280;3259;51.080;13.712;2023-06-10T03:08:55;100247.09;;;27.54;43.51
6453;BME280;3259;51.080;13.712;2023-06-10T03:11:44;100252.47;;;27.54;43.66
6453;BME280;3259;51.080;13.712;2023-06-10T03:14:32;100254.09;;;27.55;43.49
6453;BME280;3259;51.080;13.712;2023-06-10T03:17:21;100251.66;;;27.54;43.76
6453;BME280;3259;51.080;13.712;2023-06-10T03:20:12;100255.00;;;27.49;43.94
6453;BME280;3259;51.080;13.712;2023-06-10T03:23:03;100252.50;;;27.48;43.86
6453;BME280;3259;51.080;13.712;2023-06-10T03:25:53;100259.50;;;27.49;43.76
6453;BME280;3259;51.080;13.712;2023-06-10T03:28:42;100268.97;;;27.51;43.55
6453;BME280;3259;51.080;13.712;2023-06-10T03:31:30;100261.97;;;27.50;43.75
6453;BME280;3259;51.080;13.712;2023-06-10T03:34:19;100265.25;;;27.52;43.68
6453;BME280;3259;51.080;13.712;2023-06-10T03:37:09;100261.59;;;27.47;43.60
6453;BME280;3259;51.080;13.712;2023-06-10T03:39:58;100259.56;;;27.42;43.59
6453;BME280;3259;51.080;13.712;2023-06-10T03:42:47;100267.59;;;27.42;43.62
6453;BME280;3259;51.080;13.712;2023-06-10T03:45:35;100269.06;;;27.38;43.65
6453;BME280;3259;51.080;13.712;2023-06-10T03:48:24;100265.34;;;27.39;43.79
6453;BME280;3259;51.080;13.712;2023-06-10T03:51:14;100271.94;;;27.37;43.81
6453;BME280;3259;51.080;13.712;2023-06-10T03:54:04;100274.44;;;27.38;43.53
6453;BME280;3259;51.080;13.712;2023-06-10T03:56:52;100276.50;;;27.36;43.29
6453;BME280;3259;51.080;13.712;2023-06-10T03:59:41;100280.19;;;27.42;43.41
6453;BME280;3259;51.080;13.712;2023-06-10T04:02:30;100283.25;;;27.45;43.57
6453;BME280;3259;51.080;13.712;2023-06-10T04:05:20;100289.25;;;27.41;43.34
6453;BME280;3259;51.080;13.712;2023-06-10T04:08:09;100287.38;;;27.41;43.44
6453;BME280;3259;51.080;13.712;2023-06-10T04:10:59;100286.34;;;27.42;43.41
6453;BME280;3259;51.080;13.712;2023-06-10T04:13:49;100282.47;;;27.38;43.69
6453;BME280;3259;51.080;13.712;2023-06-10T04:16:37;100288.25;;;27.35;43.64
6453;BME280;3259;51.080;13.712;2023-06-10T04:19:27;100293.41;;;27.30;43.69
6453;BME280;3259;51.080;13.712;2023-06-10T04:22:18;100283.13;;;27.27;43.47
6453;BME280;3259;51.080;13.712;2023-06-10T04:25:09;100277.34;;;27.30;43.67
6453;BME280;3259;51.080;13.712;2023-06-10T04:27:59;100284.78;;;27.28;43.75
6453;BME280;3259;51.080;13.712;2023-06-10T04:30:48;100280.63;;;27.32;43.60
6453;BME280;3259;51.080;13.712;2023-06-10T04:33:37;100282.69;;;27.30;43.56
6453;BME280;3259;51.080;13.712;2023-06-10T04:36:26;100288.06;;;27.30;43.59
6453;BME280;3259;51.080;13.712;2023-06-10T04:39:16;100287.28;;;27.23;43.96
6453;BME280;3259;51.080;13.712;2023-06-10T04:42:05;100279.22;;;27.30;43.90
6453;BME280;3259;51.080;13.712;2023-06-10T04:44:55;100284.19;;;27.26;43.93
6453;BME280;3259;51.080;13.712;2023-06-10T04:47:44;100295.94;;;27.25;43.85
6453;BME280;3259;51.080;13.712;2023-06-10T04:50:33;100283.56;;;27.24;44.06
6453;BME280;3259;51.080;13.712;2023-06-10T04:53:21;100285.66;;;27.22;43.82
6453;BME280;3259;51.080;13.712;2023-06-10T04:56:10;100288.34;;;27.22;43.98
6453;BME280;3259;51.080;13.712;2023-06-10T04:58:59;100291.00;;;27.22;43.90
6453;BME280;3259;51.080;13.712;2023-06-10T05:01:49;100292.66;;;27.23;43.94
6453;BME280;3259;51.080;13.712;2023-06-10T05:04:38;100288.34;;;27.22;43.99
6453;BME280;3259;51.080;13.712;2023-06-10T05:07:27;100284.97;;;27.27;44.00
6453;BME280;3259;51.080;13.712;2023-06-10T05:10:16;100296.34;;;27.29;43.78
6453;BME280;3259;51.080;13.712;2023-06-10T05:13:04;100296.34;;;27.29;43.89
6453;BME280;3259;51.080;13.712;2023-06-10T05:15:53;100296.34;;;27.29;43.81
6453;BME280;3259;51.080;13.712;2023-06-10T05:18:43;100300.84;;;27.28;43.83
6453;BME280;3259;51.080;13.712;2023-06-10T05:21:32;100290.13;;;27.28;44.00
6453;BME280;3259;51.080;13.712;2023-06-10T05:24:21;100297.13;;;27.29;43.91
6453;BME280;3259;51.080;13.712;2023-06-10T05:27:10;100301.44;;;27.30;43.82
6453;BME280;3259;51.080;13.712;2023-06-10T05:29:59;100306.22;;;27.28;43.95
6453;BME280;3259;51.080;13.712;2023-06-10T05:32:48;100303.31;;;27.30;43.96
6453;BME280;3259;51.080;13.712;2023-06-10T05:35:39;100309.47;;;27.37;43.80
6453;BME280;3259;51.080;13.712;2023-06-10T05:38:28;100301.38;;;27.43;43.81
6453;BME280;3259;51.080;13.712;2023-06-10T05:41:17;100306.53;;;27.45;43.69
6453;BME280;3259;51.080;13.712;2023-06-10T05:44:05;100312.50;;;27.47;43.91
6453;BME280;3259;51.080;13.712;2023-06-10T05:46:54;100308.56;;;27.49;43.58
6453;BME280;3259;51.080;13.712;2023-06-10T05:49:42;100308.13;;;27.52;43.70
6453;BME280;3259;51.080;13.712;2023-06-10T05:52:34;100314.75;;;27.50;43.80
6453;BME280;3259;51.080;13.712;2023-06-10T05:55:22;100311.41;;;27.54;43.49
6453;BME280;3259;51.080;13.712;2023-06-10T05:58:11;100309.78;;;27.53;43.62
6453;BME280;3259;51.080;13.712;2023-06-10T06:01:00;100311.06;;;27.51;43.95
6453;BME280;3259;51.080;13.712;2023-06-10T06:03:49;100310.63;;;27.54;43.82
6453;BME280;3259;51.080;13.712;2023-06-10T06:06:38;100316.75;;;27.61;43.49
6453;BME280;3259;51.080;13.712;2023-06-10T06:09:29;100305.66;;;27.57;43.78
6453;BME280;3259;51.080;13.712;2023-06-10T06:12:18;100311.63;;;27.59;43.98
6453;BME280;3259;51.080;13.712;2023-06-10T06:15:08;100316.78;;;27.54;44.04
6453;BME280;3259;51.080;13.712;2023-06-10T06:17:57;100309.19;;;27.51;44.21
6453;BME280;3259;51.080;13.712;2023-06-10T06:20:45;100315.75;;;27.55;44.13
6453;BME280;3259;51.080;13.712;2023-06-10T06:23:34;100315.09;;;27.60;43.94
6453;BME280;3259;51.080;13.712;2023-06-10T06:26:24;100306.66;;;27.56;44.13
6453;BME280;3259;51.080;13.712;2023-06-10T06:29:13;100310.66;;;27.47;44.20
6453;BME280;3259;51.080;13.712;2023-06-10T06:32:02;100311.81;;;27.58;43.83
6453;BME280;3259;51.080;13.712;2023-06-10T06:34:51;100318.41;;;27.55;43.96
6453;BME280;3259;51.080;13.712;2023-06-10T06:37:41;100319.91;;;27.51;44.26
6453;BME280;3259;51.080;13.712;2023-06-10T06:40:29;100323.78;;;27.55;44.29
6453;BME280;3259;51.080;13.712;2023-06-10T06:43:20;100319.69;;;27.53;44.40
6453;BME280;3259;51.080;13.712;2023-06-10T06:46:08;100318.84;;;27.52;44.30
6453;BME280;3259;51.080;13.712;2023-06-10T06:48:59;100320.94;;;27.50;44.64
6453;BME280;3259;51.080;13.712;2023-06-10T06:51:48;100335.16;;;27.51;44.34
6453;BME280;3259;51.080;13.712;2023-06-10T06:54:36;100334.94;;;27.52;44.13
6453;BME280;3259;51.080;13.712;2023-06-10T06:57:25;100346.09;;;27.49;44.51
6453;BME280;3259;51.080;13.712;2023-06-10T07:00:16;100338.22;;;27.54;44.47
6453;BME280;3259;51.080;13.712;2023-06-10T07:03:04;100349.53;;;27.56;44.61
6453;BME280;3259;51.080;13.712;2023-06-10T07:05:53;100346.84;;;27.56;44.56
6453;BME280;3259;51.080;13.712;2023-06-10T07:08:42;100353.03;;;27.63;44.38
6453;BME280;3259;51.080;13.712;2023-06-10T07:11:31;100354.63;;;27.71;44.52
6453;BME280;3259;51.080;13.712;2023-06-10T07:14:19;100357.31;;;27.71;44.80
6453;BME280;3259;51.080;13.712;2023-06-10T07:17:09;100354.59;;;27.77;44.44
6453;BME280;3259;51.080;13.712;2023-06-10T07:19:58;100358.53;;;27.68;44.67
6453;BME280;3259;51.080;13.712;2023-06-10T07:22:47;100357.94;;;27.66;44.80
6453;BME280;3259;51.080;13.712;2023-06-10T07:25:36;100358.53;;;27.68;44.93
6453;BME280;3259;51.080;13.712;2023-06-10T07:28:24;100352.97;;;27.76;44.66
6453;BME280;3259;51.080;13.712;2023-06-10T07:31:13;100358.56;;;27.75;44.59
6453;BME280;3259;51.080;13.712;2023-06-10T07:34:03;100366.81;;;27.73;45.16
6453;BME280;3259;51.080;13.712;2023-06-10T07:36:52;100361.25;;;27.75;44.91
6453;BME280;3259;51.080;13.712;2023-06-10T07:39:41;100366.81;;;27.73;45.11
6453;BME280;3259;51.080;13.712;2023-06-10T07:42:31;100368.84;;;27.78;45.31
6453;BME280;3259;51.080;13.712;2023-06-10T07:45:20;100371.09;;;27.81;45.10
6453;BME280;3259;51.080;13.712;2023-06-10T07:48:09;100373.56;;;27.82;45.34
6453;BME280;3259;51.080;13.712;2023-06-10T07:50:59;100372.78;;;27.75;45.49
6453;BME280;3259;51.080;13.712;2023-06-10T07:53:48;100378.94;;;27.82;45.72
6453;BME280;3259;51.080;13.712;2023-06-10T07:56:37;100376.84;;;27.84;45.33
6453;BME280;3259;51.080;13.712;2023-06-10T07:59:25;100366.94;;;27.85;45.71
6453;BME280;3259;51.080;13.712;2023-06-10T08:02:14;100362.84;;;27.82;46.04
6453;BME280;3259;51.080;13.712;2023-06-10T08:05:04;100364.47;;;27.83;45.40
6453;BME280;3259;51.080;13.712;2023-06-10T08:08:03;100367.75;;;27.85;45.73
6453;BME280;3259;51.080;13.712;2023-06-10T08:11:09;100373.47;;;27.95;45.81
6453;BME280;3259;51.080;13.712;2023-06-10T08:13:59;100366.88;;;27.91;45.91
6453;BME280;3259;51.080;13.712;2023-06-10T08:16:48;100374.53;;;27.94;45.75
6453;BME280;3259;51.080;13.712;2023-06-10T08:19:36;100373.47;;;27.95;45.50
6453;BME280;3259;51.080;13.712;2023-06-10T08:22:25;100374.63;;;28.06;45.22
6453;BME280;3259;51.080;13.712;2023-06-10T08:25:17;100383.06;;;28.09;45.40
6453;BME280;3259;51.080;13.712;2023-06-10T08:28:06;100383.84;;;28.16;45.08
6453;BME280;3259;51.080;13.712;2023-06-10T08:30:55;100381.63;;;28.07;45.76
6453;BME280;3259;51.080;13.712;2023-06-10T08:33:43;100387.03;;;28.00;45.85
6453;BME280;3259;51.080;13.712;2023-06-10T08:36:32;100377.09;;;28.07;45.51
6453;BME280;3259;51.080;13.712;2023-06-10T08:39:21;100378.31;;;28.11;44.97
6453;BME280;3259;51.080;13.712;2023-06-10T08:42:21;100382.38;;;28.20;44.56
6453;BME280;3259;51.080;13.712;2023-06-10T08:45:16;100383.22;;;28.14;44.67
6453;BME280;3259;51.080;13.712;2023-06-10T08:48:06;100375.72;;;28.29;44.25
6453;BME280;3259;51.080;13.712;2023-06-10T08:50:57;100373.88;;;28.23;44.36
6453;BME280;3259;51.080;13.712;2023-06-10T08:53:50;100377.00;;;28.20;44.75
6453;BME280;3259;51.080;13.712;2023-06-10T08:56:39;100371.66;;;28.20;44.80
6453;BME280;3259;51.080;13.712;2023-06-10T08:59:30;100358.22;;;28.20;45.18
6453;BME280;3259;51.080;13.712;2023-06-10T09:02:20;100369.56;;;28.22;44.63
6453;BME280;3259;51.080;13.712;2023-06-10T09:05:09;100367.25;;;28.32;44.04
6453;BME280;3259;51.080;13.712;2023-06-10T09:07:59;100367.56;;;28.42;43.11
6453;BME280;3259;51.080;13.712;2023-06-10T09:10:49;100367.25;;;28.32;43.58
6453;BME280;3259;51.080;13.712;2023-06-10T09:13:37;100367.41;;;28.37;43.19
6453;BME280;3259;51.080;13.712;2023-06-10T09:16:28;100359.88;;;28.45;43.04
6453;BME280;3259;51.080;13.712;2023-06-10T09:19:17;100362.34;;;28.47;42.20
6453;BME280;3259;51.080;13.712;2023-06-10T09:22:08;100357.00;;;28.47;42.54
6453;BME280;3259;51.080;13.712;2023-06-10T09:25:03;100368.78;;;28.46;41.70
6453;BME280;3259;51.080;13.712;2023-06-10T09:27:52;100362.56;;;28.45;41.73
6453;BME280;3259;51.080;13.712;2023-06-10T09:30:42;100363.91;;;28.37;42.60
6453;BME280;3259;51.080;13.712;2023-06-10T09:33:32;100365.69;;;28.42;42.19
6453;BME280;3259;51.080;13.712;2023-06-10T09:36:21;100364.44;;;28.45;41.76
6453;BME280;3259;51.080;13.712;2023-06-10T09:39:15;100357.88;;;28.41;41.69
6453;BME280;3259;51.080;13.712;2023-06-10T09:42:15;100364.13;;;28.35;41.96
6453;BME280;3259;51.080;13.712;2023-06-10T09:45:07;100361.22;;;28.37;42.48
6453;BME280;3259;51.080;13.712;2023-06-10T09:47:56;100358.31;;;28.38;42.52
6453;BME280;3259;51.080;13.712;2023-06-10T09:50:46;100364.78;;;28.55;41.64
6453;BME280;3259;51.080;13.712;2023-06-10T09:53:34;100358.94;;;28.58;41.40
6453;BME280;3259;51.080;13.712;2023-06-10T09:56:33;100365.97;;;28.59;41.64
6453;BME280;3259;51.080;13.712;2023-06-10T09:59:28;100363.13;;;28.54;42.14
6453;BME280;3259;51.080;13.712;2023-06-10T10:02:19;100355.06;;;28.54;42.69
6453;BME280;3259;51.080;13.712;2023-06-10T10:05:08;100362.69;;;28.57;42.13
6453;BME280;3259;51.080;13.712;2023-06-10T10:07:59;100360.38;;;28.78;41.11
6453;BME280;3259;51.080;13.712;2023-06-10T10:10:48;100361.22;;;28.79;40.83
6453;BME280;3259;51.080;13.712;2023-06-10T10:13:37;100361.22;;;28.79;40.14
6453;BME280;3259;51.080;13.712;2023-06-10T10:16:30;100363.47;;;28.82;39.98
6453;BME280;3259;51.080;13.712;2023-06-10T10:19:27;100353.19;;;28.97;39.69
6453;BME280;3259;51.080;13.712;2023-06-10T10:22:19;100355.34;;;28.88;40.40
6453;BME280;3259;51.080;13.712;2023-06-10T10:25:13;100364.31;;;29.00;40.13
6453;BME280;3259;51.080;13.712;2023-06-10T10:28:08;100362.31;;;28.96;39.57
6453;BME280;3259;51.080;13.712;2023-06-10T10:31:00;100363.78;;;29.10;39.35
6453;BME280;3259;51.080;13.712;2023-06-10T10:33:55;100358.25;;;29.23;39.49
6453;BME280;3259;51.080;13.712;2023-06-10T10:36:46;100347.50;;;29.23;39.30
6453;BME280;3259;51.080;13.712;2023-06-10T10:39:36;100353.72;;;29.23;39.05
6453;BME280;3259;51.080;13.712;2023-06-10T10:42:26;100352.44;;;29.26;38.82
6453;BME280;3259;51.080;13.712;2023-06-10T10:45:16;100346.31;;;29.19;39.11
6453;BME280;3259;51.080;13.712;2023-06-10T10:48:08;100349.59;;;29.21;38.94
6453;BME280;3259;51.080;13.712;2023-06-10T10:50:59;100354.69;;;29.29;38.55
6453;BME280;3259;51.080;13.712;2023-06-10T10:54:12;100359.97;;;29.35;39.26
6453;BME280;3259;51.080;13.712;2023-06-10T10:57:19;100344.53;;;29.31;39.69
6453;BME280;3259;51.080;13.712;2023-06-10T11:00:10;100352.50;;;29.37;39.38
6453;BME280;3259;51.080;13.712;2023-06-10T11:03:06;100348.25;;;29.30;39.13
6453;BME280;3259;51.080;13.712;2023-06-10T11:05:58;100347.88;;;29.44;38.90
6453;BME280;3259;51.080;13.712;2023-06-10T11:08:48;100351.06;;;29.35;39.14
6453;BME280;3259;51.080;13.712;2023-06-10T11:11:49;100345.94;;;29.33;39.47
6453;BME280;3259;51.080;13.712;2023-06-10T11:14:53;100345.28;;;29.38;39.23
6453;BME280;3259;51.080;13.712;2023-06-10T11:18:08;100338.56;;;29.29;39.13
6453;BME280;3259;51.080;13.712;2023-06-10T11:21:00;100340.03;;;29.43;38.78
6453;BME280;3259;51.080;13.712;2023-06-10T11:23:50;100340.78;;;29.32;39.84
6453;BME280;3259;51.080;13.712;2023-06-10T11:26:43;100329.84;;;29.45;39.08
6453;BME280;3259;51.080;13.712;2023-06-10T11:29:32;100322.25;;;29.42;39.11
6453;BME280;3259;51.080;13.712;2023-06-10T11:32:21;100314.50;;;29.52;38.89
6453;BME280;3259;51.080;13.712;2023-06-10T11:35:11;100308.44;;;29.56;38.65
6453;BME280;3259;51.080;13.712;2023-06-10T11:38:00;100316.59;;;29.50;38.15
6453;BME280;3259;51.080;13.712;2023-06-10T11:40:50;100312.72;;;29.28;38.84
6453;BME280;3259;51.080;13.712;2023-06-10T11:43:42;100313.97;;;29.14;39.07
6453;BME280;3259;51.080;13.712;2023-06-10T11:46:32;100312.31;;;29.13;39.22
6453;BME280;3259;51.080;13.712;2023-06-10T11:49:21;100304.50;;;29.41;38.66
6453;BME280;3259;51.080;13.712;2023-06-10T11:52:13;100310.16;;;29.33;38.97
6453;BME280;3259;51.080;13.712;2023-06-10T11:55:04;100300.63;;;29.37;39.27
6453;BME280;3259;51.080;13.712;2023-06-10T11:57:57;100303.81;;;29.45;38.37
6453;BME280;3259;51.080;13.712;2023-06-10T12:00:46;100308.06;;;29.35;38.53
6453;BME280;3259;51.080;13.712;2023-06-10T12:03:36;100306.50;;;29.45;38.60
6453;BME280;3259;51.080;13.712;2023-06-10T12:06:25;100307.47;;;29.33;38.75
6453;BME280;3259;51.080;13.712;2023-06-10T12:09:17;100306.91;;;29.31;38.21
6453;BME280;3259;51.080;13.712;2023-06-10T12:12:12;100297.19;;;29.30;38.50
6453;BME280;3259;51.080;13.712;2023-06-10T12:15:01;100300.81;;;29.24;38.00
6453;BME280;3259;51.080;13.712;2023-06-10T12:17:52;100299.88;;;29.30;37.90
6453;BME280;3259;51.080;13.712;2023-06-10T12:20:40;100297.19;;;29.30;37.44
6453;BME280;3259;51.080;13.712;2023-06-10T12:23:29;100285.47;;;29.42;36.65
6453;BME280;3259;51.080;13.712;2023-06-10T12:26:36;100276.19;;;29.38;36.38
6453;BME280;3259;51.080;13.712;2023-06-10T12:29:25;100261.91;;;29.56;36.16
6453;BME280;3259;51.080;13.712;2023-06-10T12:32:16;100271.50;;;29.52;36.01
6453;BME280;3259;51.080;13.712;2023-06-10T12:35:08;100261.28;;;29.42;36.26
6453;BME280;3259;51.080;13.712;2023-06-10T12:37:59;100267.75;;;29.53;36.24
6453;BME280;3259;51.080;13.712;2023-06-10T12:40:48;100272.66;;;29.56;36.66
6453;BME280;3259;51.080;13.712;2023-06-10T12:43:39;100264.28;;;29.64;35.48
6453;BME280;3259;51.080;13.712;2023-06-10T12:46:36;100266.84;;;29.59;35.54
6453;BME280;3259;51.080;13.712;2023-06-10T12:49:25;100273.28;;;29.69;35.67
6453;BME280;3259;51.080;13.712;2023-06-10T12:52:14;100277.97;;;29.74;34.65
6453;BME280;3259;51.080;13.712;2023-06-10T12:55:04;100270.81;;;29.68;35.02
6453;BME280;3259;51.080;13.712;2023-06-10T12:57:54;100260.78;;;29.75;34.69
6453;BME280;3259;51.080;13.712;2023-06-10T13:00:45;100266.16;;;29.75;34.40
6453;BME280;3259;51.080;13.712;2023-06-10T13:03:35;100264.78;;;29.84;34.06
6453;BME280;3259;51.080;13.712;2023-06-10T13:06:26;100265.22;;;29.81;34.40
6453;BME280;3259;51.080;13.712;2023-06-10T13:09:14;100263.47;;;29.75;34.40
6453;BME280;3259;51.080;13.712;2023-06-10T13:12:04;100272.13;;;29.77;34.43
6453;BME280;3259;51.080;13.712;2023-06-10T13:15:00;100265.69;;;29.78;34.38
6453;BME280;3259;51.080;13.712;2023-06-10T13:17:51;100262.91;;;29.73;34.68
6453;BME280;3259;51.080;13.712;2023-06-10T13:20:39;100264.53;;;29.74;34.46
6453;BME280;3259;51.080;13.712;2023-06-10T13:23:28;100268.72;;;29.70;35.02
6453;BME280;3259;51.080;13.712;2023-06-10T13:26:18;100254.84;;;29.84;34.39
6453;BME280;3259;51.080;13.712;2023-06-10T13:29:07;100259.84;;;29.81;34.24
6453;BME280;3259;51.080;13.712;2023-06-10T13:32:00;100249.72;;;29.83;34.56
6453;BME280;3259;51.080;13.712;2023-06-10T13:34:50;100266.44;;;29.85;33.97
6453;BME280;3259;51.080;13.712;2023-06-10T13:37:40;100259.53;;;29.89;34.00
6453;BME280;3259;51.080;13.712;2023-06-10T13:40:28;100253.09;;;29.90;34.00
6453;BME280;3259;51.080;13.712;2023-06-10T13:43:17;100265.16;;;29.99;33.98
6453;BME280;3259;51.080;13.712;2023-06-10T13:46:06;100260.09;;;29.91;32.66
6453;BME280;3259;51.080;13.712;2023-06-10T13:48:55;100255.19;;;29.88;33.00
6453;BME280;3259;51.080;13.712;2023-06-10T13:51:45;100260.31;;;29.78;33.76
6453;BME280;3259;51.080;13.712;2023-06-10T13:54:34;100256.31;;;29.69;34.72
6453;BME280;3259;51.080;13.712;2023-06-10T13:57:23;100256.44;;;29.62;34.55
6453;BME280;3259;51.080;13.712;2023-06-10T14:00:12;100263.09;;;29.60;33.95
6453;BME280;3259;51.080;13.712;2023-06-10T14:03:01;100266.97;;;29.64;34.54
6453;BME280;3259;51.080;13.712;2023-06-10T14:05:51;100278.56;;;29.76;35.04
6453;BME280;3259;51.080;13.712;2023-06-10T14:08:41;100268.38;;;29.66;34.55
6453;BME280;3259;51.080;13.712;2023-06-10T14:11:30;100260.31;;;29.78;33.51
6453;BME280;3259;51.080;13.712;2023-06-10T14:14:21;100256.81;;;29.77;33.96
6453;BME280;3259;51.080;13.712;2023-06-10T14:17:10;100254.72;;;29.79;33.66
6453;BME280;3259;51.080;13.712;2023-06-10T14:19:58;100257.84;;;29.76;34.08
6453;BME280;3259;51.080;13.712;2023-06-10T14:22:47;100258.47;;;29.78;34.01
6453;BME280;3259;51.080;13.712;2023-06-10T14:25:37;100259.03;;;29.80;34.00
6453;BME280;3259;51.080;13.712;2023-06-10T14:28:26;100255.78;;;29.90;32.27
6453;BME280;3259;51.080;13.712;2023-06-10T14:31:15;100253.31;;;29.88;30.88
6453;BME280;3259;51.080;13.712;2023-06-10T14:34:04;100252.50;;;29.88;31.06
6453;BME280;3259;51.080;13.712;2023-06-10T14:36:56;100249.72;;;29.94;31.71
6453;BME280;3259;51.080;13.712;2023-06-10T14:39:46;100249.72;;;29.83;31.83
6453;BME280;3259;51.080;13.712;2023-06-10T14:42:36;100254.72;;;29.91;30.79
6453;BME280;3259;51.080;13.712;2023-06-10T14:45:25;100257.66;;;29.89;30.98
6453;BME280;3259;51.080;13.712;2023-06-10T14:48:14;100252.03;;;29.91;30.19
6453;BME280;3259;51.080;13.712;2023-06-10T14:51:02;100240.22;;;29.92;30.59
6453;BME280;3259;51.080;13.712;2023-06-10T14:53:51;100252.28;;;30.01;31.12
6453;BME280;3259;51.080;13.712;2023-06-10T14:56:40;100254.97;;;30.01;30.88
6453;BME280;3259;51.080;13.712;2023-06-10T14:59:30;100248.19;;;29.98;31.55
6453;BME280;3259;51.080;13.712;2023-06-10T15:02:19;100251.22;;;30.02;31.43