sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2022-07-29T00:01:17;20.90;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:03:44;20.90;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:06:10;20.90;90.00
14182;DHT22;7171;50.936;6.764;2022-07-29T00:08:37;20.90;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:11:04;20.90;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:13:31;20.80;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:15:59;20.80;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:18:26;20.80;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:20:53;20.80;90.10
14182;DHT22;7171;50.936;6.764;2022-07-29T00:23:20;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:25:47;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:28:14;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:30:40;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:33:09;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:35:36;20.70;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:38:12;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:40:39;20.80;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:43:06;20.80;90.30
14182;DHT22;7171;50.936;6.764;2022-07-29T00:45:33;20.70;90.20
14182;DHT22;7171;50.936;6.764;2022-07-29T00:48:00;20.70;90.30
14182;DHT22;7171;50.936;6.764;2022-07-29T00:50:30;20.70;90.40
14182;DHT22;7171;50.936;6.764;2022-07-29T00:52:58;20.70;90.50
14182;DHT22;7171;50.936;6.764;2022-07-29T00:55:25;20.70;90.50
14182;DHT22;7171;50.936;6.764;2022-07-29T00:57:52;20.80;90.60
14182;DHT22;7171;50.936;6.764;2022-07-29T01:00:22;20.70;90.60
14182;DHT22;7171;50.936;6.764;2022-07-29T01:02:49;20.70;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T01:05:17;20.70;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T01:07:47;20.70;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T01:10:16;20.70;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T01:12:47;20.70;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T01:15:15;20.70;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T01:17:45;20.70;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T01:20:23;20.70;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T01:23:07;20.70;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T01:25:48;20.70;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T01:31:22;20.70;91.20
14182;DHT22;7171;50.936;6.764;2022-07-29T01:33:57;20.70;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:36:35;20.70;91.20
14182;DHT22;7171;50.936;6.764;2022-07-29T01:39:07;20.70;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:41:37;20.70;91.20
14182;DHT22;7171;50.936;6.764;2022-07-29T01:44:11;20.60;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:46:45;20.60;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:49:17;20.60;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:51:49;20.60;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:54:21;20.50;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:56:54;20.50;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T01:59:23;20.50;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T02:01:53;20.50;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T02:04:21;20.40;91.20
14182;DHT22;7171;50.936;6.764;2022-07-29T02:06:51;20.40;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T02:09:19;20.50;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T02:11:51;20.40;91.50
14182;DHT22;7171;50.936;6.764;2022-07-29T02:14:20;20.50;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T02:16:50;20.40;91.50
14182;DHT22;7171;50.936;6.764;2022-07-29T02:19:21;20.50;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T02:21:51;20.50;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T02:24:20;20.50;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T02:26:49;20.50;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:29:19;20.50;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:31:49;20.40;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:34:19;20.40;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:36:47;20.40;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:39:15;20.40;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:41:45;20.40;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T02:44:15;20.40;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T02:46:46;20.40;91.80
14182;DHT22;7171;50.936;6.764;2022-07-29T02:49:22;20.40;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T02:51:54;20.40;91.50
14182;DHT22;7171;50.936;6.764;2022-07-29T02:54:28;20.40;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T02:56:59;20.40;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T02:59:28;20.30;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:01:58;20.30;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:04:28;20.20;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:06:59;20.10;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:09:27;20.10;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:11:55;20.00;91.50
14182;DHT22;7171;50.936;6.764;2022-07-29T03:14:23;20.00;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:16:51;19.90;91.50
14182;DHT22;7171;50.936;6.764;2022-07-29T03:19:19;19.80;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:21:48;19.80;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:24:28;19.70;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:26:56;19.60;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:29:23;19.60;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:31:51;19.50;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:34:18;19.50;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T03:36:45;19.40;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:39:15;19.30;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T03:41:44;19.30;91.50
14182;DHT22;7171;50.936;6.764;2022-07-29T03:44:13;19.20;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T03:46:42;19.20;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T03:49:10;19.10;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T03:51:38;19.20;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T03:54:05;19.10;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T03:56:38;19.10;91.90
14182;DHT22;7171;50.936;6.764;2022-07-29T03:59:06;19.10;92.00
14182;DHT22;7171;50.936;6.764;2022-07-29T04:01:34;18.90;91.60
14182;DHT22;7171;50.936;6.764;2022-07-29T04:04:01;19.00;91.70
14182;DHT22;7171;50.936;6.764;2022-07-29T04:06:30;18.90;91.80
14182;DHT22;7171;50.936;6.764;2022-07-29T04:09:03;18.90;92.00
14182;DHT22;7171;50.936;6.764;2022-07-29T04:11:30;18.80;92.40
14182;DHT22;7171;50.936;6.764;2022-07-29T04:13:58;18.70;93.00
14182;DHT22;7171;50.936;6.764;2022-07-29T04:16:25;18.70;92.70
14182;DHT22;7171;50.936;6.764;2022-07-29T04:18:52;18.50;93.00
14182;DHT22;7171;50.936;6.764;2022-07-29T04:21:18;18.50;93.00
14182;DHT22;7171;50.936;6.764;2022-07-29T04:23:45;18.40;93.80
14182;DHT22;7171;50.936;6.764;2022-07-29T04:26:15;18.30;92.80
14182;DHT22;7171;50.936;6.764;2022-07-29T04:28:42;18.20;93.40
14182;DHT22;7171;50.936;6.764;2022-07-29T04:31:10;18.20;93.40
14182;DHT22;7171;50.936;6.764;2022-07-29T04:33:37;18.20;93.40
14182;DHT22;7171;50.936;6.764;2022-07-29T04:36:04;18.10;93.70
14182;DHT22;7171;50.936;6.764;2022-07-29T04:38:31;18.10;94.00
14182;DHT22;7171;50.936;6.764;2022-07-29T04:40:58;18.10;94.10
14182;DHT22;7171;50.936;6.764;2022-07-29T04:43:24;18.10;93.80
14182;DHT22;7171;50.936;6.764;2022-07-29T04:45:51;18.10;94.10
14182;DHT22;7171;50.936;6.764;2022-07-29T04:48:19;18.10;94.30
14182;DHT22;7171;50.936;6.764;2022-07-29T04:50:46;18.00;94.80
14182;DHT22;7171;50.936;6.764;2022-07-29T04:53:13;18.10;95.30
14182;DHT22;7171;50.936;6.764;2022-07-29T04:55:40;17.90;94.40
14182;DHT22;7171;50.936;6.764;2022-07-29T04:58:07;17.90;94.60
14182;DHT22;7171;50.936;6.764;2022-07-29T05:00:34;17.90;95.00
14182;DHT22;7171;50.936;6.764;2022-07-29T05:03:01;17.90;95.20
14182;DHT22;7171;50.936;6.764;2022-07-29T05:05:29;17.80;95.50
14182;DHT22;7171;50.936;6.764;2022-07-29T05:07:56;17.80;95.70
14182;DHT22;7171;50.936;6.764;2022-07-29T05:10:23;17.80;95.80
14182;DHT22;7171;50.936;6.764;2022-07-29T05:12:49;17.80;96.30
14182;DHT22;7171;50.936;6.764;2022-07-29T05:15:18;17.80;96.40
14182;DHT22;7171;50.936;6.764;2022-07-29T05:17:45;17.70;96.20
14182;DHT22;7171;50.936;6.764;2022-07-29T05:20:12;17.70;96.80
14182;DHT22;7171;50.936;6.764;2022-07-29T05:22:40;17.70;97.00
14182;DHT22;7171;50.936;6.764;2022-07-29T05:25:07;17.60;97.50
14182;DHT22;7171;50.936;6.764;2022-07-29T05:27:35;17.60;97.30
14182;DHT22;7171;50.936;6.764;2022-07-29T05:30:02;17.60;97.10
14182;DHT22;7171;50.936;6.764;2022-07-29T05:32:29;17.60;97.10
14182;DHT22;7171;50.936;6.764;2022-07-29T05:34:56;17.60;97.00
14182;DHT22;7171;50.936;6.764;2022-07-29T05:37:23;17.70;97.20
14182;DHT22;7171;50.936;6.764;2022-07-29T05:39:51;17.70;97.30
14182;DHT22;7171;50.936;6.764;2022-07-29T05:42:18;17.70;97.60
14182;DHT22;7171;50.936;6.764;2022-07-29T05:44:45;17.80;97.70
14182;DHT22;7171;50.936;6.764;2022-07-29T05:47:13;17.90;97.90
14182;DHT22;7171;50.936;6.764;2022-07-29T05:49:40;17.90;98.00
14182;DHT22;7171;50.936;6.764;2022-07-29T05:52:06;18.10;97.90
14182;DHT22;7171;50.936;6.764;2022-07-29T05:54:34;18.10;98.10
14182;DHT22;7171;50.936;6.764;2022-07-29T05:57:03;18.20;98.00
14182;DHT22;7171;50.936;6.764;2022-07-29T05:59:30;18.30;98.30
14182;DHT22;7171;50.936;6.764;2022-07-29T06:01:57;18.30;98.60
14182;DHT22;7171;50.936;6.764;2022-07-29T06:04:23;18.40;98.60
14182;DHT22;7171;50.936;6.764;2022-07-29T06:06:50;18.40;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T06:09:17;18.50;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T06:11:44;18.50;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T06:14:12;18.50;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T06:16:39;18.50;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T06:19:06;18.50;98.60
14182;DHT22;7171;50.936;6.764;2022-07-29T06:21:33;18.60;98.90
14182;DHT22;7171;50.936;6.764;2022-07-29T06:24:00;18.60;98.90
14182;DHT22;7171;50.936;6.764;2022-07-29T06:26:27;18.60;98.90
14182;DHT22;7171;50.936;6.764;2022-07-29T06:28:54;18.70;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T06:31:22;18.80;98.60
14182;DHT22;7171;50.936;6.764;2022-07-29T06:33:49;18.80;98.60
14182;DHT22;7171;50.936;6.764;2022-07-29T06:36:16;18.80;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T06:38:42;18.90;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T06:41:09;18.90;98.40
14182;DHT22;7171;50.936;6.764;2022-07-29T06:43:39;18.90;98.50
14182;DHT22;7171;50.936;6.764;2022-07-29T06:46:08;19.00;98.50
14182;DHT22;7171;50.936;6.764;2022-07-29T06:48:36;18.90;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T06:51:04;18.90;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T06:53:32;18.90;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T06:56:00;18.80;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T06:58:28;18.70;99.20
14182;DHT22;7171;50.936;6.764;2022-07-29T07:00:56;18.60;99.20
14182;DHT22;7171;50.936;6.764;2022-07-29T07:03:24;18.50;99.20
14182;DHT22;7171;50.936;6.764;2022-07-29T07:05:53;18.50;99.70
14182;DHT22;7171;50.936;6.764;2022-07-29T07:08:21;18.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:10:49;18.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:13:16;18.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:15:44;18.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:18:13;18.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:20:41;18.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:23:09;18.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:25:36;18.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:28:03;18.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:30:30;18.60;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:32:57;18.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:35:24;18.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:37:53;18.80;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:40:21;18.80;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:42:48;18.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:45:15;18.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:47:42;19.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:50:11;19.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:52:47;19.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:55:14;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T07:57:42;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:00:10;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:02:38;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:05:06;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:07:33;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:10:00;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:12:26;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:14:55;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:17:21;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:19:48;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:22:15;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:24:42;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:27:18;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:29:44;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:32:12;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:34:39;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:37:06;19.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:39:33;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:41:59;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:44:26;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:46:53;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:49:22;19.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:51:48;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:54:17;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:56:45;19.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T08:59:14;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:01:43;19.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:04:11;19.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:06:43;19.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:09:11;19.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:11:39;19.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:14:06;19.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:16:51;19.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:19:27;19.60;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:21:56;19.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:24:42;19.80;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:27:20;19.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:29:55;20.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:32:22;20.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:34:49;20.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:37:27;20.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:39:54;20.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:42:29;20.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:44:57;20.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:47:40;20.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:50:08;20.60;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:52:45;20.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:55:13;20.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T09:57:40;20.80;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:00:09;20.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:02:37;20.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:05:06;20.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:07:45;21.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:10:19;21.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:12:51;21.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:15:18;21.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:17:47;21.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:20:15;21.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:22:44;21.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:25:12;21.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:27:40;21.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:30:09;21.60;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:32:48;21.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:35:32;21.80;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:41:17;22.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:43:58;22.20;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:46:26;22.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:49:10;22.40;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:51:57;22.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:54:53;22.50;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T10:57:25;22.60;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:00:30;22.60;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:02:57;22.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:05:26;22.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:08:23;22.70;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:13:48;22.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:16:18;23.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:19:18;23.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:21:46;23.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:24:15;23.00;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:26:44;23.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:29:18;23.10;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:34:18;23.30;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T11:40:15;23.40;99.60
14182;DHT22;7171;50.936;6.764;2022-07-29T11:42:47;23.40;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T11:45:44;23.40;99.40
14182;DHT22;7171;50.936;6.764;2022-07-29T11:48:18;23.40;99.30
14182;DHT22;7171;50.936;6.764;2022-07-29T11:50:45;23.50;99.10
14182;DHT22;7171;50.936;6.764;2022-07-29T11:53:13;23.50;99.00
14182;DHT22;7171;50.936;6.764;2022-07-29T11:55:40;23.50;98.70
14182;DHT22;7171;50.936;6.764;2022-07-29T11:58:09;23.60;99.20
14182;DHT22;7171;50.936;6.764;2022-07-29T12:00:37;23.70;98.90
14182;DHT22;7171;50.936;6.764;2022-07-29T12:03:06;23.70;98.80
14182;DHT22;7171;50.936;6.764;2022-07-29T12:05:38;23.80;98.20
14182;DHT22;7171;50.936;6.764;2022-07-29T12:08:10;23.80;97.40
14182;DHT22;7171;50.936;6.764;2022-07-29T12:10:38;23.80;97.80
14182;DHT22;7171;50.936;6.764;2022-07-29T12:13:05;23.90;98.20
14182;DHT22;7171;50.936;6.764;2022-07-29T12:15:34;23.90;98.00
14182;DHT22;7171;50.936;6.764;2022-07-29T12:18:10;23.80;97.20
14182;DHT22;7171;50.936;6.764;2022-07-29T12:20:37;23.90;97.40
14182;DHT22;7171;50.936;6.764;2022-07-29T12:23:06;23.90;97.40
14182;DHT22;7171;50.936;6.764;2022-07-29T12:25:34;24.00;97.10
14182;DHT22;7171;50.936;6.764;2022-07-29T12:28:03;24.00;97.80
14182;DHT22;7171;50.936;6.764;2022-07-29T12:30:37;24.00;97.10
14182;DHT22;7171;50.936;6.764;2022-07-29T12:33:18;24.10;97.40
14182;DHT22;7171;50.936;6.764;2022-07-29T12:35:47;24.00;97.70
14182;DHT22;7171;50.936;6.764;2022-07-29T12:38:14;24.00;97.90
14182;DHT22;7171;50.936;6.764;2022-07-29T12:40:42;24.00;97.50
14182;DHT22;7171;50.936;6.764;2022-07-29T12:43:11;24.00;96.40
14182;DHT22;7171;50.936;6.764;2022-07-29T12:45:41;24.10;96.70
14182;DHT22;7171;50.936;6.764;2022-07-29T12:48:10;24.10;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T12:50:51;24.10;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T12:53:18;24.10;97.00
14182;DHT22;7171;50.936;6.764;2022-07-29T12:55:46;24.20;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T12:58:29;24.20;96.60
14182;DHT22;7171;50.936;6.764;2022-07-29T13:01:04;24.20;96.50
14182;DHT22;7171;50.936;6.764;2022-07-29T13:03:43;24.30;96.00
14182;DHT22;7171;50.936;6.764;2022-07-29T13:06:28;24.30;96.60
14182;DHT22;7171;50.936;6.764;2022-07-29T13:09:06;24.30;96.60
14182;DHT22;7171;50.936;6.764;2022-07-29T13:11:34;24.30;96.50
14182;DHT22;7171;50.936;6.764;2022-07-29T13:14:01;24.30;97.00
14182;DHT22;7171;50.936;6.764;2022-07-29T13:16:29;24.20;97.00
14182;DHT22;7171;50.936;6.764;2022-07-29T13:19:10;24.30;97.00
14182;DHT22;7171;50.936;6.764;2022-07-29T13:21:38;24.30;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T13:24:06;24.30;96.50
14182;DHT22;7171;50.936;6.764;2022-07-29T13:26:34;24.40;96.70
14182;DHT22;7171;50.936;6.764;2022-07-29T13:29:00;24.40;96.80
14182;DHT22;7171;50.936;6.764;2022-07-29T13:31:29;24.40;96.60
14182;DHT22;7171;50.936;6.764;2022-07-29T13:33:55;24.50;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T13:36:22;24.50;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T13:38:49;24.50;96.90
14182;DHT22;7171;50.936;6.764;2022-07-29T13:41:16;24.70;96.60
14182;DHT22;7171;50.936;6.764;2022-07-29T13:43:43;24.70;96.40
14182;DHT22;7171;50.936;6.764;2022-07-29T13:48:38;24.90;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T13:51:05;24.90;95.90
14182;DHT22;7171;50.936;6.764;2022-07-29T13:53:32;24.90;95.20
14182;DHT22;7171;50.936;6.764;2022-07-29T13:55:59;24.90;95.70
14182;DHT22;7171;50.936;6.764;2022-07-29T13:58:26;24.90;95.60
14182;DHT22;7171;50.936;6.764;2022-07-29T14:00:52;24.90;95.80
14182;DHT22;7171;50.936;6.764;2022-07-29T14:03:19;24.90;96.00
14182;DHT22;7171;50.936;6.764;2022-07-29T14:05:47;25.00;95.40
14182;DHT22;7171;50.936;6.764;2022-07-29T14:08:14;25.00;95.80
14182;DHT22;7171;50.936;6.764;2022-07-29T14:10:41;25.00;95.10
14182;DHT22;7171;50.936;6.764;2022-07-29T14:13:08;25.00;95.60
14182;DHT22;7171;50.936;6.764;2022-07-29T14:15:34;25.00;95.10
14182;DHT22;7171;50.936;6.764;2022-07-29T14:18:01;25.00;95.40
14182;DHT22;7171;50.936;6.764;2022-07-29T14:20:28;25.00;95.20
14182;DHT22;7171;50.936;6.764;2022-07-29T14:22:57;25.00;95.00
14182;DHT22;7171;50.936;6.764;2022-07-29T14:25:24;25.00;94.80
14182;DHT22;7171;50.936;6.764;2022-07-29T14:27:50;25.00;95.40
14182;DHT22;7171;50.936;6.764;2022-07-29T14:30:18;25.00;95.50
14182;DHT22;7171;50.936;6.764;2022-07-29T14:32:45;25.10;95.40
14182;DHT22;7171;50.936;6.764;2022-07-29T14:35:12;25.10;95.30
14182;DHT22;7171;50.936;6.764;2022-07-29T14:37:39;25.20;95.10
14182;DHT22;7171;50.936;6.764;2022-07-29T14:40:08;25.20;95.50
14182;DHT22;7171;50.936;6.764;2022-07-29T15:14:32;25.80;99.90
14182;DHT22;7171;50.936;6.764;2022-07-29T15:16:59;25.90;93.80
14182;DHT22;7171;50.936;6.764;2022-07-29T15:19:26;25.90;93.60
14182;DHT22;7171;50.936;6.764;2022-07-29T15:21:52;25.80;93.20
14182;DHT22;7171;50.936;6.764;2022-07-29T15:24:19;25.80;93.50
14182;DHT22;7171;50.936;6.764;2022-07-29T15:26:46;25.80;93.90
14182;DHT22;7171;50.936;6.764;2022-07-29T15:29:14;25.80;93.30
14182;DHT22;7171;50.936;6.764;2022-07-29T15:31:43;25.90;92.90
14182;DHT22;7171;50.936;6.764;2022-07-29T15:34:09;25.90;93.10
14182;DHT22;7171;50.936;6.764;2022-07-29T15:36:36;25.90;93.10
14182;DHT22;7171;50.936;6.764;2022-07-29T15:39:03;25.80;92.80
14182;DHT22;7171;50.936;6.764;2022-07-29T15:41:30;25.80;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T15:43:56;25.60;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T15:46:23;25.50;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T15:49:09;25.50;91.30
14182;DHT22;7171;50.936;6.764;2022-07-29T15:51:36;25.50;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T15:54:03;25.60;91.80
14182;DHT22;7171;50.936;6.764;2022-07-29T15:56:30;25.60;91.40
14182;DHT22;7171;50.936;6.764;2022-07-29T15:58:57;25.60;91.20
14182;DHT22;7171;50.936;6.764;2022-07-29T16:01:24;25.70;90.60
14182;DHT22;7171;50.936;6.764;2022-07-29T16:03:51;25.80;91.00
14182;DHT22;7171;50.936;6.764;2022-07-29T16:06:19;25.80;91.00
14182;DHT22;7171;50.936;6.764;2022-07-29T16:08:46;25.90;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T16:11:13;26.00;91.00
14182;DHT22;7171;50.936;6.764;2022-07-29T16:13:39;26.00;90.90
14182;DHT22;7171;50.936;6.764;2022-07-29T16:16:06;26.00;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T16:18:33;26.00;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T16:21:00;25.90;90.50
14182;DHT22;7171;50.936;6.764;2022-07-29T16:23:28;25.80;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T16:25:55;25.70;90.50
14182;DHT22;7171;50.936;6.764;2022-07-29T16:28:21;25.60;90.60
14182;DHT22;7171;50.936;6.764;2022-07-29T16:30:48;25.50;90.50
14182;DHT22;7171;50.936;6.764;2022-07-29T16:33:15;25.40;90.60
14182;DHT22;7171;50.936;6.764;2022-07-29T16:35:42;25.30;90.70
14182;DHT22;7171;50.936;6.764;2022-07-29T16:38:09;25.20;90.80
14182;DHT22;7171;50.936;6.764;2022-07-29T16:40:37;25.20;90.90
14182;DHT22;7171;50.936;6.764;2022-07-29T16:43:04;25.10;91.00
14182;DHT22;7171;50.936;6.764;2022-07-29T16:45:31;25.00;91.10
14182;DHT22;7171;50.936;6.764;2022-07-29T16:47:58;25.00;91.30