sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36415;SDS011;22447;44.530;18.620;2023-06-14T00:02:11;17.27;;;6.78;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:04:37;11.02;;;6.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:07:04;17.48;;;7.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:09:33;12.18;;;6.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:11:59;21.65;;;8.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:14:25;17.45;;;6.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:16:51;14.38;;;7.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:19:24;12.40;;;6.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:21:50;17.42;;;8.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:24:18;16.70;;;7.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:26:44;16.92;;;7.45;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:29:10;18.27;;;7.40;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:31:36;18.65;;;7.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:34:02;20.30;;;7.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:36:28;24.50;;;7.53;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:38:54;18.38;;;6.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:41:21;12.05;;;7.53;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:43:47;10.75;;;6.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:46:14;12.27;;;6.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:48:40;11.82;;;6.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:51:07;8.88;;;6.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:53:33;20.48;;;7.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:56:01;13.73;;;7.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T00:58:27;12.13;;;7.05;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:00:54;16.63;;;7.53;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:03:20;14.13;;;7.43;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:05:49;17.20;;;7.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:11:32;12.43;;;7.05;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:14:04;17.52;;;7.47;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:16:31;21.15;;;6.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:18:57;14.90;;;7.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:21:24;14.90;;;7.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:23:53;16.48;;;8.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:26:21;11.32;;;8.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:28:48;15.90;;;8.23;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:31:19;15.13;;;9.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:33:49;13.25;;;8.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:36:17;18.05;;;8.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:38:45;19.45;;;9.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:41:16;21.27;;;9.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:43:43;17.23;;;8.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:46:11;19.67;;;8.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:48:38;18.85;;;8.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:51:04;13.25;;;7.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:53:30;18.75;;;7.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:55:57;19.80;;;7.47;;
36415;SDS011;22447;44.530;18.620;2023-06-14T01:58:24;22.75;;;8.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:00:51;16.17;;;8.27;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:03:20;12.70;;;7.72;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:05:46;17.10;;;7.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:08:12;16.08;;;8.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:10:38;24.25;;;9.05;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:13:04;14.25;;;8.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:15:30;15.15;;;8.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:18:00;20.92;;;9.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:20:28;15.07;;;9.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:22:56;17.88;;;9.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:25:22;16.52;;;10.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:27:48;15.07;;;9.45;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:30:14;16.25;;;8.95;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:32:40;18.30;;;9.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:35:07;14.68;;;9.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:37:34;13.70;;;9.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:40:00;19.65;;;9.27;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:42:26;17.58;;;9.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:44:52;13.73;;;8.95;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:47:20;17.45;;;9.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:49:46;20.80;;;10.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:52:14;13.75;;;8.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:54:40;13.68;;;9.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:57:07;15.07;;;8.77;;
36415;SDS011;22447;44.530;18.620;2023-06-14T02:59:34;15.82;;;10.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:02:02;14.60;;;8.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:04:30;13.57;;;8.65;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:07:06;12.50;;;8.45;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:09:38;14.23;;;9.43;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:12:06;15.70;;;9.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:14:34;22.40;;;8.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:17:02;14.35;;;9.10;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:19:30;17.00;;;9.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:21:57;19.65;;;10.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:24:25;15.35;;;9.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:26:55;16.23;;;9.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:29:23;13.27;;;10.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:31:56;20.00;;;10.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:34:25;14.50;;;9.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:36:51;19.35;;;10.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:39:17;15.30;;;10.23;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:41:44;17.52;;;10.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:44:14;14.68;;;9.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:46:42;18.15;;;9.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:49:08;17.27;;;9.23;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:51:34;13.38;;;9.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:54:00;20.92;;;10.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:56:27;15.20;;;8.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T03:58:53;22.08;;;10.43;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:01:22;19.95;;;10.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:03:57;17.60;;;10.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:06:24;20.80;;;9.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:08:57;15.30;;;9.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:11:28;20.02;;;9.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:13:54;18.65;;;9.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:16:22;21.45;;;13.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:18:48;24.65;;;11.45;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:21:18;17.30;;;10.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:23:45;26.20;;;10.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:26:13;18.00;;;10.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:28:41;23.73;;;10.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:31:09;20.35;;;9.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:33:37;21.30;;;10.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:36:15;19.40;;;9.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:38:43;20.35;;;10.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:41:12;25.23;;;11.73;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:43:39;30.33;;;12.10;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:46:06;24.98;;;11.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:48:37;24.80;;;11.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:51:06;22.48;;;11.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:53:33;20.25;;;10.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:55:59;23.80;;;10.27;;
36415;SDS011;22447;44.530;18.620;2023-06-14T04:58:29;21.27;;;10.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:00:55;24.92;;;11.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:03:21;16.13;;;10.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:05:49;25.52;;;10.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:08:16;29.05;;;11.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:10:42;44.72;;;11.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:13:08;49.20;;;12.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:15:36;37.88;;;10.45;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:18:02;39.88;;;11.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:20:28;24.30;;;11.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:22:54;30.10;;;10.55;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:25:22;36.58;;;11.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:27:48;37.03;;;11.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:30:14;32.20;;;11.98;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:32:44;29.33;;;11.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:35:10;39.22;;;11.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:37:38;39.03;;;10.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:40:04;33.20;;;11.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:42:33;37.88;;;12.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:45:02;35.15;;;12.27;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:47:28;53.25;;;15.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:49:54;40.45;;;14.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:52:20;29.38;;;12.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:54:46;25.55;;;10.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:57:12;33.45;;;12.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T05:59:38;30.50;;;11.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:02:05;37.20;;;13.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:04:31;34.60;;;12.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:06:57;30.30;;;12.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:09:26;29.08;;;11.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:11:55;32.15;;;12.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:14:21;25.63;;;12.23;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:16:47;25.40;;;11.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:19:13;24.95;;;11.73;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:21:38;18.20;;;10.52;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:24:05;26.48;;;12.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:26:31;20.55;;;11.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:28:58;22.17;;;11.40;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:31:24;26.13;;;12.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:33:50;28.45;;;11.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:36:17;19.80;;;10.73;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:38:42;21.85;;;10.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:41:08;18.73;;;10.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:43:34;28.30;;;11.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:46:01;33.15;;;11.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:48:27;25.50;;;11.40;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:50:56;18.63;;;9.77;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:53:22;23.45;;;10.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:55:48;32.78;;;11.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T06:58:14;27.45;;;12.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:00:40;20.88;;;11.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:03:06;23.63;;;10.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:05:32;21.10;;;10.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:07:59;19.35;;;9.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:10:25;18.55;;;9.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:12:51;19.58;;;9.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:15:17;17.35;;;9.10;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:17:43;17.48;;;9.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:20:09;19.02;;;10.23;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:22:39;17.02;;;9.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:25:07;20.77;;;10.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:27:34;14.48;;;9.27;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:30:00;21.30;;;10.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:32:32;15.05;;;8.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:34:58;13.18;;;8.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:37:28;13.23;;;7.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:39:54;11.60;;;8.23;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:42:20;18.15;;;8.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:44:46;22.48;;;8.73;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:47:14;15.80;;;9.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:49:41;15.95;;;8.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:52:07;23.58;;;9.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:54:33;18.63;;;9.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:56:58;18.35;;;9.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T07:59:26;31.33;;;12.65;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:01:52;39.88;;;13.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:04:18;40.58;;;13.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:06:50;26.30;;;11.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:09:16;31.80;;;11.65;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:11:42;32.63;;;11.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:14:08;23.77;;;10.55;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:16:37;27.48;;;9.98;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:19:03;29.52;;;11.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:21:29;22.10;;;10.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:23:55;19.77;;;10.27;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:26:23;21.83;;;9.52;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:28:59;17.15;;;9.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:31:25;20.75;;;10.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:33:52;17.52;;;8.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:36:18;25.05;;;10.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:38:52;29.17;;;10.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:41:20;17.05;;;9.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:43:51;20.77;;;10.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:46:17;22.08;;;9.52;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:48:48;24.90;;;10.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:51:19;26.38;;;9.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:53:51;18.15;;;8.82;;
36415;SDS011;22447;44.530;18.620;2023-06-14T08:56:25;20.15;;;9.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:01:19;15.02;;;9.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:03:47;26.88;;;10.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:06:16;19.75;;;9.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:08:48;24.92;;;10.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:11:15;34.00;;;11.38;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:13:44;24.90;;;10.98;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:16:14;24.98;;;9.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:18:41;31.67;;;11.05;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:21:15;24.85;;;10.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:23:44;24.67;;;10.98;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:26:11;27.77;;;11.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:28:41;26.48;;;12.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:31:12;30.70;;;12.15;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:33:43;22.35;;;10.48;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:38:53;24.40;;;10.10;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:41:33;22.80;;;11.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:44:00;20.83;;;9.77;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:46:27;27.77;;;10.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:48:57;31.67;;;11.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:51:24;30.60;;;11.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:53:51;32.65;;;10.38;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:56:27;29.00;;;10.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T09:58:57;27.27;;;10.05;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:01:24;24.48;;;10.73;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:04:04;33.55;;;11.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:06:39;37.58;;;10.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:09:07;26.77;;;10.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:11:34;27.60;;;9.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:14:05;28.23;;;10.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:16:39;17.45;;;10.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:22:04;20.02;;;10.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:24:37;21.98;;;11.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:27:07;16.60;;;9.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:32:18;22.30;;;9.95;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:34:44;19.33;;;9.65;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:37:11;20.83;;;9.77;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:39:43;26.95;;;10.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:42:13;25.95;;;10.43;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:44:49;23.50;;;9.98;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:47:27;32.28;;;11.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:50:04;19.73;;;9.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:52:37;19.75;;;11.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:55:06;16.50;;;8.02;;
36415;SDS011;22447;44.530;18.620;2023-06-14T10:57:40;17.75;;;6.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:00:24;12.65;;;5.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:05:55;10.30;;;4.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:11:16;10.07;;;4.40;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:13:44;11.77;;;4.28;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:16:17;12.30;;;4.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:18:50;7.78;;;4.03;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:21:16;10.98;;;5.10;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:26:26;6.15;;;4.47;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:28:56;10.57;;;4.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:31:24;7.70;;;4.05;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:33:53;14.73;;;5.40;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:36:26;5.32;;;3.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:39:02;12.23;;;5.38;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:41:32;10.57;;;4.55;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:44:00;13.18;;;6.95;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:46:27;9.82;;;4.72;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:48:53;9.25;;;4.45;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:51:20;17.02;;;6.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:53:46;8.63;;;4.47;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:56:12;12.77;;;5.53;;
36415;SDS011;22447;44.530;18.620;2023-06-14T11:58:39;7.18;;;3.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:01:07;13.90;;;4.22;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:03:33;18.27;;;8.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:06:07;8.88;;;4.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:08:37;9.32;;;4.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:11:11;15.38;;;4.72;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:13:39;21.83;;;6.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:16:09;11.45;;;3.92;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:18:36;15.02;;;4.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:21:04;22.38;;;6.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:23:44;7.50;;;4.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:26:22;9.50;;;4.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:28:53;7.28;;;3.60;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:31:20;7.40;;;4.10;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:33:47;14.30;;;5.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:38:50;11.27;;;4.78;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:41:19;13.32;;;6.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:43:49;7.07;;;3.72;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:46:15;10.05;;;4.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:48:42;8.43;;;4.43;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:51:08;10.00;;;4.95;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:53:38;6.72;;;4.03;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:56:05;6.07;;;4.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T12:58:31;16.48;;;5.90;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:00:57;11.57;;;4.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:03:22;7.80;;;4.25;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:05:48;7.55;;;4.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:08:14;21.20;;;5.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:10:40;14.13;;;5.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:13:06;9.52;;;4.72;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:15:36;9.65;;;3.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:18:02;6.88;;;3.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:20:28;18.05;;;4.93;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:22:54;14.57;;;4.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:25:20;7.18;;;4.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:27:47;15.45;;;6.38;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:30:13;9.57;;;5.55;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:32:40;20.08;;;9.65;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:35:06;18.83;;;9.07;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:37:32;25.08;;;9.57;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:39:58;8.60;;;4.80;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:42:24;7.43;;;3.67;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:44:50;13.07;;;5.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:47:17;11.57;;;5.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:49:43;12.35;;;5.28;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:52:09;9.60;;;5.20;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:54:36;8.88;;;4.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:57:02;9.75;;;4.30;;
36415;SDS011;22447;44.530;18.620;2023-06-14T13:59:28;7.38;;;3.95;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:01:54;6.38;;;3.50;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:04:20;7.85;;;3.97;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:06:46;8.88;;;4.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:09:12;6.30;;;4.28;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:11:38;11.27;;;5.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:14:05;12.50;;;5.75;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:16:31;22.00;;;7.18;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:18:57;18.83;;;11.85;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:21:23;26.60;;;11.98;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:23:49;7.65;;;5.32;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:26:15;9.38;;;5.63;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:28:41;10.07;;;5.88;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:31:07;5.97;;;4.65;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:33:33;11.27;;;5.35;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:36:00;9.85;;;4.70;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:38:29;9.90;;;4.43;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:40:55;9.25;;;5.68;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:43:21;8.68;;;5.00;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:45:46;17.70;;;7.13;;
36415;SDS011;22447;44.530;18.620;2023-06-14T14:48:12;8.50;;;5.13;;