sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12990;SDS011;6560;57.692;11.958;2023-03-16T00:00:23;9.20;;;3.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:02:49;12.57;;;3.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:05:14;8.73;;;3.23;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:07:40;9.13;;;3.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:10:06;16.50;;;4.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:12:33;9.37;;;3.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:14:59;10.43;;;3.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:17:25;5.67;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:19:52;5.20;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:22:28;3.70;;;2.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:24:54;6.43;;;2.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:27:21;5.00;;;2.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:29:49;6.90;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:32:20;4.70;;;2.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:34:50;9.27;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:37:16;5.83;;;3.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:39:44;7.63;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:42:10;8.60;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:44:38;9.57;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:47:06;5.90;;;3.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:49:33;4.70;;;2.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:52:03;7.27;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:54:31;5.13;;;2.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:56:58;6.97;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T00:59:24;4.73;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:01:52;7.10;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:04:19;7.30;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:06:45;6.30;;;2.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:09:11;9.47;;;3.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:11:39;7.00;;;2.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:14:07;10.77;;;2.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:16:34;9.83;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:18:59;7.00;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:21:26;7.30;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:23:51;6.80;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:26:18;5.83;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:28:44;5.73;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:31:11;5.13;;;2.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:33:38;4.10;;;2.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:38:32;9.87;;;2.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:40:58;6.13;;;2.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:43:25;10.00;;;2.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:48:30;9.23;;;2.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:51:23;5.47;;;2.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:53:52;21.50;;;4.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:56:23;6.53;;;2.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T01:58:51;5.77;;;2.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:01:22;8.30;;;3.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:03:50;8.77;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:06:19;7.03;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:08:47;6.93;;;2.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:11:14;6.67;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:13:44;5.33;;;2.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:16:10;5.03;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:18:43;6.63;;;3.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:23:43;7.37;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:29:19;8.03;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:31:59;4.93;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:34:26;9.07;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:36:52;6.50;;;3.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:39:19;10.63;;;3.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:41:45;7.73;;;3.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:44:12;8.47;;;3.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:46:42;8.50;;;3.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:51:53;10.37;;;3.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:54:21;6.33;;;2.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:56:47;6.27;;;3.23;;
12990;SDS011;6560;57.692;11.958;2023-03-16T02:59:12;9.17;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:01:38;9.23;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:04:04;5.23;;;2.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:06:30;4.53;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:08:56;5.20;;;2.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:11:22;9.90;;;3.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:13:48;5.33;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:16:13;7.10;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:18:39;8.90;;;2.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:21:05;5.60;;;2.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:23:31;5.13;;;2.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:26:00;8.57;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:28:27;7.73;;;3.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:30:53;10.87;;;3.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:33:18;5.53;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:35:46;6.13;;;3.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:38:17;7.40;;;2.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:40:43;7.80;;;3.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:43:08;14.33;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:45:33;8.00;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:47:59;6.07;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:50:24;6.67;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:52:50;6.07;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:55:15;8.97;;;3.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T03:57:41;6.77;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:00:06;8.40;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:02:34;5.80;;;3.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:05:00;7.77;;;4.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:07:26;7.17;;;3.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:09:51;8.37;;;3.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:12:17;7.37;;;3.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:14:42;7.50;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:17:08;10.00;;;4.33;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:19:33;6.23;;;3.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:21:59;17.07;;;10.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:24:24;12.87;;;6.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:26:50;5.77;;;4.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:29:18;11.80;;;4.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:31:44;10.37;;;4.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:34:10;6.63;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:36:36;8.10;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:39:03;9.10;;;4.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:41:29;7.23;;;4.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:43:55;7.80;;;3.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:46:21;8.57;;;4.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:48:48;7.87;;;3.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:51:13;8.70;;;3.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:53:39;5.80;;;3.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:56:05;5.13;;;3.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T04:58:32;5.57;;;3.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:00:57;6.77;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:03:24;7.33;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:05:49;6.73;;;3.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:08:16;6.83;;;3.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:10:41;8.27;;;3.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:13:08;9.63;;;3.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:15:34;6.20;;;3.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:18:00;5.03;;;2.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:20:25;4.43;;;3.07;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:22:51;8.00;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:25:17;5.30;;;2.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:27:47;6.30;;;2.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:30:15;5.97;;;2.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:32:41;7.20;;;2.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:35:08;7.97;;;3.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:37:37;18.97;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:40:07;5.20;;;2.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:42:47;10.60;;;2.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:45:15;7.03;;;2.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:47:41;5.23;;;2.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:50:08;8.20;;;3.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:52:38;8.90;;;3.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:55:05;7.23;;;3.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:57:32;7.67;;;2.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T05:59:58;8.90;;;3.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:02:25;8.27;;;2.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:04:51;6.37;;;3.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:07:17;4.73;;;2.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:09:43;3.83;;;2.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:12:08;5.70;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:14:34;8.47;;;4.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:17:00;8.83;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:19:25;9.53;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:21:51;7.37;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:24:16;9.40;;;3.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:26:42;7.23;;;3.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:29:07;4.93;;;3.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:31:33;6.10;;;3.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:33:59;7.50;;;3.23;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:36:25;13.07;;;3.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:38:51;14.27;;;4.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:41:16;9.73;;;4.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:43:42;19.30;;;4.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:46:07;13.10;;;4.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:48:33;13.53;;;3.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:50:59;8.73;;;3.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:53:25;8.93;;;3.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:55:51;7.63;;;4.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T06:58:16;8.33;;;3.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:00:42;8.43;;;3.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:03:07;10.20;;;4.07;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:05:33;9.90;;;3.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:07:58;10.97;;;3.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:10:25;8.50;;;3.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:12:50;8.53;;;3.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:15:16;10.77;;;3.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:17:42;13.10;;;6.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:20:08;5.40;;;3.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:22:35;11.67;;;4.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:25:01;9.53;;;3.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:27:26;10.80;;;3.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:29:53;7.87;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:32:20;6.57;;;2.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:34:46;4.93;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:37:12;10.68;;;3.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:39:38;14.65;;;4.05;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:42:04;6.23;;;3.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:44:29;10.20;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:46:55;6.50;;;2.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:49:21;3.30;;;1.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:51:47;3.37;;;1.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:54:13;9.53;;;2.33;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:56:38;2.93;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T07:59:04;4.90;;;1.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:01:29;3.73;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:03:55;5.50;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:06:21;9.00;;;1.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:08:49;6.83;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:11:15;4.17;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:13:47;2.37;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:16:20;2.60;;;1.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:18:46;6.13;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:21:13;2.73;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:23:39;3.63;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:26:04;6.73;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:28:33;1.87;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:30:59;4.50;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:33:25;2.27;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:35:50;3.03;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:38:16;4.70;;;1.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:40:43;4.00;;;1.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:43:15;6.20;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:45:46;5.87;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:48:12;5.20;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:50:42;2.90;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:53:08;5.93;;;1.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:55:34;6.67;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T08:58:01;2.47;;;1.27;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:00:34;6.53;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:03:00;4.93;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:05:26;5.40;;;1.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:07:52;11.33;;;2.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:10:18;4.17;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:12:47;5.80;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:15:13;5.20;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:17:39;3.07;;;1.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:20:06;2.53;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:22:34;7.50;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:25:00;5.03;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:27:26;2.13;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:29:51;6.60;;;1.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:32:20;4.50;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:34:46;6.07;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:37:11;8.30;;;1.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:39:37;4.23;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:44:53;3.33;;;1.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:47:27;8.77;;;1.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:49:59;10.27;;;3.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:52:38;6.73;;;1.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T09:57:53;8.17;;;1.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:00:21;3.87;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:05:39;5.43;;;1.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:13:38;6.00;;;1.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:16:32;3.77;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:19:07;5.20;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:21:36;4.43;;;1.50;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:24:03;2.90;;;2.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:26:40;4.97;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:29:12;4.80;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:31:39;4.10;;;1.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:34:06;3.30;;;1.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:36:42;2.47;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:39:13;3.17;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:41:42;3.83;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:44:13;2.17;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:46:41;1.83;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:49:22;3.97;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:51:54;3.73;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T10:56:55;5.13;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:01:55;4.63;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:04:21;2.30;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:06:48;3.10;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:09:20;1.43;;;0.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:11:57;8.00;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:14:26;2.33;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:19:58;4.47;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:22:30;2.47;;;0.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:28:00;2.90;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:30:45;4.63;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:33:19;4.37;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:44:36;1.93;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T11:47:31;6.13;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:06:27;3.27;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:14:07;5.43;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:16:55;2.30;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:22:16;4.60;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:24:44;4.47;;;1.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:27:32;4.47;;;1.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:32:51;2.90;;;1.47;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:38:20;4.13;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:49:17;3.53;;;0.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:51:44;1.23;;;0.63;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:54:22;2.37;;;1.43;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:56:50;3.70;;;1.77;;
12990;SDS011;6560;57.692;11.958;2023-03-16T12:59:19;4.00;;;1.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:01:50;10.47;;;1.57;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:04:37;3.20;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:09:39;6.60;;;1.30;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:12:19;3.73;;;1.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:14:47;3.13;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:19:44;3.13;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:25:17;2.10;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:27:51;3.63;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:30:22;5.27;;;1.40;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:32:51;6.40;;;1.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:35:25;4.33;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:37:52;1.90;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:40:20;1.47;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:42:49;1.53;;;0.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:45:21;3.27;;;1.13;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:47:48;2.37;;;0.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:50:15;1.07;;;0.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:52:42;1.63;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:55:15;1.10;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T13:57:43;1.90;;;0.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:02:44;3.03;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:05:15;2.13;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:07:47;2.13;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:10:14;2.57;;;0.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:12:51;1.27;;;0.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:15:19;4.77;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:17:47;1.90;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:20:17;2.10;;;0.67;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:22:46;6.60;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:25:21;0.63;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:27:58;4.87;;;1.17;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:30:30;1.33;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:35:24;2.73;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:37:51;4.57;;;0.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:40:29;2.77;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:42:56;2.37;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:45:29;3.20;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:48:02;1.43;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:50:41;2.13;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:53:07;3.63;;;1.33;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:55:33;1.67;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T14:58:00;3.10;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:00:26;1.90;;;0.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:03:03;2.10;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:05:36;2.13;;;0.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:08:04;8.37;;;2.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:10:35;1.37;;;0.87;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:13:01;2.73;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:15:37;2.07;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:18:04;3.80;;;1.53;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:20:35;4.23;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:23:05;7.47;;;1.20;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:25:34;2.43;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:28:05;1.63;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:30:35;4.10;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:33:01;2.83;;;1.37;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:35:26;1.37;;;0.73;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:37:52;3.90;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:42:45;1.73;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:45:12;2.03;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:47:39;2.87;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:50:07;1.10;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:52:35;7.53;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:55:03;3.30;;;1.00;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:57:32;1.37;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T15:59:59;0.70;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:02:27;3.83;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:04:55;2.87;;;2.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:07:23;3.30;;;0.97;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:09:49;2.27;;;1.10;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:12:15;4.53;;;0.90;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:14:43;1.07;;;0.60;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:17:12;2.60;;;0.80;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:19:49;3.53;;;1.03;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:22:15;3.23;;;0.83;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:24:41;2.83;;;0.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:27:14;2.93;;;0.93;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:29:40;2.87;;;0.70;;
12990;SDS011;6560;57.692;11.958;2023-03-16T16:32:19;7.10;;;1.20;;