sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12446;DHT22;6287;50.984;7.022;2022-10-10T00:01:51;7.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:04:19;7.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:06:46;7.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:09:14;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:11:46;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:14:12;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:16:39;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:19:08;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:21:39;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:24:06;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:26:32;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:29:01;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:31:52;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:34:18;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:36:45;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:39:10;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:41:36;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:44:15;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:46:41;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:49:29;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:51:59;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:54:35;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:57:09;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T00:59:51;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:02:30;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:04:58;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:07:29;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:10:02;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:18:09;6.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:20:55;6.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:29:14;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:31:44;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:37:15;6.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:40:02;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:45:00;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:47:28;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T01:49:59;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:03:40;6.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:09:00;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:11:32;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:14:07;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:16:37;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:19:10;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:21:39;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:24:08;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:26:36;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:29:10;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:34:26;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:36:59;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:39:35;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:42:08;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:44:40;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:47:07;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:49:34;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:52:03;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:54:29;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:56:58;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T02:59:35;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:02:03;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:04:34;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:07:02;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:09:44;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:12:26;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:15:03;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:17:30;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:20:10;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:22:46;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:25:13;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:27:42;6.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:30:12;6.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:32:39;6.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:35:11;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:37:39;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:40:05;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:42:31;6.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:45:01;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:47:27;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:49:57;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:52:24;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:55:03;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T03:57:36;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:00:05;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:02:35;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:05:04;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:07:33;6.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:10:06;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:12:33;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:15:00;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:17:29;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:19:59;6.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:22:30;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:24:56;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:27:34;6.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:30:01;6.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:32:31;6.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:34:59;6.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:37:26;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:39:56;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:42:26;6.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:44:57;6.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:47:28;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:49:57;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:52:24;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:54:57;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:57:26;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T04:59:52;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:02:30;6.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:05:09;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:07:35;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:10:04;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:12:36;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:15:25;7.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:17:55;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:20:25;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:22:54;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:25:25;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:27:52;7.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:30:21;7.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:32:52;7.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:35:26;7.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:38:16;7.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:41:07;7.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:43:55;7.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:46:29;7.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:49:13;7.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:51:48;7.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:54:21;7.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:57:05;7.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T05:59:33;7.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:02:10;7.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:04:40;7.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:07:16;7.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:09:43;7.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:12:29;7.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:15:23;7.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:18:37;7.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:21:48;7.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:24:20;7.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:26:51;7.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:29:17;7.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:31:44;8.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:34:10;8.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:36:36;8.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:39:01;8.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:41:27;8.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:43:57;8.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:46:23;8.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:48:49;8.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:51:17;8.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:53:43;9.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:56:13;9.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T06:58:47;9.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:01:24;9.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:03:52;9.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:06:18;9.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:08:44;10.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:11:10;10.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:13:39;10.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:16:09;10.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:18:37;10.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:21:05;10.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:23:30;10.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:26:00;11.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:28:25;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:31:02;11.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:33:32;11.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:35:58;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:38:25;11.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:40:53;12.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:43:19;12.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:45:47;12.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:48:27;12.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:50:56;12.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:53:25;12.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:55:52;12.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T07:58:18;13.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:00:45;13.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:03:13;13.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:05:43;13.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:08:11;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:10:44;13.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:13:09;13.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:15:40;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:18:08;13.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:20:39;13.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:23:05;14.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:25:31;14.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:27:56;14.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:30:24;14.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:32:50;14.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:35:18;14.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:37:43;14.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:40:13;14.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:42:47;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:45:21;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:48:03;14.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:56:03;15.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T08:58:36;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:01:16;15.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:03:50;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:06:44;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:09:42;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:29:03;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:35:15;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:38:03;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:40:53;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:43:21;18.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:45:53;18.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:48:31;18.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:50:57;18.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:53:30;18.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T09:58:49;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:04:19;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:06:49;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:09:21;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:11:55;19.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:14:34;20.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:17:16;20.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:19:48;20.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:22:34;20.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:25:29;20.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:28:19;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:30:52;21.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T10:44:34;20.80;99.70
12446;DHT22;6287;50.984;7.022;2022-10-10T11:01:24;21.00;99.70
12446;DHT22;6287;50.984;7.022;2022-10-10T11:04:02;21.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T11:06:44;21.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T11:09:18;21.30;99.40
12446;DHT22;6287;50.984;7.022;2022-10-10T11:11:47;21.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T11:14:32;21.90;99.50
12446;DHT22;6287;50.984;7.022;2022-10-10T11:19:58;22.60;98.80
12446;DHT22;6287;50.984;7.022;2022-10-10T11:22:34;22.80;98.30
12446;DHT22;6287;50.984;7.022;2022-10-10T11:25:06;22.90;97.30
12446;DHT22;6287;50.984;7.022;2022-10-10T11:30:23;22.90;97.30
12446;DHT22;6287;50.984;7.022;2022-10-10T11:35:28;22.90;96.80
12446;DHT22;6287;50.984;7.022;2022-10-10T11:38:12;22.90;95.50
12446;DHT22;6287;50.984;7.022;2022-10-10T11:43:56;22.90;96.70
12446;DHT22;6287;50.984;7.022;2022-10-10T11:49:39;22.60;95.60
12446;DHT22;6287;50.984;7.022;2022-10-10T11:52:24;22.60;96.70
12446;DHT22;6287;50.984;7.022;2022-10-10T11:57:51;22.40;96.90
12446;DHT22;6287;50.984;7.022;2022-10-10T12:00:18;22.40;97.30
12446;DHT22;6287;50.984;7.022;2022-10-10T12:02:45;22.40;96.90
12446;DHT22;6287;50.984;7.022;2022-10-10T12:05:27;22.50;97.30
12446;DHT22;6287;50.984;7.022;2022-10-10T12:14:04;22.80;95.40
12446;DHT22;6287;50.984;7.022;2022-10-10T12:17:03;22.80;96.30
12446;DHT22;6287;50.984;7.022;2022-10-10T12:19:51;22.60;96.40
12446;DHT22;6287;50.984;7.022;2022-10-10T12:22:26;22.70;97.10
12446;DHT22;6287;50.984;7.022;2022-10-10T12:25:38;22.70;97.80
12446;DHT22;6287;50.984;7.022;2022-10-10T12:28:56;22.70;95.20
12446;DHT22;6287;50.984;7.022;2022-10-10T12:31:38;22.50;98.00
12446;DHT22;6287;50.984;7.022;2022-10-10T12:37:34;22.40;95.70
12446;DHT22;6287;50.984;7.022;2022-10-10T12:48:40;22.50;95.90
12446;DHT22;6287;50.984;7.022;2022-10-10T12:51:17;22.70;95.60
12446;DHT22;6287;50.984;7.022;2022-10-10T12:53:51;22.80;96.30
12446;DHT22;6287;50.984;7.022;2022-10-10T12:57:27;22.80;96.80
12446;DHT22;6287;50.984;7.022;2022-10-10T13:00:19;23.00;95.20
12446;DHT22;6287;50.984;7.022;2022-10-10T13:07:09;23.00;95.20
12446;DHT22;6287;50.984;7.022;2022-10-10T13:14:14;22.70;96.10
12446;DHT22;6287;50.984;7.022;2022-10-10T13:17:29;22.70;97.00
12446;DHT22;6287;50.984;7.022;2022-10-10T13:23:10;22.80;94.00
12446;DHT22;6287;50.984;7.022;2022-10-10T13:25:56;23.00;95.40
12446;DHT22;6287;50.984;7.022;2022-10-10T13:28:28;23.50;93.20
12446;DHT22;6287;50.984;7.022;2022-10-10T13:30:56;23.90;94.90
12446;DHT22;6287;50.984;7.022;2022-10-10T13:33:27;24.40;93.90
12446;DHT22;6287;50.984;7.022;2022-10-10T13:36:21;24.90;91.00
12446;DHT22;6287;50.984;7.022;2022-10-10T13:39:32;25.30;90.90
12446;DHT22;6287;50.984;7.022;2022-10-10T13:46:04;25.10;91.70
12446;DHT22;6287;50.984;7.022;2022-10-10T13:51:20;24.30;90.40
12446;DHT22;6287;50.984;7.022;2022-10-10T13:54:09;24.20;91.70
12446;DHT22;6287;50.984;7.022;2022-10-10T13:56:50;24.40;91.40
12446;DHT22;6287;50.984;7.022;2022-10-10T13:59:38;24.70;92.20
12446;DHT22;6287;50.984;7.022;2022-10-10T14:03:13;24.80;91.50
12446;DHT22;6287;50.984;7.022;2022-10-10T14:06:31;24.70;91.90
12446;DHT22;6287;50.984;7.022;2022-10-10T14:12:56;24.30;93.00
12446;DHT22;6287;50.984;7.022;2022-10-10T14:15:48;24.60;91.40
12446;DHT22;6287;50.984;7.022;2022-10-10T14:22:02;24.40;90.90
12446;DHT22;6287;50.984;7.022;2022-10-10T14:24:30;24.10;92.60
12446;DHT22;6287;50.984;7.022;2022-10-10T14:27:05;23.80;93.10
12446;DHT22;6287;50.984;7.022;2022-10-10T14:33:22;23.00;92.90
12446;DHT22;6287;50.984;7.022;2022-10-10T14:37:01;22.40;93.40
12446;DHT22;6287;50.984;7.022;2022-10-10T14:40:24;22.10;95.20
12446;DHT22;6287;50.984;7.022;2022-10-10T14:42:51;21.70;95.40
12446;DHT22;6287;50.984;7.022;2022-10-10T14:45:19;21.50;95.60
12446;DHT22;6287;50.984;7.022;2022-10-10T14:47:44;21.40;97.00
12446;DHT22;6287;50.984;7.022;2022-10-10T14:50:14;21.30;97.90
12446;DHT22;6287;50.984;7.022;2022-10-10T14:52:42;21.20;97.40
12446;DHT22;6287;50.984;7.022;2022-10-10T14:55:36;21.10;98.00
12446;DHT22;6287;50.984;7.022;2022-10-10T14:58:20;21.10;99.80
12446;DHT22;6287;50.984;7.022;2022-10-10T15:01:08;20.90;98.80
12446;DHT22;6287;50.984;7.022;2022-10-10T15:03:55;20.80;99.50
12446;DHT22;6287;50.984;7.022;2022-10-10T15:06:43;20.70;99.70
12446;DHT22;6287;50.984;7.022;2022-10-10T15:09:34;20.50;99.60
12446;DHT22;6287;50.984;7.022;2022-10-10T15:12:23;20.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:15:11;20.40;99.70
12446;DHT22;6287;50.984;7.022;2022-10-10T15:17:59;20.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:20:27;20.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:22:59;20.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:25:28;20.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:27:55;19.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:30:43;19.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:33:17;19.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:35:57;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:38:23;19.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:41:05;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:43:42;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:46:11;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:48:40;19.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:51:08;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:53:35;19.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:56:06;19.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T15:58:32;18.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:00:59;18.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:03:29;18.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:06:00;18.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:08:29;18.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:10:57;18.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:13:26;18.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:16:03;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:18:33;18.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:21:03;18.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:23:30;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:26:20;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:28:51;18.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:31:21;17.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:34:09;17.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:36:44;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:39:11;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:41:43;17.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:44:29;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:46:55;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:49:21;17.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:51:51;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:54:17;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:56:43;17.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T16:59:09;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:01:37;17.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:04:07;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:06:33;17.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:09:05;17.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:11:31;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:13:59;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:16:27;17.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:18:54;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:21:22;17.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:23:49;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:26:19;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:28:56;17.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:31:23;16.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:33:52;16.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:36:21;16.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:38:47;16.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:41:18;16.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:43:49;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:46:18;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:48:53;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:51:48;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:55:39;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T17:59:02;16.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:02:19;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:05:53;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:09:17;16.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:12:46;16.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:16:13;16.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:19:52;16.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:22:56;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:25:31;16.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:27:59;16.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:30:30;16.20;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:32:56;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:35:22;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:37:50;16.10;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:40:21;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:43:09;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:46:29;16.00;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:49:42;15.90;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:52:11;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:55:04;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T18:58:18;15.80;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:00:48;15.70;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:03:13;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:06:07;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:08:39;15.60;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:11:06;15.50;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:13:48;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:16:21;15.40;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:18:50;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:21:25;15.30;99.90
12446;DHT22;6287;50.984;7.022;2022-10-10T19:23:52;15.20;99.90