sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6395;BME280;3230;42.588;23.358;2024-03-06T00:01:33;90728.59;;;3.89;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:03:59;90732.31;;;3.76;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:06:24;90731.66;;;3.86;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:08:50;90730.97;;;3.73;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:11:16;90736.31;;;3.66;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:13:42;90724.09;;;3.62;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:16:08;90729.06;;;3.46;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:18:33;90735.56;;;3.49;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:20:59;90728.91;;;3.36;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:23:25;90733.88;;;3.20;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:25:51;90725.84;;;3.22;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:28:16;90722.88;;;3.13;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:30:42;90719.81;;;3.16;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:33:07;90723.19;;;3.17;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:35:33;90723.41;;;3.15;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:37:58;90724.97;;;3.16;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:40:28;90715.97;;;3.19;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:42:56;90724.03;;;3.23;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:45:22;90719.16;;;3.26;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:47:47;90721.00;;;3.26;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:50:13;90724.03;;;3.23;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:52:38;90718.84;;;3.23;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:55:05;90723.19;;;3.34;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:57:31;90722.88;;;3.30;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T00:59:56;90722.00;;;3.25;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:02:22;90728.81;;;3.31;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:04:47;90727.25;;;3.30;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:07:12;90735.03;;;3.30;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:09:38;90729.47;;;3.21;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:12:04;90733.88;;;3.20;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:14:30;90746.56;;;3.22;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:16:56;90740.31;;;3.18;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:19:21;90734.31;;;3.17;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:21:47;90739.56;;;3.23;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:24:14;90740.00;;;3.31;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:26:39;90737.78;;;3.40;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:29:06;90734.31;;;3.51;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:31:31;90737.44;;;3.54;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:33:57;90738.78;;;3.56;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:36:22;90736.03;;;3.46;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:38:47;90739.97;;;3.48;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:41:14;90748.50;;;3.49;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:43:40;90744.53;;;3.41;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:46:06;90744.53;;;3.41;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:48:33;90744.84;;;3.45;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:51:02;90745.06;;;3.43;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:53:31;90735.13;;;3.35;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:55:57;90740.31;;;3.18;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T01:58:23;90733.75;;;3.15;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:00:49;90740.00;;;3.14;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:03:15;90742.09;;;3.00;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:05:42;90744.19;;;2.86;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:08:08;90736.56;;;2.80;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:10:34;90739.31;;;2.73;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:13:00;90742.13;;;2.71;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:15:25;90736.19;;;2.71;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:17:51;90735.63;;;2.69;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:20:22;90742.72;;;2.62;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:22:47;90748.66;;;2.45;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:25:13;90755.63;;;2.45;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:27:40;90747.31;;;2.43;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:30:06;90752.50;;;2.43;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:32:31;90746.03;;;2.28;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:34:57;90739.84;;;2.29;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:37:22;90739.72;;;2.24;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:39:49;90748.28;;;2.24;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:42:15;90746.78;;;2.29;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:44:42;90744.53;;;2.32;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:47:08;90744.69;;;2.26;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:49:33;90750.88;;;2.24;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:51:59;90742.13;;;2.14;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:54:26;90741.97;;;2.20;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:56:51;90746.06;;;2.16;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T02:59:17;90755.16;;;2.19;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:01:43;90751.88;;;2.23;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:04:10;90746.25;;;2.27;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:06:35;90747.63;;;2.17;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:09:01;90749.97;;;2.19;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:11:29;90744.28;;;2.17;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:13:54;90751.06;;;1.94;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:16:20;90755.31;;;1.88;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:18:46;90747.81;;;1.87;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:21:11;90754.97;;;1.97;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:23:38;90760.50;;;1.88;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:26:05;90754.00;;;1.74;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:28:30;90751.66;;;1.72;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:30:56;90753.09;;;1.80;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:33:22;90757.16;;;1.76;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:35:48;90758.97;;;1.75;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:38:13;90754.91;;;1.68;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:40:38;90760.31;;;1.66;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:43:04;90760.63;;;1.82;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:45:32;90749.75;;;1.68;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:48:02;90757.72;;;1.78;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:50:28;90758.25;;;1.80;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:52:55;90766.47;;;1.77;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:55:24;90761.66;;;1.69;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T03:57:50;90765.13;;;1.74;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:00:16;90768.72;;;1.73;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:02:41;90769.16;;;1.70;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:05:07;90772.66;;;1.64;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:07:35;90771.63;;;1.65;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:10:01;90777.13;;;1.69;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:12:27;90767.91;;;1.73;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:14:52;90785.91;;;1.68;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:17:18;90787.13;;;1.77;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:19:43;90796.81;;;1.82;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:22:08;90800.41;;;1.81;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:24:34;90791.88;;;1.68;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:26:59;90789.63;;;1.60;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:29:25;90798.94;;;1.49;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:31:50;90799.28;;;1.53;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:34:15;90796.03;;;1.57;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:36:41;90796.91;;;1.51;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:39:06;90790.06;;;1.45;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:41:33;90801.53;;;1.61;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:43:59;90799.63;;;1.56;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:46:26;90800.19;;;1.58;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:48:51;90795.78;;;1.47;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:51:17;90794.19;;;1.46;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:53:45;90792.75;;;1.50;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:56:10;90803.75;;;1.46;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T04:58:36;90799.94;;;1.48;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:01:02;90809.28;;;1.61;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:03:28;90816.91;;;1.68;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:05:54;90816.78;;;1.74;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:08:19;90821.94;;;2.10;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:10:45;90824.59;;;2.68;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:13:11;90819.63;;;3.24;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:15:36;90820.97;;;3.44;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:18:02;90819.78;;;3.86;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:20:28;90834.66;;;4.74;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:22:56;90839.50;;;5.42;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:25:21;90834.84;;;5.82;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:27:46;90845.56;;;6.23;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:30:12;90848.88;;;6.61;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:32:37;90853.81;;;7.26;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:35:03;90861.94;;;7.61;100.00
6395;BME280;3230;42.588;23.358;2024-03-06T05:37:29;90865.34;;;7.66;97.75
6395;BME280;3230;42.588;23.358;2024-03-06T05:39:54;90866.41;;;8.02;97.87
6395;BME280;3230;42.588;23.358;2024-03-06T05:42:20;90866.66;;;8.05;95.61
6395;BME280;3230;42.588;23.358;2024-03-06T05:44:46;90861.16;;;7.96;94.73
6395;BME280;3230;42.588;23.358;2024-03-06T05:47:13;90874.47;;;8.00;94.80
6395;BME280;3230;42.588;23.358;2024-03-06T05:49:39;90872.91;;;7.68;94.74
6395;BME280;3230;42.588;23.358;2024-03-06T05:52:04;90874.66;;;7.36;95.96
6395;BME280;3230;42.588;23.358;2024-03-06T05:54:29;90873.38;;;7.39;95.82
6395;BME280;3230;42.588;23.358;2024-03-06T05:56:58;90872.88;;;7.52;96.67
6395;BME280;3230;42.588;23.358;2024-03-06T05:59:24;90883.31;;;8.40;94.88
6395;BME280;3230;42.588;23.358;2024-03-06T06:01:49;90877.72;;;8.99;91.44
6395;BME280;3230;42.588;23.358;2024-03-06T06:04:15;90882.88;;;9.69;90.57
6395;BME280;3230;42.588;23.358;2024-03-06T06:06:41;90893.44;;;9.99;86.02
6395;BME280;3230;42.588;23.358;2024-03-06T06:09:06;90887.22;;;10.24;85.07
6395;BME280;3230;42.588;23.358;2024-03-06T06:11:32;90895.25;;;9.58;84.86
6395;BME280;3230;42.588;23.358;2024-03-06T06:14:01;90892.88;;;10.02;83.70
6395;BME280;3230;42.588;23.358;2024-03-06T06:16:26;90890.75;;;9.14;86.89
6395;BME280;3230;42.588;23.358;2024-03-06T06:18:52;90891.91;;;8.72;89.69
6395;BME280;3230;42.588;23.358;2024-03-06T06:21:18;90891.03;;;9.02;89.09
6395;BME280;3230;42.588;23.358;2024-03-06T06:23:43;90887.78;;;8.40;90.71
6395;BME280;3230;42.588;23.358;2024-03-06T06:26:09;90884.13;;;8.10;94.31
6395;BME280;3230;42.588;23.358;2024-03-06T06:28:36;90873.19;;;8.13;93.79
6395;BME280;3230;42.588;23.358;2024-03-06T06:31:03;90877.34;;;8.24;94.57
6395;BME280;3230;42.588;23.358;2024-03-06T06:33:29;90874.19;;;8.38;93.87
6395;BME280;3230;42.588;23.358;2024-03-06T06:35:54;90878.13;;;8.30;93.99
6395;BME280;3230;42.588;23.358;2024-03-06T06:38:20;90882.75;;;8.85;92.09
6395;BME280;3230;42.588;23.358;2024-03-06T06:40:45;90873.25;;;9.09;91.65
6395;BME280;3230;42.588;23.358;2024-03-06T06:43:11;90879.28;;;9.10;90.38
6395;BME280;3230;42.588;23.358;2024-03-06T06:45:36;90873.94;;;9.36;90.24
6395;BME280;3230;42.588;23.358;2024-03-06T06:48:03;90883.63;;;10.15;87.25
6395;BME280;3230;42.588;23.358;2024-03-06T06:50:31;90880.69;;;10.21;87.81
6395;BME280;3230;42.588;23.358;2024-03-06T06:52:58;90892.81;;;10.76;85.10
6395;BME280;3230;42.588;23.358;2024-03-06T06:55:31;90893.03;;;11.28;81.47
6395;BME280;3230;42.588;23.358;2024-03-06T06:57:56;90906.16;;;11.91;79.50
6395;BME280;3230;42.588;23.358;2024-03-06T07:00:22;90907.97;;;12.47;76.29
6395;BME280;3230;42.588;23.358;2024-03-06T07:02:48;90916.69;;;13.65;72.81
6395;BME280;3230;42.588;23.358;2024-03-06T07:05:14;90916.25;;;12.88;71.04
6395;BME280;3230;42.588;23.358;2024-03-06T07:07:40;90916.06;;;13.26;67.69
6395;BME280;3230;42.588;23.358;2024-03-06T07:10:06;90913.03;;;14.25;62.25
6395;BME280;3230;42.588;23.358;2024-03-06T07:12:32;90905.97;;;13.75;62.85
6395;BME280;3230;42.588;23.358;2024-03-06T07:14:58;90911.31;;;14.06;61.91
6395;BME280;3230;42.588;23.358;2024-03-06T07:17:24;90907.38;;;15.49;54.25
6395;BME280;3230;42.588;23.358;2024-03-06T07:19:50;90896.56;;;14.65;55.42
6395;BME280;3230;42.588;23.358;2024-03-06T07:22:18;90902.13;;;14.63;55.25
6395;BME280;3230;42.588;23.358;2024-03-06T07:24:43;90904.13;;;15.52;53.06
6395;BME280;3230;42.588;23.358;2024-03-06T07:27:09;90914.03;;;16.92;48.34
6395;BME280;3230;42.588;23.358;2024-03-06T07:29:35;90899.25;;;16.65;49.16
6395;BME280;3230;42.588;23.358;2024-03-06T07:32:01;90899.22;;;15.77;51.02
6395;BME280;3230;42.588;23.358;2024-03-06T07:34:27;90895.56;;;17.61;46.78
6395;BME280;3230;42.588;23.358;2024-03-06T07:36:53;90893.56;;;17.57;48.29
6395;BME280;3230;42.588;23.358;2024-03-06T07:39:21;90891.91;;;17.05;48.12
6395;BME280;3230;42.588;23.358;2024-03-06T07:41:47;90892.97;;;17.13;48.60
6395;BME280;3230;42.588;23.358;2024-03-06T07:44:12;90901.44;;;16.10;51.71
6395;BME280;3230;42.588;23.358;2024-03-06T07:46:38;90891.41;;;17.12;48.39
6395;BME280;3230;42.588;23.358;2024-03-06T07:49:03;90898.53;;;17.98;46.62
6395;BME280;3230;42.588;23.358;2024-03-06T07:51:31;90899.81;;;19.10;43.16
6395;BME280;3230;42.588;23.358;2024-03-06T07:53:56;90887.66;;;19.21;42.25
6395;BME280;3230;42.588;23.358;2024-03-06T07:56:25;90889.44;;;19.17;41.69
6395;BME280;3230;42.588;23.358;2024-03-06T07:58:51;90890.97;;;17.79;44.65
6395;BME280;3230;42.588;23.358;2024-03-06T08:01:17;90888.72;;;16.47;47.01
6395;BME280;3230;42.588;23.358;2024-03-06T08:03:42;90899.25;;;16.82;46.54
6395;BME280;3230;42.588;23.358;2024-03-06T08:06:08;90901.25;;;15.80;47.95
6395;BME280;3230;42.588;23.358;2024-03-06T08:08:34;90892.91;;;16.13;47.79
6395;BME280;3230;42.588;23.358;2024-03-06T08:10:59;90903.09;;;15.71;48.79
6395;BME280;3230;42.588;23.358;2024-03-06T08:13:25;90898.34;;;15.99;48.01
6395;BME280;3230;42.588;23.358;2024-03-06T08:15:50;90903.94;;;15.97;48.09
6395;BME280;3230;42.588;23.358;2024-03-06T08:18:16;90894.66;;;15.11;49.44
6395;BME280;3230;42.588;23.358;2024-03-06T08:20:41;90893.81;;;15.33;49.32
6395;BME280;3230;42.588;23.358;2024-03-06T08:23:08;90897.91;;;15.48;49.50
6395;BME280;3230;42.588;23.358;2024-03-06T08:25:35;90898.50;;;16.03;48.83
6395;BME280;3230;42.588;23.358;2024-03-06T08:28:00;90893.97;;;16.82;46.64
6395;BME280;3230;42.588;23.358;2024-03-06T08:30:26;90894.16;;;16.51;47.20
6395;BME280;3230;42.588;23.358;2024-03-06T08:36:04;90901.69;;;17.52;45.18
6395;BME280;3230;42.588;23.358;2024-03-06T08:38:30;90908.44;;;18.31;43.31
6395;BME280;3230;42.588;23.358;2024-03-06T08:40:55;90906.25;;;18.33;43.40
6395;BME280;3230;42.588;23.358;2024-03-06T08:43:20;90896.91;;;16.98;45.90
6395;BME280;3230;42.588;23.358;2024-03-06T08:45:46;90906.81;;;17.57;44.12
6395;BME280;3230;42.588;23.358;2024-03-06T08:48:12;90908.72;;;18.93;41.91
6395;BME280;3230;42.588;23.358;2024-03-06T08:50:38;90905.25;;;18.59;42.00
6395;BME280;3230;42.588;23.358;2024-03-06T08:53:04;90897.03;;;19.06;41.62
6395;BME280;3230;42.588;23.358;2024-03-06T08:55:29;90903.84;;;18.19;43.33
6395;BME280;3230;42.588;23.358;2024-03-06T08:57:54;90899.50;;;18.90;41.35
6395;BME280;3230;42.588;23.358;2024-03-06T09:00:20;90898.00;;;18.47;41.97
6395;BME280;3230;42.588;23.358;2024-03-06T09:02:46;90902.75;;;17.21;44.93
6395;BME280;3230;42.588;23.358;2024-03-06T09:05:12;90905.22;;;17.26;45.50
6395;BME280;3230;42.588;23.358;2024-03-06T09:07:41;90903.47;;;16.66;46.29
6395;BME280;3230;42.588;23.358;2024-03-06T09:10:07;90904.09;;;16.10;46.23
6395;BME280;3230;42.588;23.358;2024-03-06T09:12:33;90902.59;;;14.20;50.99
6395;BME280;3230;42.588;23.358;2024-03-06T09:15:00;90908.88;;;13.73;54.13
6395;BME280;3230;42.588;23.358;2024-03-06T09:17:25;90912.50;;;13.22;54.38
6395;BME280;3230;42.588;23.358;2024-03-06T09:19:51;90898.91;;;12.73;56.43
6395;BME280;3230;42.588;23.358;2024-03-06T09:22:17;90902.81;;;12.89;56.43
6395;BME280;3230;42.588;23.358;2024-03-06T09:24:42;90902.31;;;12.40;58.21
6395;BME280;3230;42.588;23.358;2024-03-06T09:27:08;90901.84;;;12.19;59.49
6395;BME280;3230;42.588;23.358;2024-03-06T09:29:33;90902.00;;;12.09;62.57
6395;BME280;3230;42.588;23.358;2024-03-06T09:31:59;90895.16;;;11.89;62.85
6395;BME280;3230;42.588;23.358;2024-03-06T09:34:25;90901.66;;;11.53;66.10
6395;BME280;3230;42.588;23.358;2024-03-06T09:36:50;90900.41;;;11.70;65.41
6395;BME280;3230;42.588;23.358;2024-03-06T09:39:17;90894.84;;;11.52;68.53
6395;BME280;3230;42.588;23.358;2024-03-06T09:42:03;90896.19;;;11.49;67.05
6395;BME280;3230;42.588;23.358;2024-03-06T09:44:28;90900.16;;;11.28;66.88
6395;BME280;3230;42.588;23.358;2024-03-06T09:46:54;90898.81;;;11.06;69.35
6395;BME280;3230;42.588;23.358;2024-03-06T09:49:23;90893.09;;;11.23;70.60
6395;BME280;3230;42.588;23.358;2024-03-06T09:51:49;90898.47;;;11.13;70.97
6395;BME280;3230;42.588;23.358;2024-03-06T09:54:16;90894.09;;;11.03;71.61
6395;BME280;3230;42.588;23.358;2024-03-06T09:56:42;90897.63;;;11.17;68.73
6395;BME280;3230;42.588;23.358;2024-03-06T09:59:09;90897.22;;;11.54;67.47
6395;BME280;3230;42.588;23.358;2024-03-06T10:01:39;90896.78;;;10.98;68.21
6395;BME280;3230;42.588;23.358;2024-03-06T10:04:23;90902.94;;;11.12;66.70
6395;BME280;3230;42.588;23.358;2024-03-06T10:06:58;90891.66;;;11.12;69.61
6395;BME280;3230;42.588;23.358;2024-03-06T10:09:25;90900.47;;;11.21;66.93
6395;BME280;3230;42.588;23.358;2024-03-06T10:11:51;90885.72;;;11.25;64.88
6395;BME280;3230;42.588;23.358;2024-03-06T10:14:22;90887.78;;;11.52;63.80
6395;BME280;3230;42.588;23.358;2024-03-06T10:16:53;90881.88;;;11.17;65.20
6395;BME280;3230;42.588;23.358;2024-03-06T10:19:19;90879.25;;;11.42;66.15
6395;BME280;3230;42.588;23.358;2024-03-06T10:21:48;90884.09;;;11.54;65.39
6395;BME280;3230;42.588;23.358;2024-03-06T10:24:43;90878.16;;;11.24;68.94
6395;BME280;3230;42.588;23.358;2024-03-06T10:27:14;90880.00;;;11.42;65.56
6395;BME280;3230;42.588;23.358;2024-03-06T10:29:41;90881.59;;;11.62;63.70
6395;BME280;3230;42.588;23.358;2024-03-06T10:32:06;90876.72;;;11.75;64.58
6395;BME280;3230;42.588;23.358;2024-03-06T10:34:33;90880.69;;;11.91;65.39
6395;BME280;3230;42.588;23.358;2024-03-06T10:37:01;90881.63;;;12.00;59.27
6395;BME280;3230;42.588;23.358;2024-03-06T10:49:45;90863.63;;;12.27;56.79
6395;BME280;3230;42.588;23.358;2024-03-06T10:52:11;90860.56;;;12.06;55.42
6395;BME280;3230;42.588;23.358;2024-03-06T10:54:37;90852.78;;;11.76;54.49
6395;BME280;3230;42.588;23.358;2024-03-06T10:57:08;90862.03;;;11.93;54.77
6395;BME280;3230;42.588;23.358;2024-03-06T10:59:34;90850.59;;;12.03;52.74
6395;BME280;3230;42.588;23.358;2024-03-06T11:02:00;90851.78;;;12.10;52.59
6395;BME280;3230;42.588;23.358;2024-03-06T11:04:27;90842.38;;;11.90;53.37
6395;BME280;3230;42.588;23.358;2024-03-06T11:06:57;90844.38;;;11.98;52.40
6395;BME280;3230;42.588;23.358;2024-03-06T11:09:25;90836.91;;;12.06;52.62
6395;BME280;3230;42.588;23.358;2024-03-06T11:11:51;90831.59;;;12.11;52.70
6395;BME280;3230;42.588;23.358;2024-03-06T11:14:17;90835.34;;;11.86;52.29
6395;BME280;3230;42.588;23.358;2024-03-06T11:16:58;90834.88;;;12.16;52.58
6395;BME280;3230;42.588;23.358;2024-03-06T11:19:24;90832.56;;;12.15;51.72
6395;BME280;3230;42.588;23.358;2024-03-06T11:21:49;90832.81;;;11.80;53.06
6395;BME280;3230;42.588;23.358;2024-03-06T11:24:19;90826.53;;;12.14;51.35
6395;BME280;3230;42.588;23.358;2024-03-06T11:26:50;90828.16;;;12.43;51.68
6395;BME280;3230;42.588;23.358;2024-03-06T11:29:19;90821.91;;;12.39;49.63
6395;BME280;3230;42.588;23.358;2024-03-06T11:32:01;90819.03;;;12.55;48.88
6395;BME280;3230;42.588;23.358;2024-03-06T11:34:28;90818.94;;;12.60;49.32
6395;BME280;3230;42.588;23.358;2024-03-06T11:36:58;90823.13;;;12.61;48.65
6395;BME280;3230;42.588;23.358;2024-03-06T11:39:28;90813.09;;;12.02;50.33
6395;BME280;3230;42.588;23.358;2024-03-06T11:41:54;90811.75;;;11.47;50.52
6395;BME280;3230;42.588;23.358;2024-03-06T11:44:22;90808.00;;;11.54;50.01
6395;BME280;3230;42.588;23.358;2024-03-06T11:47:02;90808.03;;;11.87;49.60
6395;BME280;3230;42.588;23.358;2024-03-06T11:49:29;90809.19;;;11.80;50.76
6395;BME280;3230;42.588;23.358;2024-03-06T11:51:58;90802.56;;;12.02;51.38
6395;BME280;3230;42.588;23.358;2024-03-06T11:54:24;90810.19;;;12.18;50.45
6395;BME280;3230;42.588;23.358;2024-03-06T11:56:53;90797.56;;;12.20;49.23
6395;BME280;3230;42.588;23.358;2024-03-06T11:59:26;90800.06;;;12.11;50.25
6395;BME280;3230;42.588;23.358;2024-03-06T12:01:55;90808.78;;;12.39;49.51
6395;BME280;3230;42.588;23.358;2024-03-06T12:04:22;90804.03;;;12.41;49.40
6395;BME280;3230;42.588;23.358;2024-03-06T12:06:48;90801.03;;;12.15;51.61
6395;BME280;3230;42.588;23.358;2024-03-06T12:09:14;90801.03;;;12.15;49.82
6395;BME280;3230;42.588;23.358;2024-03-06T12:11:41;90797.59;;;12.47;49.52
6395;BME280;3230;42.588;23.358;2024-03-06T12:14:13;90791.94;;;12.26;49.22
6395;BME280;3230;42.588;23.358;2024-03-06T12:16:38;90792.69;;;11.94;50.26
6395;BME280;3230;42.588;23.358;2024-03-06T12:19:03;90798.72;;;12.27;49.32
6395;BME280;3230;42.588;23.358;2024-03-06T12:21:34;90797.06;;;12.18;49.25
6395;BME280;3230;42.588;23.358;2024-03-06T12:24:09;90785.63;;;12.55;49.67
6395;BME280;3230;42.588;23.358;2024-03-06T12:26:36;90794.13;;;12.66;50.09
6395;BME280;3230;42.588;23.358;2024-03-06T12:29:09;90791.69;;;12.98;49.36
6395;BME280;3230;42.588;23.358;2024-03-06T12:31:37;90785.09;;;13.51;48.40
6395;BME280;3230;42.588;23.358;2024-03-06T12:34:03;90780.84;;;13.13;47.90
6395;BME280;3230;42.588;23.358;2024-03-06T12:36:30;90772.94;;;12.29;49.06
6395;BME280;3230;42.588;23.358;2024-03-06T12:38:58;90776.38;;;12.58;48.34
6395;BME280;3230;42.588;23.358;2024-03-06T12:41:24;90771.03;;;12.91;48.59
6395;BME280;3230;42.588;23.358;2024-03-06T12:43:51;90768.59;;;13.08;48.21
6395;BME280;3230;42.588;23.358;2024-03-06T12:46:17;90785.56;;;12.74;49.70
6395;BME280;3230;42.588;23.358;2024-03-06T12:48:42;90782.84;;;12.93;49.56
6395;BME280;3230;42.588;23.358;2024-03-06T12:51:08;90769.00;;;12.60;50.19
6395;BME280;3230;42.588;23.358;2024-03-06T12:53:33;90767.72;;;12.43;51.36
6395;BME280;3230;42.588;23.358;2024-03-06T12:56:00;90773.69;;;12.63;49.68
6395;BME280;3230;42.588;23.358;2024-03-06T12:58:25;90768.44;;;12.63;50.52
6395;BME280;3230;42.588;23.358;2024-03-06T13:00:51;90772.50;;;12.69;49.86
6395;BME280;3230;42.588;23.358;2024-03-06T13:03:17;90772.31;;;12.66;51.68
6395;BME280;3230;42.588;23.358;2024-03-06T13:05:43;90767.59;;;12.21;51.59
6395;BME280;3230;42.588;23.358;2024-03-06T13:08:10;90770.13;;;12.12;52.52
6395;BME280;3230;42.588;23.358;2024-03-06T13:10:40;90769.91;;;12.08;52.58
6395;BME280;3230;42.588;23.358;2024-03-06T13:13:05;90776.22;;;12.07;52.50
6395;BME280;3230;42.588;23.358;2024-03-06T13:15:32;90780.22;;;12.05;51.96
6395;BME280;3230;42.588;23.358;2024-03-06T13:18:02;90782.25;;;12.08;53.85
6395;BME280;3230;42.588;23.358;2024-03-06T13:20:30;90780.88;;;12.10;55.08
6395;BME280;3230;42.588;23.358;2024-03-06T13:22:56;90786.03;;;12.02;55.23