sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19259;BME280;9763;48.780;9.212;2022-09-03T00:02:19;97942.31;;;22.60;36.97
19259;BME280;9763;48.780;9.212;2022-09-03T00:05:51;97941.31;;;22.61;36.75
19259;BME280;9763;48.780;9.212;2022-09-03T00:09:24;97941.13;;;22.62;37.04
19259;BME280;9763;48.780;9.212;2022-09-03T00:12:53;97940.28;;;22.62;36.86
19259;BME280;9763;48.780;9.212;2022-09-03T00:16:23;97930.09;;;22.66;37.31
19259;BME280;9763;48.780;9.212;2022-09-03T00:19:57;97931.41;;;22.70;37.17
19259;BME280;9763;48.780;9.212;2022-09-03T00:23:26;97933.47;;;22.74;37.42
19259;BME280;9763;48.780;9.212;2022-09-03T00:26:56;97933.31;;;22.76;36.88
19259;BME280;9763;48.780;9.212;2022-09-03T00:30:23;97922.69;;;22.76;37.20
19259;BME280;9763;48.780;9.212;2022-09-03T00:33:51;97925.16;;;22.77;37.14
19259;BME280;9763;48.780;9.212;2022-09-03T00:37:19;97933.59;;;22.81;37.23
19259;BME280;9763;48.780;9.212;2022-09-03T00:41:02;97931.34;;;22.84;37.43
19259;BME280;9763;48.780;9.212;2022-09-03T00:44:53;97932.81;;;22.87;37.37
19259;BME280;9763;48.780;9.212;2022-09-03T00:48:24;97936.56;;;22.92;37.01
19259;BME280;9763;48.780;9.212;2022-09-03T00:52:02;97929.66;;;22.98;37.38
19259;BME280;9763;48.780;9.212;2022-09-03T00:55:45;97930.94;;;23.02;36.98
19259;BME280;9763;48.780;9.212;2022-09-03T00:59:30;97931.38;;;23.06;36.82
19259;BME280;9763;48.780;9.212;2022-09-03T01:03:05;97932.41;;;23.05;37.08
19259;BME280;9763;48.780;9.212;2022-09-03T01:06:39;97936.72;;;23.06;37.62
19259;BME280;9763;48.780;9.212;2022-09-03T01:10:20;97936.13;;;23.10;37.68
19259;BME280;9763;48.780;9.212;2022-09-03T01:14:00;97924.41;;;23.05;36.84
19259;BME280;9763;48.780;9.212;2022-09-03T01:17:38;97928.50;;;23.07;37.81
19259;BME280;9763;48.780;9.212;2022-09-03T01:21:27;97932.81;;;23.08;37.30
19259;BME280;9763;48.780;9.212;2022-09-03T01:25:16;97933.47;;;23.10;37.07
19259;BME280;9763;48.780;9.212;2022-09-03T01:29:02;97927.75;;;23.13;37.68
19259;BME280;9763;48.780;9.212;2022-09-03T01:32:42;97930.22;;;23.15;37.05
19259;BME280;9763;48.780;9.212;2022-09-03T01:36:19;97935.56;;;23.15;37.02
19259;BME280;9763;48.780;9.212;2022-09-03T01:39:59;97936.56;;;23.14;37.38
19259;BME280;9763;48.780;9.212;2022-09-03T01:43:37;97939.41;;;23.12;37.58
19259;BME280;9763;48.780;9.212;2022-09-03T01:47:21;97940.63;;;23.10;37.93
19259;BME280;9763;48.780;9.212;2022-09-03T01:51:01;97944.06;;;23.04;37.73
19259;BME280;9763;48.780;9.212;2022-09-03T01:54:47;97938.09;;;23.02;37.51
19259;BME280;9763;48.780;9.212;2022-09-03T01:58:24;97941.97;;;22.99;37.67
19259;BME280;9763;48.780;9.212;2022-09-03T02:01:59;97940.94;;;23.00;37.99
19259;BME280;9763;48.780;9.212;2022-09-03T02:05:26;97934.53;;;22.94;37.76
19259;BME280;9763;48.780;9.212;2022-09-03T02:08:51;97937.41;;;22.93;37.43
19259;BME280;9763;48.780;9.212;2022-09-03T02:12:16;97937.78;;;22.90;37.65
19259;BME280;9763;48.780;9.212;2022-09-03T02:15:45;97939.16;;;22.86;38.13
19259;BME280;9763;48.780;9.212;2022-09-03T02:19:14;97937.25;;;22.80;37.51
19259;BME280;9763;48.780;9.212;2022-09-03T02:22:42;97956.25;;;22.77;37.83
19259;BME280;9763;48.780;9.212;2022-09-03T02:26:07;97948.19;;;22.70;37.84
19259;BME280;9763;48.780;9.212;2022-09-03T02:29:32;97953.69;;;22.69;38.09
19259;BME280;9763;48.780;9.212;2022-09-03T02:32:56;97948.56;;;22.67;38.19
19259;BME280;9763;48.780;9.212;2022-09-03T02:36:26;97943.41;;;22.66;38.16
19259;BME280;9763;48.780;9.212;2022-09-03T02:39:52;97948.28;;;22.62;37.96
19259;BME280;9763;48.780;9.212;2022-09-03T02:43:22;97952.88;;;22.53;38.54
19259;BME280;9763;48.780;9.212;2022-09-03T02:46:56;97943.38;;;22.44;38.04
19259;BME280;9763;48.780;9.212;2022-09-03T02:50:20;97927.44;;;22.30;38.60
19259;BME280;9763;48.780;9.212;2022-09-03T02:53:43;97932.47;;;22.24;38.80
19259;BME280;9763;48.780;9.212;2022-09-03T02:57:11;97937.72;;;22.18;38.94
19259;BME280;9763;48.780;9.212;2022-09-03T03:00:35;97949.91;;;22.12;38.67
19259;BME280;9763;48.780;9.212;2022-09-03T03:03:59;97940.00;;;22.06;38.77
19259;BME280;9763;48.780;9.212;2022-09-03T03:07:22;97951.19;;;22.02;38.72
19259;BME280;9763;48.780;9.212;2022-09-03T03:10:47;97944.22;;;22.01;39.16
19259;BME280;9763;48.780;9.212;2022-09-03T03:14:14;97951.38;;;22.00;39.12
19259;BME280;9763;48.780;9.212;2022-09-03T03:17:38;97954.03;;;22.00;39.16
19259;BME280;9763;48.780;9.212;2022-09-03T03:21:07;97945.75;;;21.95;38.99
19259;BME280;9763;48.780;9.212;2022-09-03T03:24:31;97956.22;;;21.97;38.90
19259;BME280;9763;48.780;9.212;2022-09-03T03:27:55;97964.53;;;21.93;39.22
19259;BME280;9763;48.780;9.212;2022-09-03T03:31:21;97965.25;;;21.87;39.34
19259;BME280;9763;48.780;9.212;2022-09-03T03:34:45;97958.69;;;21.83;39.38
19259;BME280;9763;48.780;9.212;2022-09-03T03:38:08;97960.22;;;21.78;39.60
19259;BME280;9763;48.780;9.212;2022-09-03T03:41:35;97958.13;;;21.73;39.67
19259;BME280;9763;48.780;9.212;2022-09-03T03:44:59;97943.06;;;21.66;39.56
19259;BME280;9763;48.780;9.212;2022-09-03T03:48:25;97955.81;;;21.70;39.75
19259;BME280;9763;48.780;9.212;2022-09-03T03:51:48;97966.72;;;21.75;39.40
19259;BME280;9763;48.780;9.212;2022-09-03T03:55:14;97968.00;;;21.79;39.51
19259;BME280;9763;48.780;9.212;2022-09-03T03:58:38;97968.28;;;21.84;39.83
19259;BME280;9763;48.780;9.212;2022-09-03T04:02:03;97967.72;;;21.89;40.00
19259;BME280;9763;48.780;9.212;2022-09-03T04:05:28;97970.03;;;21.92;39.59
19259;BME280;9763;48.780;9.212;2022-09-03T04:08:55;97961.72;;;21.95;39.47
19259;BME280;9763;48.780;9.212;2022-09-03T04:12:19;97956.00;;;21.98;39.96
19259;BME280;9763;48.780;9.212;2022-09-03T04:15:42;97956.84;;;21.99;39.97
19259;BME280;9763;48.780;9.212;2022-09-03T04:19:06;97963.34;;;21.96;39.92
19259;BME280;9763;48.780;9.212;2022-09-03T04:22:31;97965.38;;;21.94;39.73
19259;BME280;9763;48.780;9.212;2022-09-03T04:25:55;97959.75;;;21.89;39.98
19259;BME280;9763;48.780;9.212;2022-09-03T04:29:18;97958.28;;;21.86;39.88
19259;BME280;9763;48.780;9.212;2022-09-03T04:32:42;97964.34;;;21.80;40.10
19259;BME280;9763;48.780;9.212;2022-09-03T04:36:20;97962.22;;;21.76;40.29
19259;BME280;9763;48.780;9.212;2022-09-03T04:39:46;97969.75;;;21.72;40.21
19259;BME280;9763;48.780;9.212;2022-09-03T04:43:09;97970.75;;;21.71;40.97
19259;BME280;9763;48.780;9.212;2022-09-03T04:46:33;97973.59;;;21.70;40.81
19259;BME280;9763;48.780;9.212;2022-09-03T04:49:57;97965.97;;;21.67;41.11
19259;BME280;9763;48.780;9.212;2022-09-03T04:53:21;97957.34;;;21.65;41.16
19259;BME280;9763;48.780;9.212;2022-09-03T04:56:46;97964.31;;;21.66;40.75
19259;BME280;9763;48.780;9.212;2022-09-03T05:00:11;97967.97;;;21.65;40.63
19259;BME280;9763;48.780;9.212;2022-09-03T05:03:35;97968.28;;;21.70;40.62
19259;BME280;9763;48.780;9.212;2022-09-03T05:06:59;97978.34;;;21.74;41.13
19259;BME280;9763;48.780;9.212;2022-09-03T05:10:23;97974.50;;;21.77;41.31
19259;BME280;9763;48.780;9.212;2022-09-03T05:13:51;97966.16;;;21.80;41.39
19259;BME280;9763;48.780;9.212;2022-09-03T05:17:15;97966.47;;;21.85;41.42
19259;BME280;9763;48.780;9.212;2022-09-03T05:20:38;97969.38;;;21.90;40.94
19259;BME280;9763;48.780;9.212;2022-09-03T05:24:03;97963.72;;;21.93;41.40
19259;BME280;9763;48.780;9.212;2022-09-03T05:27:26;97957.41;;;21.94;41.20
19259;BME280;9763;48.780;9.212;2022-09-03T05:30:59;97967.03;;;22.10;41.50
19259;BME280;9763;48.780;9.212;2022-09-03T05:34:23;97965.78;;;22.20;41.33
19259;BME280;9763;48.780;9.212;2022-09-03T05:37:46;97972.28;;;22.33;40.89
19259;BME280;9763;48.780;9.212;2022-09-03T05:41:12;97968.97;;;22.45;40.82
19259;BME280;9763;48.780;9.212;2022-09-03T05:44:37;97970.13;;;22.57;40.90
19259;BME280;9763;48.780;9.212;2022-09-03T05:48:02;97975.22;;;22.74;41.31
19259;BME280;9763;48.780;9.212;2022-09-03T05:51:26;97972.94;;;22.85;41.37
19259;BME280;9763;48.780;9.212;2022-09-03T05:54:50;97978.34;;;22.92;40.83
19259;BME280;9763;48.780;9.212;2022-09-03T05:58:13;97980.75;;;23.08;41.30
19259;BME280;9763;48.780;9.212;2022-09-03T06:01:40;97986.03;;;23.23;41.31
19259;BME280;9763;48.780;9.212;2022-09-03T06:05:15;97982.03;;;23.33;40.87
19259;BME280;9763;48.780;9.212;2022-09-03T06:08:41;97979.63;;;23.39;40.64
19259;BME280;9763;48.780;9.212;2022-09-03T06:12:06;97991.53;;;23.43;41.18
19259;BME280;9763;48.780;9.212;2022-09-03T06:15:30;97994.41;;;23.41;40.41
19259;BME280;9763;48.780;9.212;2022-09-03T06:18:54;97986.72;;;23.31;40.64
19259;BME280;9763;48.780;9.212;2022-09-03T06:22:18;97994.50;;;23.33;40.59
19259;BME280;9763;48.780;9.212;2022-09-03T06:25:42;97998.59;;;23.29;40.83
19259;BME280;9763;48.780;9.212;2022-09-03T06:29:06;97997.13;;;23.26;41.09
19259;BME280;9763;48.780;9.212;2022-09-03T06:32:29;97994.91;;;23.30;40.81
19259;BME280;9763;48.780;9.212;2022-09-03T06:35:54;97996.53;;;23.31;40.87
19259;BME280;9763;48.780;9.212;2022-09-03T06:39:22;97998.19;;;23.32;41.15
19259;BME280;9763;48.780;9.212;2022-09-03T06:42:55;98002.97;;;23.37;41.18
19259;BME280;9763;48.780;9.212;2022-09-03T06:46:23;97999.91;;;23.40;40.57
19259;BME280;9763;48.780;9.212;2022-09-03T06:49:47;98007.31;;;23.44;40.72
19259;BME280;9763;48.780;9.212;2022-09-03T06:53:11;98005.06;;;23.41;41.51
19259;BME280;9763;48.780;9.212;2022-09-03T06:56:37;98002.31;;;23.34;40.84
19259;BME280;9763;48.780;9.212;2022-09-03T07:00:03;98001.31;;;23.35;41.56
19259;BME280;9763;48.780;9.212;2022-09-03T07:03:27;98001.13;;;23.37;40.90
19259;BME280;9763;48.780;9.212;2022-09-03T07:06:51;97995.41;;;23.40;41.04
19259;BME280;9763;48.780;9.212;2022-09-03T07:10:15;97992.78;;;23.47;41.47
19259;BME280;9763;48.780;9.212;2022-09-03T07:13:45;97996.00;;;23.57;41.32
19259;BME280;9763;48.780;9.212;2022-09-03T07:17:09;98002.91;;;23.73;41.03
19259;BME280;9763;48.780;9.212;2022-09-03T07:20:33;97988.47;;;23.88;41.24
19259;BME280;9763;48.780;9.212;2022-09-03T07:23:57;97999.00;;;24.03;41.24
19259;BME280;9763;48.780;9.212;2022-09-03T07:27:21;98005.06;;;24.18;41.12
19259;BME280;9763;48.780;9.212;2022-09-03T07:30:46;98005.34;;;24.30;41.39
19259;BME280;9763;48.780;9.212;2022-09-03T07:34:12;98000.28;;;24.41;41.32
19259;BME280;9763;48.780;9.212;2022-09-03T07:37:40;97994.44;;;24.59;41.33
19259;BME280;9763;48.780;9.212;2022-09-03T07:41:07;97999.47;;;24.89;41.67
19259;BME280;9763;48.780;9.212;2022-09-03T07:44:31;97993.84;;;25.25;41.10
19259;BME280;9763;48.780;9.212;2022-09-03T07:47:56;97998.22;;;25.65;41.35
19259;BME280;9763;48.780;9.212;2022-09-03T07:51:22;98000.00;;;26.44;40.72
19259;BME280;9763;48.780;9.212;2022-09-03T07:54:48;98002.06;;;27.38;39.99
19259;BME280;9763;48.780;9.212;2022-09-03T07:58:12;97991.84;;;27.78;39.74
19259;BME280;9763;48.780;9.212;2022-09-03T08:01:38;98008.31;;;28.06;39.41
19259;BME280;9763;48.780;9.212;2022-09-03T08:05:08;98009.66;;;28.22;39.07
19259;BME280;9763;48.780;9.212;2022-09-03T08:08:40;97984.16;;;28.06;39.56
19259;BME280;9763;48.780;9.212;2022-09-03T08:12:14;98002.81;;;28.01;39.62
19259;BME280;9763;48.780;9.212;2022-09-03T08:16:39;97994.53;;;27.78;39.13
19259;BME280;9763;48.780;9.212;2022-09-03T08:20:21;98010.16;;;27.87;39.20
19259;BME280;9763;48.780;9.212;2022-09-03T08:23:47;98018.31;;;27.99;39.05
19259;BME280;9763;48.780;9.212;2022-09-03T08:27:10;98012.94;;;28.42;38.69
19259;BME280;9763;48.780;9.212;2022-09-03T08:30:35;98006.97;;;29.25;39.05
19259;BME280;9763;48.780;9.212;2022-09-03T08:34:01;98015.38;;;30.23;38.07
19259;BME280;9763;48.780;9.212;2022-09-03T08:37:29;98018.81;;;32.34;36.77
19259;BME280;9763;48.780;9.212;2022-09-03T08:41:06;98001.72;;;34.39;35.56
19259;BME280;9763;48.780;9.212;2022-09-03T08:44:40;98011.56;;;36.49;33.58
19259;BME280;9763;48.780;9.212;2022-09-03T08:48:13;98004.25;;;37.19;32.79
19259;BME280;9763;48.780;9.212;2022-09-03T08:51:41;98006.44;;;37.56;32.58
19259;BME280;9763;48.780;9.212;2022-09-03T08:55:21;98014.41;;;38.44;31.10
19259;BME280;9763;48.780;9.212;2022-09-03T08:58:46;98022.91;;;38.67;30.76
19259;BME280;9763;48.780;9.212;2022-09-03T09:02:25;98021.03;;;38.04;30.45
19259;BME280;9763;48.780;9.212;2022-09-03T09:06:07;98026.03;;;37.19;30.45
19259;BME280;9763;48.780;9.212;2022-09-03T09:09:42;98026.59;;;36.31;30.78
19259;BME280;9763;48.780;9.212;2022-09-03T09:13:24;98025.47;;;35.56;30.96
19259;BME280;9763;48.780;9.212;2022-09-03T09:17:01;98033.84;;;35.29;31.42
19259;BME280;9763;48.780;9.212;2022-09-03T09:20:39;98037.47;;;34.83;31.46
19259;BME280;9763;48.780;9.212;2022-09-03T09:24:14;98042.75;;;34.20;31.65
19259;BME280;9763;48.780;9.212;2022-09-03T09:27:47;98039.44;;;33.49;32.21
19259;BME280;9763;48.780;9.212;2022-09-03T09:31:15;98046.25;;;32.81;32.61
19259;BME280;9763;48.780;9.212;2022-09-03T09:34:40;98041.16;;;32.30;32.99
19259;BME280;9763;48.780;9.212;2022-09-03T09:38:04;98041.69;;;32.48;32.97
19259;BME280;9763;48.780;9.212;2022-09-03T09:41:27;98027.69;;;34.29;31.96
19259;BME280;9763;48.780;9.212;2022-09-03T09:44:51;98029.03;;;36.33;30.15
19259;BME280;9763;48.780;9.212;2022-09-03T09:48:22;98026.25;;;38.35;28.86
19259;BME280;9763;48.780;9.212;2022-09-03T09:51:48;98012.38;;;39.97;27.71
19259;BME280;9763;48.780;9.212;2022-09-03T09:55:22;98019.75;;;40.97;26.58
19259;BME280;9763;48.780;9.212;2022-09-03T09:58:47;98018.53;;;41.53;26.46
19259;BME280;9763;48.780;9.212;2022-09-03T10:02:23;98021.78;;;40.50;26.02
19259;BME280;9763;48.780;9.212;2022-09-03T10:06:01;98020.28;;;39.79;26.35
19259;BME280;9763;48.780;9.212;2022-09-03T10:09:58;98020.03;;;39.01;26.81
19259;BME280;9763;48.780;9.212;2022-09-03T10:13:39;98014.56;;;38.29;27.25
19259;BME280;9763;48.780;9.212;2022-09-03T10:17:13;98033.72;;;37.51;27.72
19259;BME280;9763;48.780;9.212;2022-09-03T10:20:48;98028.59;;;36.85;27.84
19259;BME280;9763;48.780;9.212;2022-09-03T10:24:37;98029.28;;;36.41;28.00
19259;BME280;9763;48.780;9.212;2022-09-03T10:28:05;98027.16;;;35.93;28.08
19259;BME280;9763;48.780;9.212;2022-09-03T10:31:53;98018.16;;;35.47;28.63
19259;BME280;9763;48.780;9.212;2022-09-03T10:35:31;98024.88;;;35.24;28.67
19259;BME280;9763;48.780;9.212;2022-09-03T10:39:04;98016.63;;;34.93;28.97
19259;BME280;9763;48.780;9.212;2022-09-03T10:42:45;98022.16;;;34.66;28.86
19259;BME280;9763;48.780;9.212;2022-09-03T10:46:16;98025.31;;;34.43;29.28
19259;BME280;9763;48.780;9.212;2022-09-03T10:49:53;98029.72;;;34.54;29.34
19259;BME280;9763;48.780;9.212;2022-09-03T10:53:38;98025.34;;;35.06;28.37
19259;BME280;9763;48.780;9.212;2022-09-03T10:57:31;98026.28;;;35.47;28.39
19259;BME280;9763;48.780;9.212;2022-09-03T11:01:08;98004.59;;;35.87;28.31
19259;BME280;9763;48.780;9.212;2022-09-03T11:04:43;98005.94;;;36.05;27.92
19259;BME280;9763;48.780;9.212;2022-09-03T11:08:18;97998.63;;;35.75;27.97
19259;BME280;9763;48.780;9.212;2022-09-03T11:11:50;97996.38;;;35.26;28.61
19259;BME280;9763;48.780;9.212;2022-09-03T11:15:25;98002.63;;;34.59;28.58
19259;BME280;9763;48.780;9.212;2022-09-03T11:18:54;97999.22;;;33.90;29.18
19259;BME280;9763;48.780;9.212;2022-09-03T11:22:21;97994.34;;;33.33;29.55
19259;BME280;9763;48.780;9.212;2022-09-03T11:25:51;97996.28;;;32.89;29.81
19259;BME280;9763;48.780;9.212;2022-09-03T11:29:22;97986.66;;;32.54;30.46
19259;BME280;9763;48.780;9.212;2022-09-03T11:32:55;97988.06;;;32.18;30.12
19259;BME280;9763;48.780;9.212;2022-09-03T11:36:29;97985.69;;;31.89;30.67
19259;BME280;9763;48.780;9.212;2022-09-03T11:39:57;97982.47;;;31.58;30.84
19259;BME280;9763;48.780;9.212;2022-09-03T11:43:28;97975.91;;;31.21;31.25
19259;BME280;9763;48.780;9.212;2022-09-03T11:46:54;97975.88;;;30.92;31.84
19259;BME280;9763;48.780;9.212;2022-09-03T11:50:22;97983.72;;;30.65;32.34
19259;BME280;9763;48.780;9.212;2022-09-03T11:53:57;97992.97;;;30.34;32.52
19259;BME280;9763;48.780;9.212;2022-09-03T11:57:26;98001.53;;;29.96;32.39
19259;BME280;9763;48.780;9.212;2022-09-03T12:00:51;98001.63;;;29.66;32.89
19259;BME280;9763;48.780;9.212;2022-09-03T12:04:18;98027.34;;;29.32;32.80
19259;BME280;9763;48.780;9.212;2022-09-03T12:08:26;98018.44;;;29.02;33.77
19259;BME280;9763;48.780;9.212;2022-09-03T12:12:14;98030.41;;;28.70;33.61
19259;BME280;9763;48.780;9.212;2022-09-03T12:16:30;98035.47;;;28.41;34.15
19259;BME280;9763;48.780;9.212;2022-09-03T12:19:58;98031.38;;;28.14;34.60
19259;BME280;9763;48.780;9.212;2022-09-03T12:23:27;98033.63;;;27.92;35.09
19259;BME280;9763;48.780;9.212;2022-09-03T12:26:51;98036.09;;;27.69;34.96
19259;BME280;9763;48.780;9.212;2022-09-03T12:30:23;98030.19;;;27.53;35.50
19259;BME280;9763;48.780;9.212;2022-09-03T12:33:49;98049.88;;;27.41;36.20
19259;BME280;9763;48.780;9.212;2022-09-03T12:37:21;98061.78;;;27.13;37.05
19259;BME280;9763;48.780;9.212;2022-09-03T12:41:19;98071.16;;;26.78;37.46
19259;BME280;9763;48.780;9.212;2022-09-03T12:44:48;98066.31;;;26.42;37.26
19259;BME280;9763;48.780;9.212;2022-09-03T12:48:14;98078.66;;;26.03;38.07
19259;BME280;9763;48.780;9.212;2022-09-03T12:51:40;98075.38;;;25.68;39.42
19259;BME280;9763;48.780;9.212;2022-09-03T12:55:31;98081.19;;;25.24;40.32
19259;BME280;9763;48.780;9.212;2022-09-03T12:59:03;98090.22;;;24.82;42.66
19259;BME280;9763;48.780;9.212;2022-09-03T13:02:36;98095.94;;;24.38;45.31
19259;BME280;9763;48.780;9.212;2022-09-03T13:06:09;98101.94;;;23.97;47.12
19259;BME280;9763;48.780;9.212;2022-09-03T13:09:37;98095.50;;;23.64;48.29
19259;BME280;9763;48.780;9.212;2022-09-03T13:13:15;98086.91;;;23.32;50.13
19259;BME280;9763;48.780;9.212;2022-09-03T13:17:11;98090.31;;;23.05;52.78
19259;BME280;9763;48.780;9.212;2022-09-03T13:20:53;98100.78;;;22.92;54.54
19259;BME280;9763;48.780;9.212;2022-09-03T13:24:48;98091.50;;;22.88;56.21
19259;BME280;9763;48.780;9.212;2022-09-03T13:28:29;98098.13;;;22.92;57.31
19259;BME280;9763;48.780;9.212;2022-09-03T13:32:11;98090.50;;;23.04;58.34
19259;BME280;9763;48.780;9.212;2022-09-03T13:35:46;98096.03;;;23.23;59.21
19259;BME280;9763;48.780;9.212;2022-09-03T13:39:24;98095.88;;;23.46;60.00
19259;BME280;9763;48.780;9.212;2022-09-03T13:42:54;98094.72;;;23.70;60.42
19259;BME280;9763;48.780;9.212;2022-09-03T13:46:25;98103.41;;;24.00;61.50
19259;BME280;9763;48.780;9.212;2022-09-03T13:49:56;98100.88;;;24.20;62.73
19259;BME280;9763;48.780;9.212;2022-09-03T13:53:56;98079.97;;;24.45;63.38
19259;BME280;9763;48.780;9.212;2022-09-03T13:57:33;98075.47;;;24.52;63.60
19259;BME280;9763;48.780;9.212;2022-09-03T14:01:13;98077.75;;;24.55;63.74
19259;BME280;9763;48.780;9.212;2022-09-03T14:05:03;98062.75;;;24.47;63.93
19259;BME280;9763;48.780;9.212;2022-09-03T14:08:34;98062.50;;;24.42;64.24
19259;BME280;9763;48.780;9.212;2022-09-03T14:12:32;98058.16;;;24.41;64.23
19259;BME280;9763;48.780;9.212;2022-09-03T14:16:07;98064.25;;;24.28;64.37
19259;BME280;9763;48.780;9.212;2022-09-03T14:19:42;98062.69;;;24.13;64.60
19259;BME280;9763;48.780;9.212;2022-09-03T14:23:26;98066.75;;;24.09;64.19
19259;BME280;9763;48.780;9.212;2022-09-03T14:26:57;98055.16;;;23.95;64.38
19259;BME280;9763;48.780;9.212;2022-09-03T14:30:36;98068.81;;;23.85;65.25
19259;BME280;9763;48.780;9.212;2022-09-03T14:34:15;98072.03;;;23.81;65.38
19259;BME280;9763;48.780;9.212;2022-09-03T14:38:08;98065.66;;;23.75;65.88
19259;BME280;9763;48.780;9.212;2022-09-03T14:42:11;98056.56;;;23.69;65.61
19259;BME280;9763;48.780;9.212;2022-09-03T14:46:00;98058.00;;;23.65;65.77
19259;BME280;9763;48.780;9.212;2022-09-03T14:50:08;98063.38;;;23.72;66.17
19259;BME280;9763;48.780;9.212;2022-09-03T14:54:22;98057.59;;;23.68;66.64
19259;BME280;9763;48.780;9.212;2022-09-03T14:58:12;98077.91;;;23.91;67.12
19259;BME280;9763;48.780;9.212;2022-09-03T15:01:40;98070.63;;;24.06;66.36
19259;BME280;9763;48.780;9.212;2022-09-03T15:05:14;98060.66;;;24.15;65.79
19259;BME280;9763;48.780;9.212;2022-09-03T15:09:07;98064.94;;;24.37;65.77
19259;BME280;9763;48.780;9.212;2022-09-03T15:12:39;98041.97;;;24.42;64.70
19259;BME280;9763;48.780;9.212;2022-09-03T15:16:27;98062.72;;;24.82;64.28
19259;BME280;9763;48.780;9.212;2022-09-03T15:20:18;98055.91;;;25.20;62.31
19259;BME280;9763;48.780;9.212;2022-09-03T15:23:59;98053.75;;;25.63;61.71
19259;BME280;9763;48.780;9.212;2022-09-03T15:27:47;98057.50;;;25.95;60.23
19259;BME280;9763;48.780;9.212;2022-09-03T15:31:22;98055.41;;;26.17;59.77
19259;BME280;9763;48.780;9.212;2022-09-03T15:35:03;98056.00;;;26.26;59.66
19259;BME280;9763;48.780;9.212;2022-09-03T15:38:41;98067.75;;;26.38;58.87
19259;BME280;9763;48.780;9.212;2022-09-03T15:42:14;98062.38;;;26.51;59.39
19259;BME280;9763;48.780;9.212;2022-09-03T15:45:51;98059.47;;;26.66;58.78
19259;BME280;9763;48.780;9.212;2022-09-03T15:49:34;98059.22;;;26.74;58.01
19259;BME280;9763;48.780;9.212;2022-09-03T15:53:05;98061.13;;;26.67;57.97
19259;BME280;9763;48.780;9.212;2022-09-03T15:56:44;98067.53;;;26.52;58.54
19259;BME280;9763;48.780;9.212;2022-09-03T16:00:19;98068.16;;;26.35;58.31
19259;BME280;9763;48.780;9.212;2022-09-03T16:03:55;98074.13;;;26.17;57.95
19259;BME280;9763;48.780;9.212;2022-09-03T16:07:27;98073.53;;;26.02;58.64
19259;BME280;9763;48.780;9.212;2022-09-03T16:11:06;98082.16;;;25.91;58.35
19259;BME280;9763;48.780;9.212;2022-09-03T16:14:37;98076.19;;;25.82;57.84
19259;BME280;9763;48.780;9.212;2022-09-03T16:18:13;98083.59;;;25.80;58.16
19259;BME280;9763;48.780;9.212;2022-09-03T16:21:50;98074.53;;;25.74;58.00
19259;BME280;9763;48.780;9.212;2022-09-03T16:25:22;98077.63;;;25.71;57.71
19259;BME280;9763;48.780;9.212;2022-09-03T16:28:54;98084.59;;;25.66;57.80
19259;BME280;9763;48.780;9.212;2022-09-03T16:36:34;98068.34;;;25.61;58.15
19259;BME280;9763;48.780;9.212;2022-09-03T16:40:11;98070.38;;;25.59;57.37
19259;BME280;9763;48.780;9.212;2022-09-03T16:43:45;98075.09;;;25.57;57.62
19259;BME280;9763;48.780;9.212;2022-09-03T16:47:24;98069.34;;;25.46;57.83
19259;BME280;9763;48.780;9.212;2022-09-03T16:51:07;98078.56;;;25.51;57.82
19259;BME280;9763;48.780;9.212;2022-09-03T16:54:51;98079.81;;;25.48;57.41
19259;BME280;9763;48.780;9.212;2022-09-03T16:58:29;98077.56;;;25.45;57.44
19259;BME280;9763;48.780;9.212;2022-09-03T17:02:16;98075.06;;;25.43;57.52
19259;BME280;9763;48.780;9.212;2022-09-03T17:06:26;98073.03;;;25.45;58.25
19259;BME280;9763;48.780;9.212;2022-09-03T17:10:02;98073.84;;;25.53;57.68
19259;BME280;9763;48.780;9.212;2022-09-03T17:14:00;98070.00;;;25.62;57.37
19259;BME280;9763;48.780;9.212;2022-09-03T17:21:47;98085.44;;;25.66;58.10
19259;BME280;9763;48.780;9.212;2022-09-03T17:25:25;98082.13;;;25.64;57.49
19259;BME280;9763;48.780;9.212;2022-09-03T17:29:04;98079.22;;;25.59;57.58
19259;BME280;9763;48.780;9.212;2022-09-03T17:32:57;98073.44;;;25.49;57.61
19259;BME280;9763;48.780;9.212;2022-09-03T17:36:37;98088.25;;;25.45;57.57
19259;BME280;9763;48.780;9.212;2022-09-03T17:40:21;98093.34;;;25.33;57.81
19259;BME280;9763;48.780;9.212;2022-09-03T17:43:57;98100.06;;;25.16;58.18
19259;BME280;9763;48.780;9.212;2022-09-03T17:51:33;98106.09;;;24.90;58.48
19259;BME280;9763;48.780;9.212;2022-09-03T17:55:11;98112.81;;;24.80;57.99
19259;BME280;9763;48.780;9.212;2022-09-03T17:58:40;98126.78;;;24.75;57.88
19259;BME280;9763;48.780;9.212;2022-09-03T18:02:26;98118.25;;;24.65;58.03
19259;BME280;9763;48.780;9.212;2022-09-03T18:05:56;98137.97;;;24.64;58.24
19259;BME280;9763;48.780;9.212;2022-09-03T18:09:31;98136.09;;;24.58;58.11
19259;BME280;9763;48.780;9.212;2022-09-03T18:13:15;98145.47;;;24.47;58.33
19259;BME280;9763;48.780;9.212;2022-09-03T18:16:51;98152.16;;;24.36;58.06
19259;BME280;9763;48.780;9.212;2022-09-03T18:20:19;98149.00;;;24.26;58.83
19259;BME280;9763;48.780;9.212;2022-09-03T18:24:20;98151.34;;;24.15;58.75
19259;BME280;9763;48.780;9.212;2022-09-03T18:28:08;98156.75;;;24.00;58.31
19259;BME280;9763;48.780;9.212;2022-09-03T18:31:52;98157.81;;;23.84;58.89
19259;BME280;9763;48.780;9.212;2022-09-03T18:35:33;98153.81;;;23.74;59.04
19259;BME280;9763;48.780;9.212;2022-09-03T18:39:26;98161.47;;;23.62;58.45
19259;BME280;9763;48.780;9.212;2022-09-03T18:43:20;98165.59;;;23.50;59.28
19259;BME280;9763;48.780;9.212;2022-09-03T18:47:28;98174.72;;;23.41;59.17
19259;BME280;9763;48.780;9.212;2022-09-03T18:51:39;98177.28;;;23.34;59.31
19259;BME280;9763;48.780;9.212;2022-09-03T18:55:41;98170.91;;;23.28;59.34
19259;BME280;9763;48.780;9.212;2022-09-03T18:59:53;98173.09;;;23.25;58.90
19259;BME280;9763;48.780;9.212;2022-09-03T19:03:59;98160.63;;;23.11;59.53
19259;BME280;9763;48.780;9.212;2022-09-03T19:07:53;98179.53;;;23.16;59.11
19259;BME280;9763;48.780;9.212;2022-09-03T19:11:49;98185.03;;;23.14;59.02
19259;BME280;9763;48.780;9.212;2022-09-03T19:15:41;98187.72;;;23.14;59.16
19259;BME280;9763;48.780;9.212;2022-09-03T19:19:49;98190.56;;;23.13;59.22
19259;BME280;9763;48.780;9.212;2022-09-03T19:23:36;98184.94;;;23.08;59.36