sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54899;SDS011;40801;41.924;25.562;2023-03-23T00:01:21;23.65;;;21.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:03:48;23.02;;;20.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:06:16;25.23;;;22.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:08:48;26.88;;;23.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:11:22;23.92;;;21.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:13:51;27.02;;;24.33;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:16:18;25.67;;;23.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:18:46;25.50;;;22.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:21:13;27.65;;;23.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:23:39;23.13;;;20.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:26:05;26.33;;;23.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:28:31;32.33;;;25.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:30:57;23.38;;;19.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:33:29;24.50;;;22.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:35:58;24.75;;;21.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:38:24;25.92;;;23.10;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:40:51;21.45;;;18.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:43:18;21.45;;;18.95;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:45:44;24.77;;;22.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:48:14;23.17;;;19.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:50:40;25.77;;;20.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:53:05;25.17;;;22.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:55:31;25.55;;;20.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T00:57:58;24.90;;;22.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:00:24;24.60;;;21.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:02:49;21.95;;;19.67;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:05:16;19.60;;;17.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:07:43;20.80;;;18.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:10:09;23.55;;;20.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:12:37;21.67;;;19.42;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:15:06;24.15;;;20.88;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:17:31;22.02;;;19.88;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:19:57;22.92;;;20.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:22:22;21.13;;;19.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:24:48;20.17;;;17.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:27:13;22.35;;;19.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:29:38;18.88;;;16.88;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:32:04;20.92;;;18.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:34:30;19.45;;;17.42;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:36:56;18.58;;;16.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:39:22;21.10;;;18.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:41:47;20.42;;;17.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:46:41;20.98;;;18.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:49:08;21.92;;;19.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:52:12;20.00;;;18.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:54:33;22.17;;;19.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:57:07;23.88;;;20.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T01:59:36;24.52;;;21.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:02:02;22.85;;;20.48;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:04:29;23.65;;;21.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:06:56;23.58;;;20.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:09:23;22.75;;;20.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:11:50;20.83;;;18.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:14:17;24.23;;;20.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:17:06;21.27;;;19.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:22:30;21.52;;;19.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:36:08;19.45;;;16.83;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:41:06;19.90;;;16.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:43:36;18.23;;;15.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:46:07;16.80;;;15.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:48:35;15.77;;;13.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:51:03;15.70;;;13.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:53:31;17.08;;;13.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:55:59;15.87;;;13.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T02:58:27;15.32;;;13.07;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:00:54;15.07;;;13.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:03:22;16.02;;;14.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:06:01;13.18;;;11.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:11:24;16.90;;;14.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:14:10;17.40;;;13.88;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:19:22;17.25;;;12.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:21:53;15.48;;;12.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:24:22;14.15;;;12.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:26:51;17.73;;;13.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:29:20;14.05;;;12.18;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:34:16;14.85;;;13.38;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:36:42;15.93;;;12.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:39:10;17.52;;;15.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:44:05;17.90;;;14.93;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:46:31;19.70;;;16.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:48:58;15.02;;;13.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:51:25;16.98;;;14.38;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:53:51;19.23;;;14.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:56:17;16.58;;;14.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T03:58:42;17.40;;;15.57;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:01:08;19.55;;;14.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:03:35;16.05;;;13.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:06:01;16.48;;;13.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:08:27;16.10;;;14.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:10:53;15.40;;;13.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:13:19;15.57;;;13.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:15:45;16.63;;;14.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:18:11;17.95;;;15.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:20:37;15.75;;;13.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:23:03;16.98;;;13.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:25:28;16.58;;;13.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:27:58;16.77;;;14.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:30:26;15.68;;;13.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:32:52;17.30;;;13.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:35:20;15.30;;;13.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:37:47;14.50;;;13.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:40:13;18.05;;;15.07;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:42:41;16.92;;;15.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:45:15;16.95;;;14.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:47:47;17.63;;;15.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:50:18;17.42;;;14.82;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:52:46;19.50;;;16.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:55:12;21.27;;;15.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T04:57:39;20.15;;;18.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:00:05;21.80;;;18.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:02:37;20.77;;;16.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:05:04;23.75;;;18.20;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:07:31;20.83;;;17.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:09:56;18.85;;;16.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:12:22;30.98;;;26.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:14:47;24.23;;;19.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:17:13;20.98;;;17.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:19:42;21.83;;;18.33;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:22:09;23.70;;;19.83;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:24:37;19.75;;;17.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:27:03;24.70;;;20.33;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:29:28;22.55;;;19.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:31:56;22.52;;;19.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:34:25;18.30;;;16.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:36:51;22.90;;;20.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:39:18;29.70;;;23.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:41:44;28.75;;;22.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:44:09;27.20;;;22.67;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:46:34;31.52;;;24.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:49:00;26.23;;;19.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:51:25;22.20;;;19.83;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:53:51;20.85;;;17.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:56:17;20.33;;;17.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T05:58:43;21.20;;;18.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:01:08;24.63;;;16.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:03:33;19.13;;;16.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:06:01;25.42;;;21.42;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:08:28;25.90;;;22.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:10:53;26.92;;;23.17;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:13:20;28.73;;;23.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:15:46;28.10;;;23.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:18:12;30.73;;;23.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:20:39;27.00;;;23.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:23:05;26.50;;;23.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:25:31;26.25;;;23.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:27:58;29.83;;;23.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:30:23;55.58;;;46.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:32:49;29.58;;;26.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:35:15;29.05;;;24.67;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:37:41;37.33;;;28.17;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:40:07;30.45;;;25.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:42:35;30.02;;;22.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:45:01;29.30;;;23.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:47:27;29.33;;;21.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:49:56;24.02;;;21.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:52:22;27.73;;;21.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:54:48;25.63;;;20.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:57:15;24.05;;;18.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T06:59:40;36.47;;;26.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:02:08;29.55;;;23.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:04:36;26.73;;;22.17;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:07:02;27.75;;;22.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:09:28;27.08;;;22.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:11:53;29.08;;;23.67;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:14:19;30.83;;;25.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:16:44;32.63;;;25.70;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:19:10;32.00;;;25.48;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:21:36;34.85;;;27.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:24:01;29.67;;;25.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:26:27;31.55;;;26.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:28:52;29.15;;;24.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:31:18;29.80;;;24.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:33:43;28.60;;;23.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:36:09;30.05;;;24.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:38:35;33.47;;;27.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:41:02;33.10;;;25.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:43:27;29.35;;;23.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:45:53;28.83;;;23.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:48:18;27.02;;;24.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:50:44;28.70;;;23.48;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:53:10;30.35;;;25.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:55:35;27.58;;;24.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T07:58:01;30.33;;;24.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:00:26;30.95;;;24.83;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:02:55;29.42;;;25.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:05:22;27.30;;;24.38;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:07:51;28.33;;;25.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:10:19;29.65;;;25.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:12:49;29.42;;;25.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:15:16;26.67;;;23.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:17:42;30.02;;;26.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:20:08;29.27;;;25.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:25:07;22.85;;;20.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:27:33;29.80;;;25.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:29:59;26.70;;;23.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:32:25;26.55;;;23.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:34:51;30.65;;;27.33;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:37:17;30.55;;;26.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:39:43;27.60;;;24.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:42:09;26.38;;;23.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:44:35;27.38;;;23.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:47:01;25.05;;;22.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:49:28;27.52;;;24.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:51:56;23.40;;;21.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:54:21;27.05;;;24.20;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:56:46;26.80;;;23.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T08:59:12;50.10;;;42.10;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:01:37;24.55;;;22.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:04:03;25.08;;;22.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:06:29;22.80;;;20.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:08:55;25.77;;;23.20;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:11:21;30.60;;;27.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:13:47;56.75;;;25.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:16:12;24.10;;;21.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:18:37;24.85;;;22.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:21:03;20.27;;;18.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:23:30;20.02;;;17.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:25:56;16.65;;;15.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:28:22;17.10;;;15.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:30:47;19.23;;;17.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:33:14;17.92;;;16.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:35:40;19.83;;;17.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:38:07;16.85;;;15.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:48:30;12.20;;;11.07;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:51:49;19.65;;;17.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T09:56:52;11.98;;;10.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:02:39;12.32;;;11.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:07:57;11.15;;;10.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:10:27;11.57;;;10.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:13:13;11.32;;;10.38;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:15:48;12.10;;;10.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:18:26;12.85;;;11.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:21:01;12.02;;;11.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:28:57;16.15;;;14.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:32:15;16.10;;;14.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:37:31;20.27;;;18.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:40:02;14.65;;;13.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:42:35;15.82;;;14.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:45:22;17.13;;;15.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:50:50;16.23;;;14.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:53:21;13.50;;;12.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:55:48;12.95;;;11.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T10:58:28;12.20;;;11.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:00:59;12.88;;;11.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:03:29;13.23;;;11.97;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:06:06;14.13;;;12.73;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:11:39;16.05;;;14.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:14:26;14.73;;;13.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:17:02;17.77;;;16.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:19:36;13.88;;;12.68;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:24:43;18.45;;;16.42;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:27:11;18.73;;;16.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:29:49;15.30;;;14.10;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:32:18;18.90;;;17.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:34:53;20.92;;;18.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:37:40;16.55;;;14.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:42:45;13.63;;;12.45;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:50:43;14.02;;;12.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:56:13;14.00;;;12.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T11:58:56;11.88;;;10.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:03:58;15.63;;;14.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:09:43;11.52;;;10.43;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:15:17;10.52;;;9.57;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:45:00;11.65;;;10.57;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:47:54;14.80;;;13.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:50:30;12.93;;;11.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:53:10;9.60;;;8.48;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:55:44;24.85;;;21.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T12:58:24;45.53;;;41.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:00:59;15.52;;;13.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:03:46;9.95;;;9.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:09:11;6.65;;;6.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:11:41;7.45;;;6.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:17:00;6.88;;;6.28;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:22:13;8.13;;;7.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:27:44;8.70;;;7.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:30:25;6.43;;;5.93;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:33:00;9.25;;;8.55;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:35:37;7.75;;;7.05;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:38:12;6.72;;;6.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:40:44;7.43;;;6.75;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:43:11;7.13;;;6.53;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:45:44;6.93;;;6.32;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:53:27;7.47;;;6.78;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:56:05;7.82;;;7.22;;
54899;SDS011;40801;41.924;25.562;2023-03-23T13:58:51;14.43;;;13.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:01:31;11.45;;;10.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:04:00;8.43;;;7.65;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:06:33;7.38;;;6.78;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:09:09;7.88;;;7.18;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:11:49;8.30;;;7.50;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:14:27;9.15;;;8.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:17:07;216.93;;;29.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:19:38;22.50;;;20.38;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:22:44;8.75;;;8.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:25:16;8.63;;;7.22;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:27:45;6.78;;;6.18;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:30:22;7.07;;;6.43;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:32:50;8.30;;;7.53;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:35:25;10.02;;;8.98;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:37:53;6.63;;;6.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:40:20;7.22;;;6.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:42:46;6.85;;;6.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:45:16;6.80;;;6.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:48:04;7.50;;;6.90;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:53:21;7.60;;;6.78;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:55:51;9.43;;;8.52;;
54899;SDS011;40801;41.924;25.562;2023-03-23T14:58:19;8.35;;;7.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:00:49;9.27;;;8.33;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:03:20;17.80;;;16.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:05:49;7.75;;;7.03;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:08:27;6.88;;;6.28;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:11:40;7.95;;;7.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:13:51;6.30;;;5.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:16:26;13.50;;;12.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:19:00;10.23;;;9.40;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:23:57;14.02;;;12.93;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:28:48;13.63;;;12.43;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:31:14;17.42;;;15.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:33:40;9.02;;;8.13;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:36:14;14.75;;;13.20;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:38:42;15.48;;;13.30;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:41:20;34.60;;;31.38;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:43:52;23.27;;;21.02;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:46:24;16.73;;;15.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:51:17;24.65;;;19.25;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:53:44;9.98;;;9.18;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:56:10;13.13;;;11.77;;
54899;SDS011;40801;41.924;25.562;2023-03-23T15:58:37;15.98;;;14.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:01:12;17.85;;;16.35;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:03:46;21.38;;;19.60;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:06:14;31.05;;;28.23;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:08:42;27.45;;;24.85;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:11:14;18.58;;;16.92;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:13:41;18.40;;;16.80;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:16:11;21.60;;;19.63;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:18:40;28.00;;;25.08;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:21:06;28.27;;;25.58;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:23:32;30.08;;;27.27;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:25:57;32.58;;;29.17;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:28:23;35.88;;;32.00;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:30:48;36.72;;;32.88;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:33:13;52.60;;;46.97;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:35:39;40.75;;;36.15;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:38:05;34.60;;;31.20;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:40:31;29.65;;;27.10;;
54899;SDS011;40801;41.924;25.562;2023-03-23T16:42:57;25.15;;;22.98;;