sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11542;BME280;5827;49.482;7.716;2023-04-06T00:01:13;99064.56;;;1.00;85.97
11542;BME280;5827;49.482;7.716;2023-04-06T00:03:14;99065.38;;;1.00;86.67
11542;BME280;5827;49.482;7.716;2023-04-06T00:05:16;99067.09;;;0.93;85.73
11542;BME280;5827;49.482;7.716;2023-04-06T00:07:19;99067.28;;;0.92;86.12
11542;BME280;5827;49.482;7.716;2023-04-06T00:09:20;99065.97;;;0.88;86.28
11542;BME280;5827;49.482;7.716;2023-04-06T00:11:22;99070.75;;;0.84;86.92
11542;BME280;5827;49.482;7.716;2023-04-06T00:13:23;99058.91;;;0.80;86.83
11542;BME280;5827;49.482;7.716;2023-04-06T00:15:25;99060.44;;;0.74;86.82
11542;BME280;5827;49.482;7.716;2023-04-06T00:17:26;99059.25;;;0.77;87.31
11542;BME280;5827;49.482;7.716;2023-04-06T00:19:27;99050.72;;;0.75;87.37
11542;BME280;5827;49.482;7.716;2023-04-06T00:21:28;99053.56;;;0.65;87.77
11542;BME280;5827;49.482;7.716;2023-04-06T00:23:32;99050.78;;;0.59;88.08
11542;BME280;5827;49.482;7.716;2023-04-06T00:25:34;99051.59;;;0.59;87.04
11542;BME280;5827;49.482;7.716;2023-04-06T00:27:38;99048.44;;;0.64;87.61
11542;BME280;5827;49.482;7.716;2023-04-06T00:29:40;99049.09;;;0.66;87.42
11542;BME280;5827;49.482;7.716;2023-04-06T00:31:41;99038.38;;;0.67;86.84
11542;BME280;5827;49.482;7.716;2023-04-06T00:33:43;99041.75;;;0.53;87.50
11542;BME280;5827;49.482;7.716;2023-04-06T00:35:45;99040.59;;;0.56;87.15
11542;BME280;5827;49.482;7.716;2023-04-06T00:37:47;99040.91;;;0.61;87.23
11542;BME280;5827;49.482;7.716;2023-04-06T00:39:50;99043.88;;;0.58;88.17
11542;BME280;5827;49.482;7.716;2023-04-06T00:41:52;99044.00;;;0.64;87.99
11542;BME280;5827;49.482;7.716;2023-04-06T00:43:54;99042.53;;;0.62;87.50
11542;BME280;5827;49.482;7.716;2023-04-06T00:45:55;99037.84;;;0.41;87.51
11542;BME280;5827;49.482;7.716;2023-04-06T00:47:57;99037.81;;;0.49;88.00
11542;BME280;5827;49.482;7.716;2023-04-06T00:49:58;99044.38;;;0.53;87.17
11542;BME280;5827;49.482;7.716;2023-04-06T00:52:00;99038.28;;;0.53;88.33
11542;BME280;5827;49.482;7.716;2023-04-06T00:54:02;99038.63;;;0.49;88.26
11542;BME280;5827;49.482;7.716;2023-04-06T00:56:06;99031.72;;;0.48;88.98
11542;BME280;5827;49.482;7.716;2023-04-06T00:58:09;99033.72;;;0.46;88.37
11542;BME280;5827;49.482;7.716;2023-04-06T01:00:12;99034.69;;;0.45;89.48
11542;BME280;5827;49.482;7.716;2023-04-06T01:02:14;99033.53;;;0.48;89.57
11542;BME280;5827;49.482;7.716;2023-04-06T01:04:16;99032.56;;;0.41;90.06
11542;BME280;5827;49.482;7.716;2023-04-06T01:06:17;99025.53;;;0.33;90.19
11542;BME280;5827;49.482;7.716;2023-04-06T01:08:19;99019.28;;;0.34;89.32
11542;BME280;5827;49.482;7.716;2023-04-06T01:10:24;99028.81;;;0.35;88.62
11542;BME280;5827;49.482;7.716;2023-04-06T01:12:27;99023.75;;;0.25;89.03
11542;BME280;5827;49.482;7.716;2023-04-06T01:14:29;99020.78;;;0.29;88.73
11542;BME280;5827;49.482;7.716;2023-04-06T01:16:30;99023.25;;;0.22;89.14
11542;BME280;5827;49.482;7.716;2023-04-06T01:18:31;99014.75;;;0.12;88.93
11542;BME280;5827;49.482;7.716;2023-04-06T01:20:32;99020.69;;;0.14;88.91
11542;BME280;5827;49.482;7.716;2023-04-06T01:22:35;99016.88;;;0.16;89.31
11542;BME280;5827;49.482;7.716;2023-04-06T01:24:37;99014.22;;;0.16;90.56
11542;BME280;5827;49.482;7.716;2023-04-06T01:26:38;99008.78;;;0.18;91.07
11542;BME280;5827;49.482;7.716;2023-04-06T01:28:40;99010.13;;;0.14;90.72
11542;BME280;5827;49.482;7.716;2023-04-06T01:30:41;99009.47;;;0.12;90.89
11542;BME280;5827;49.482;7.716;2023-04-06T01:32:43;99011.09;;;0.13;91.88
11542;BME280;5827;49.482;7.716;2023-04-06T01:34:44;99004.38;;;0.10;91.62
11542;BME280;5827;49.482;7.716;2023-04-06T01:36:46;99002.91;;;0.08;91.39
11542;BME280;5827;49.482;7.716;2023-04-06T01:38:49;98997.16;;;0.04;91.88
11542;BME280;5827;49.482;7.716;2023-04-06T01:40:50;99004.91;;;0.06;91.85
11542;BME280;5827;49.482;7.716;2023-04-06T01:42:52;98997.81;;;0.06;91.14
11542;BME280;5827;49.482;7.716;2023-04-06T01:44:53;98995.50;;;0.03;90.98
11542;BME280;5827;49.482;7.716;2023-04-06T01:46:55;98997.66;;;-0.01;90.30
11542;BME280;5827;49.482;7.716;2023-04-06T01:48:56;98995.88;;;-0.08;89.44
11542;BME280;5827;49.482;7.716;2023-04-06T01:50:58;98999.50;;;-0.09;89.65
11542;BME280;5827;49.482;7.716;2023-04-06T01:52:59;98997.72;;;-0.17;90.57
11542;BME280;5827;49.482;7.716;2023-04-06T01:55:02;99000.34;;;-0.09;90.35
11542;BME280;5827;49.482;7.716;2023-04-06T01:57:04;98995.06;;;-0.09;90.18
11542;BME280;5827;49.482;7.716;2023-04-06T01:59:05;98992.06;;;-0.06;90.33
11542;BME280;5827;49.482;7.716;2023-04-06T02:01:07;98997.53;;;-0.07;89.37
11542;BME280;5827;49.482;7.716;2023-04-06T02:03:08;98993.91;;;-0.06;90.44
11542;BME280;5827;49.482;7.716;2023-04-06T02:05:10;98994.06;;;-0.08;89.98
11542;BME280;5827;49.482;7.716;2023-04-06T02:07:11;98993.91;;;-0.06;90.25
11542;BME280;5827;49.482;7.716;2023-04-06T02:09:13;98991.44;;;-0.08;90.89
11542;BME280;5827;49.482;7.716;2023-04-06T02:11:17;98985.50;;;-0.10;90.74
11542;BME280;5827;49.482;7.716;2023-04-06T02:13:18;98993.91;;;-0.14;90.48
11542;BME280;5827;49.482;7.716;2023-04-06T02:15:20;98992.78;;;-0.20;90.33
11542;BME280;5827;49.482;7.716;2023-04-06T02:17:21;98995.09;;;-0.25;90.13
11542;BME280;5827;49.482;7.716;2023-04-06T02:19:23;98995.75;;;-0.23;90.84
11542;BME280;5827;49.482;7.716;2023-04-06T02:21:24;98996.59;;;-0.31;90.54
11542;BME280;5827;49.482;7.716;2023-04-06T02:23:25;98994.78;;;-0.30;90.15
11542;BME280;5827;49.482;7.716;2023-04-06T02:25:27;98992.47;;;-0.33;90.57
11542;BME280;5827;49.482;7.716;2023-04-06T02:27:30;98993.81;;;-0.37;90.91
11542;BME280;5827;49.482;7.716;2023-04-06T02:29:31;98989.03;;;-0.34;91.24
11542;BME280;5827;49.482;7.716;2023-04-06T02:31:33;98985.13;;;-0.54;91.08
11542;BME280;5827;49.482;7.716;2023-04-06T02:33:34;98979.19;;;-0.48;91.87
11542;BME280;5827;49.482;7.716;2023-04-06T02:35:36;98976.06;;;-0.43;91.32
11542;BME280;5827;49.482;7.716;2023-04-06T02:37:37;98979.69;;;-0.36;91.43
11542;BME280;5827;49.482;7.716;2023-04-06T02:39:39;98983.44;;;-0.31;91.20
11542;BME280;5827;49.482;7.716;2023-04-06T02:41:40;98980.81;;;-0.39;91.21
11542;BME280;5827;49.482;7.716;2023-04-06T02:43:43;98975.38;;;-0.37;91.54
11542;BME280;5827;49.482;7.716;2023-04-06T02:45:45;98974.06;;;-0.41;91.18
11542;BME280;5827;49.482;7.716;2023-04-06T02:47:46;98976.56;;;-0.40;91.33
11542;BME280;5827;49.482;7.716;2023-04-06T02:49:47;98972.28;;;-0.49;91.23
11542;BME280;5827;49.482;7.716;2023-04-06T02:51:49;98975.75;;;-0.48;91.76
11542;BME280;5827;49.482;7.716;2023-04-06T02:53:50;98966.72;;;-0.62;91.70
11542;BME280;5827;49.482;7.716;2023-04-06T02:55:52;98962.13;;;-0.68;92.42
11542;BME280;5827;49.482;7.716;2023-04-06T02:57:53;98962.28;;;-0.62;92.79
11542;BME280;5827;49.482;7.716;2023-04-06T02:59:56;98968.03;;;-0.58;92.32
11542;BME280;5827;49.482;7.716;2023-04-06T03:01:58;98965.41;;;-0.50;92.49
11542;BME280;5827;49.482;7.716;2023-04-06T03:03:59;98966.03;;;-0.48;92.61
11542;BME280;5827;49.482;7.716;2023-04-06T03:06:01;98968.34;;;-0.45;92.51
11542;BME280;5827;49.482;7.716;2023-04-06T03:08:03;98967.66;;;-0.47;92.20
11542;BME280;5827;49.482;7.716;2023-04-06T03:10:06;98960.31;;;-0.68;93.18
11542;BME280;5827;49.482;7.716;2023-04-06T03:12:07;98957.50;;;-0.58;93.30
11542;BME280;5827;49.482;7.716;2023-04-06T03:14:09;98956.81;;;-0.52;92.17
11542;BME280;5827;49.482;7.716;2023-04-06T03:16:12;98960.31;;;-0.68;92.45
11542;BME280;5827;49.482;7.716;2023-04-06T03:18:13;98965.41;;;-0.66;92.63
11542;BME280;5827;49.482;7.716;2023-04-06T03:20:15;98965.09;;;-0.63;93.46
11542;BME280;5827;49.482;7.716;2023-04-06T03:22:16;98966.91;;;-0.64;92.35
11542;BME280;5827;49.482;7.716;2023-04-06T03:24:18;98964.09;;;-0.62;92.34
11542;BME280;5827;49.482;7.716;2023-04-06T03:26:19;98958.81;;;-0.62;91.85
11542;BME280;5827;49.482;7.716;2023-04-06T03:28:22;98965.41;;;-0.58;91.32
11542;BME280;5827;49.482;7.716;2023-04-06T03:30:23;98962.94;;;-0.76;91.83
11542;BME280;5827;49.482;7.716;2023-04-06T03:32:28;98969.03;;;-0.67;92.72
11542;BME280;5827;49.482;7.716;2023-04-06T03:34:29;98968.53;;;-0.63;92.26
11542;BME280;5827;49.482;7.716;2023-04-06T03:36:31;98972.13;;;-0.56;92.27
11542;BME280;5827;49.482;7.716;2023-04-06T03:38:32;98975.59;;;-0.63;92.15
11542;BME280;5827;49.482;7.716;2023-04-06T03:40:34;98971.16;;;-0.63;93.31
11542;BME280;5827;49.482;7.716;2023-04-06T03:42:35;98971.00;;;-0.69;93.04
11542;BME280;5827;49.482;7.716;2023-04-06T03:44:37;98973.97;;;-0.81;93.35
11542;BME280;5827;49.482;7.716;2023-04-06T03:46:38;98971.84;;;-0.77;93.73
11542;BME280;5827;49.482;7.716;2023-04-06T03:48:41;98972.97;;;-0.80;94.04
11542;BME280;5827;49.482;7.716;2023-04-06T03:50:43;98974.28;;;-0.75;95.17
11542;BME280;5827;49.482;7.716;2023-04-06T03:52:44;98978.41;;;-0.81;94.86
11542;BME280;5827;49.482;7.716;2023-04-06T03:54:46;98976.59;;;-0.89;95.00
11542;BME280;5827;49.482;7.716;2023-04-06T03:56:47;98980.22;;;-0.82;95.02
11542;BME280;5827;49.482;7.716;2023-04-06T03:58:49;98982.69;;;-0.80;94.16
11542;BME280;5827;49.482;7.716;2023-04-06T04:00:50;98979.72;;;-0.85;94.19
11542;BME280;5827;49.482;7.716;2023-04-06T04:02:52;98980.53;;;-0.93;94.46
11542;BME280;5827;49.482;7.716;2023-04-06T04:04:55;98978.91;;;-0.94;94.80
11542;BME280;5827;49.482;7.716;2023-04-06T04:06:56;98987.94;;;-0.96;94.37
11542;BME280;5827;49.482;7.716;2023-04-06T04:08:58;98988.63;;;-0.86;94.00
11542;BME280;5827;49.482;7.716;2023-04-06T04:10:59;98985.97;;;-0.86;94.15
11542;BME280;5827;49.482;7.716;2023-04-06T04:13:01;98991.25;;;-0.86;94.52
11542;BME280;5827;49.482;7.716;2023-04-06T04:15:02;98985.31;;;-0.88;94.39
11542;BME280;5827;49.482;7.716;2023-04-06T04:17:04;98991.06;;;-0.93;94.88
11542;BME280;5827;49.482;7.716;2023-04-06T04:19:06;98992.88;;;-0.93;94.75
11542;BME280;5827;49.482;7.716;2023-04-06T04:21:08;98998.63;;;-0.90;94.92
11542;BME280;5827;49.482;7.716;2023-04-06T04:23:10;98997.31;;;-0.94;94.63
11542;BME280;5827;49.482;7.716;2023-04-06T04:25:13;98997.47;;;-0.95;94.38
11542;BME280;5827;49.482;7.716;2023-04-06T04:27:15;99000.75;;;-1.02;94.27
11542;BME280;5827;49.482;7.716;2023-04-06T04:29:16;98998.28;;;-1.03;93.98
11542;BME280;5827;49.482;7.716;2023-04-06T04:31:21;98995.97;;;-1.06;94.60
11542;BME280;5827;49.482;7.716;2023-04-06T04:33:22;99002.72;;;-1.04;94.73
11542;BME280;5827;49.482;7.716;2023-04-06T04:35:24;98997.47;;;-1.04;94.23
11542;BME280;5827;49.482;7.716;2023-04-06T04:37:27;98995.66;;;-1.03;94.12
11542;BME280;5827;49.482;7.716;2023-04-06T04:39:28;98995.50;;;-1.10;94.31
11542;BME280;5827;49.482;7.716;2023-04-06T04:41:30;99009.28;;;-1.08;94.50
11542;BME280;5827;49.482;7.716;2023-04-06T04:43:31;99006.34;;;-1.05;94.70
11542;BME280;5827;49.482;7.716;2023-04-06T04:45:33;99003.88;;;-0.98;94.56
11542;BME280;5827;49.482;7.716;2023-04-06T04:47:34;98997.47;;;-0.95;94.11
11542;BME280;5827;49.482;7.716;2023-04-06T04:49:36;99002.06;;;-0.97;93.74
11542;BME280;5827;49.482;7.716;2023-04-06T04:51:37;99005.19;;;-0.94;93.65
11542;BME280;5827;49.482;7.716;2023-04-06T04:53:40;99000.94;;;-0.95;93.45
11542;BME280;5827;49.482;7.716;2023-04-06T04:55:42;99001.94;;;-0.96;93.77
11542;BME280;5827;49.482;7.716;2023-04-06T04:57:43;99001.25;;;-0.90;93.93
11542;BME280;5827;49.482;7.716;2023-04-06T04:59:45;98999.28;;;-0.88;94.14
11542;BME280;5827;49.482;7.716;2023-04-06T05:01:46;99008.66;;;-0.85;93.91
11542;BME280;5827;49.482;7.716;2023-04-06T05:03:48;99008.34;;;-0.90;94.11
11542;BME280;5827;49.482;7.716;2023-04-06T05:05:49;99010.28;;;-0.92;93.96
11542;BME280;5827;49.482;7.716;2023-04-06T05:07:51;99008.97;;;-0.88;93.82
11542;BME280;5827;49.482;7.716;2023-04-06T05:09:54;99008.34;;;-0.90;93.57
11542;BME280;5827;49.482;7.716;2023-04-06T05:11:56;99008.00;;;-0.95;93.62
11542;BME280;5827;49.482;7.716;2023-04-06T05:13:57;99002.56;;;-0.94;93.19
11542;BME280;5827;49.482;7.716;2023-04-06T05:15:59;99010.28;;;-0.92;93.85
11542;BME280;5827;49.482;7.716;2023-04-06T05:18:00;99000.13;;;-0.95;94.40
11542;BME280;5827;49.482;7.716;2023-04-06T05:20:02;99005.50;;;-0.97;95.00
11542;BME280;5827;49.482;7.716;2023-04-06T05:22:03;99004.22;;;-0.93;94.78
11542;BME280;5827;49.482;7.716;2023-04-06T05:24:05;99005.53;;;-0.89;95.24
11542;BME280;5827;49.482;7.716;2023-04-06T05:26:08;99007.66;;;-0.92;94.74
11542;BME280;5827;49.482;7.716;2023-04-06T05:28:10;98997.16;;;-0.84;95.06
11542;BME280;5827;49.482;7.716;2023-04-06T05:30:14;99005.53;;;-0.81;94.58
11542;BME280;5827;49.482;7.716;2023-04-06T05:32:16;99005.22;;;-0.78;94.35
11542;BME280;5827;49.482;7.716;2023-04-06T05:34:22;99012.44;;;-0.71;94.70
11542;BME280;5827;49.482;7.716;2023-04-06T05:36:23;99009.13;;;-0.73;95.00
11542;BME280;5827;49.482;7.716;2023-04-06T05:38:25;99006.69;;;-0.67;94.65
11542;BME280;5827;49.482;7.716;2023-04-06T05:40:26;99013.91;;;-0.69;95.47
11542;BME280;5827;49.482;7.716;2023-04-06T05:42:36;99016.72;;;-0.54;94.87
11542;BME280;5827;49.482;7.716;2023-04-06T05:44:38;99014.72;;;-0.36;94.56
11542;BME280;5827;49.482;7.716;2023-04-06T05:46:39;99024.56;;;-0.30;94.05
11542;BME280;5827;49.482;7.716;2023-04-06T05:48:41;99019.81;;;-0.42;93.90
11542;BME280;5827;49.482;7.716;2023-04-06T05:50:42;99026.69;;;-0.33;94.29
11542;BME280;5827;49.482;7.716;2023-04-06T05:52:44;99022.94;;;-0.80;95.90
11542;BME280;5827;49.482;7.716;2023-04-06T05:54:46;99017.16;;;-0.34;95.72
11542;BME280;5827;49.482;7.716;2023-04-06T05:56:48;99026.66;;;-0.09;94.36
11542;BME280;5827;49.482;7.716;2023-04-06T05:58:50;99031.38;;;0.04;93.18
11542;BME280;5827;49.482;7.716;2023-04-06T06:00:56;99028.59;;;0.06;92.88
11542;BME280;5827;49.482;7.716;2023-04-06T06:02:58;99034.66;;;0.14;92.43
11542;BME280;5827;49.482;7.716;2023-04-06T06:04:59;99042.44;;;0.47;92.13
11542;BME280;5827;49.482;7.716;2023-04-06T06:07:01;99036.69;;;0.43;90.91
11542;BME280;5827;49.482;7.716;2023-04-06T06:09:02;99032.81;;;0.62;91.10
11542;BME280;5827;49.482;7.716;2023-04-06T06:11:04;99036.41;;;0.69;89.94
11542;BME280;5827;49.482;7.716;2023-04-06T06:13:06;99032.53;;;0.80;89.28
11542;BME280;5827;49.482;7.716;2023-04-06T06:15:10;99035.69;;;0.75;89.54
11542;BME280;5827;49.482;7.716;2023-04-06T06:17:12;99030.19;;;0.85;89.58
11542;BME280;5827;49.482;7.716;2023-04-06T06:19:15;99030.88;;;1.10;89.39
11542;BME280;5827;49.482;7.716;2023-04-06T06:21:16;99032.38;;;1.05;87.65
11542;BME280;5827;49.482;7.716;2023-04-06T06:23:18;99034.19;;;1.27;89.58
11542;BME280;5827;49.482;7.716;2023-04-06T06:25:19;99038.28;;;1.52;88.35
11542;BME280;5827;49.482;7.716;2023-04-06T06:27:21;99034.03;;;1.66;87.49
11542;BME280;5827;49.482;7.716;2023-04-06T06:29:23;99043.81;;;1.81;86.78
11542;BME280;5827;49.482;7.716;2023-04-06T06:31:26;99046.44;;;1.81;85.39
11542;BME280;5827;49.482;7.716;2023-04-06T06:33:27;99041.44;;;2.00;87.09
11542;BME280;5827;49.482;7.716;2023-04-06T06:35:29;99043.19;;;2.08;85.97
11542;BME280;5827;49.482;7.716;2023-04-06T06:37:30;99038.72;;;2.23;85.39
11542;BME280;5827;49.482;7.716;2023-04-06T06:39:32;99046.66;;;2.09;84.60
11542;BME280;5827;49.482;7.716;2023-04-06T06:41:33;99036.53;;;2.27;85.11
11542;BME280;5827;49.482;7.716;2023-04-06T06:43:35;99045.38;;;2.34;84.03
11542;BME280;5827;49.482;7.716;2023-04-06T06:45:37;99045.69;;;2.61;83.93
11542;BME280;5827;49.482;7.716;2023-04-06T06:47:40;99043.75;;;2.84;82.98
11542;BME280;5827;49.482;7.716;2023-04-06T06:49:41;99048.22;;;3.05;82.03
11542;BME280;5827;49.482;7.716;2023-04-06T06:51:43;99056.41;;;3.10;80.74
11542;BME280;5827;49.482;7.716;2023-04-06T06:53:45;99055.16;;;3.06;79.98
11542;BME280;5827;49.482;7.716;2023-04-06T06:55:47;99062.72;;;3.09;79.41
11542;BME280;5827;49.482;7.716;2023-04-06T06:57:49;99059.53;;;3.14;79.33
11542;BME280;5827;49.482;7.716;2023-04-06T06:59:50;99058.19;;;3.24;79.75
11542;BME280;5827;49.482;7.716;2023-04-06T07:01:52;99054.22;;;3.14;79.55
11542;BME280;5827;49.482;7.716;2023-04-06T07:03:54;99053.13;;;2.87;79.97
11542;BME280;5827;49.482;7.716;2023-04-06T07:05:56;99058.06;;;3.33;78.51
11542;BME280;5827;49.482;7.716;2023-04-06T07:07:58;99064.31;;;3.46;78.05
11542;BME280;5827;49.482;7.716;2023-04-06T07:10:00;99071.22;;;3.69;75.83
11542;BME280;5827;49.482;7.716;2023-04-06T07:12:01;99062.34;;;3.34;78.61
11542;BME280;5827;49.482;7.716;2023-04-06T07:14:03;99063.16;;;3.55;78.97
11542;BME280;5827;49.482;7.716;2023-04-06T07:16:04;99066.03;;;3.82;77.81
11542;BME280;5827;49.482;7.716;2023-04-06T07:18:06;99061.06;;;3.72;79.40
11542;BME280;5827;49.482;7.716;2023-04-06T07:20:10;99060.28;;;4.06;77.24
11542;BME280;5827;49.482;7.716;2023-04-06T07:22:11;99061.91;;;4.36;75.91
11542;BME280;5827;49.482;7.716;2023-04-06T07:24:13;99074.19;;;4.43;74.44
11542;BME280;5827;49.482;7.716;2023-04-06T07:26:15;99070.97;;;4.54;73.29
11542;BME280;5827;49.482;7.716;2023-04-06T07:28:16;99071.00;;;4.61;73.14
11542;BME280;5827;49.482;7.716;2023-04-06T07:30:18;99066.94;;;4.58;72.05
11542;BME280;5827;49.482;7.716;2023-04-06T07:32:19;99080.66;;;4.75;71.91
11542;BME280;5827;49.482;7.716;2023-04-06T07:34:21;99072.69;;;4.69;70.91
11542;BME280;5827;49.482;7.716;2023-04-06T07:36:24;99065.31;;;4.23;72.03
11542;BME280;5827;49.482;7.716;2023-04-06T07:38:25;99065.50;;;4.63;72.34
11542;BME280;5827;49.482;7.716;2023-04-06T07:40:27;99076.03;;;4.97;69.64
11542;BME280;5827;49.482;7.716;2023-04-06T07:42:28;99078.16;;;5.15;68.07
11542;BME280;5827;49.482;7.716;2023-04-06T07:44:33;99079.00;;;5.29;67.81
11542;BME280;5827;49.482;7.716;2023-04-06T07:46:35;99080.66;;;5.37;67.42
11542;BME280;5827;49.482;7.716;2023-04-06T07:48:36;99084.97;;;5.57;67.71
11542;BME280;5827;49.482;7.716;2023-04-06T07:50:41;99082.09;;;5.72;68.40
11542;BME280;5827;49.482;7.716;2023-04-06T07:52:44;99075.59;;;5.68;68.32
11542;BME280;5827;49.482;7.716;2023-04-06T07:54:45;99078.81;;;5.90;67.46
11542;BME280;5827;49.482;7.716;2023-04-06T07:56:48;99080.28;;;6.06;66.39
11542;BME280;5827;49.482;7.716;2023-04-06T07:58:50;99080.09;;;6.01;67.56
11542;BME280;5827;49.482;7.716;2023-04-06T08:00:51;99082.31;;;6.24;66.65
11542;BME280;5827;49.482;7.716;2023-04-06T08:02:54;99081.88;;;6.27;66.61
11542;BME280;5827;49.482;7.716;2023-04-06T08:04:56;99081.03;;;6.40;68.34
11542;BME280;5827;49.482;7.716;2023-04-06T08:06:57;99085.53;;;6.52;67.68
11542;BME280;5827;49.482;7.716;2023-04-06T08:09:00;99074.03;;;6.65;67.76
11542;BME280;5827;49.482;7.716;2023-04-06T08:11:02;99079.38;;;6.52;68.35
11542;BME280;5827;49.482;7.716;2023-04-06T08:13:03;99078.88;;;6.81;68.34
11542;BME280;5827;49.482;7.716;2023-04-06T08:15:05;99084.22;;;6.75;64.27
11542;BME280;5827;49.482;7.716;2023-04-06T08:17:07;99087.03;;;6.86;63.91
11542;BME280;5827;49.482;7.716;2023-04-06T08:19:08;99094.50;;;7.09;62.82
11542;BME280;5827;49.482;7.716;2023-04-06T08:21:11;99089.13;;;7.23;61.60
11542;BME280;5827;49.482;7.716;2023-04-06T08:23:12;99088.78;;;7.44;63.72
11542;BME280;5827;49.482;7.716;2023-04-06T08:25:16;99083.41;;;7.51;64.34
11542;BME280;5827;49.482;7.716;2023-04-06T08:27:17;99086.78;;;7.33;62.77
11542;BME280;5827;49.482;7.716;2023-04-06T08:29:19;99082.91;;;7.60;62.06
11542;BME280;5827;49.482;7.716;2023-04-06T08:31:20;99093.78;;;7.66;60.31
11542;BME280;5827;49.482;7.716;2023-04-06T08:33:22;99082.88;;;7.92;62.58
11542;BME280;5827;49.482;7.716;2023-04-06T08:35:23;99082.72;;;8.12;61.96
11542;BME280;5827;49.482;7.716;2023-04-06T08:37:25;99087.50;;;8.28;60.96
11542;BME280;5827;49.482;7.716;2023-04-06T08:39:27;99081.16;;;8.04;61.87
11542;BME280;5827;49.482;7.716;2023-04-06T08:41:32;99082.00;;;7.73;61.33
11542;BME280;5827;49.482;7.716;2023-04-06T08:43:36;99081.41;;;8.21;63.66
11542;BME280;5827;49.482;7.716;2023-04-06T08:45:42;99078.50;;;8.48;60.97
11542;BME280;5827;49.482;7.716;2023-04-06T08:47:45;99083.25;;;8.46;61.63
11542;BME280;5827;49.482;7.716;2023-04-06T08:49:48;99087.63;;;8.77;60.06
11542;BME280;5827;49.482;7.716;2023-04-06T08:51:51;99085.81;;;9.07;60.57
11542;BME280;5827;49.482;7.716;2023-04-06T08:53:53;99088.16;;;9.15;58.83
11542;BME280;5827;49.482;7.716;2023-04-06T08:55:56;99092.75;;;9.27;56.88
11542;BME280;5827;49.482;7.716;2023-04-06T08:58:00;99083.56;;;9.23;58.89
11542;BME280;5827;49.482;7.716;2023-04-06T09:00:03;99091.88;;;9.45;56.57
11542;BME280;5827;49.482;7.716;2023-04-06T09:02:06;99088.09;;;9.34;57.09
11542;BME280;5827;49.482;7.716;2023-04-06T09:04:10;99088.59;;;9.73;55.36
11542;BME280;5827;49.482;7.716;2023-04-06T09:06:13;99089.88;;;9.82;57.12
11542;BME280;5827;49.482;7.716;2023-04-06T09:08:15;99087.28;;;9.63;55.60
11542;BME280;5827;49.482;7.716;2023-04-06T09:10:17;99099.91;;;9.98;54.13
11542;BME280;5827;49.482;7.716;2023-04-06T09:12:23;99082.91;;;10.16;54.61
11542;BME280;5827;49.482;7.716;2023-04-06T09:14:36;99092.03;;;10.38;50.82
11542;BME280;5827;49.482;7.716;2023-04-06T09:16:41;99107.03;;;10.51;48.61
11542;BME280;5827;49.482;7.716;2023-04-06T09:18:43;99110.09;;;10.55;47.46
11542;BME280;5827;49.482;7.716;2023-04-06T09:20:45;99119.25;;;10.82;46.97
11542;BME280;5827;49.482;7.716;2023-04-06T09:22:46;99102.81;;;11.19;48.32
11542;BME280;5827;49.482;7.716;2023-04-06T09:24:51;99114.91;;;11.33;46.88
11542;BME280;5827;49.482;7.716;2023-04-06T09:26:53;99114.94;;;11.50;46.35
11542;BME280;5827;49.482;7.716;2023-04-06T09:28:55;99118.19;;;11.52;45.04
11542;BME280;5827;49.482;7.716;2023-04-06T09:30:58;99122.16;;;11.50;44.32
11542;BME280;5827;49.482;7.716;2023-04-06T09:33:00;99116.06;;;11.54;45.13
11542;BME280;5827;49.482;7.716;2023-04-06T09:35:08;99119.47;;;11.50;44.66
11542;BME280;5827;49.482;7.716;2023-04-06T09:37:13;99116.28;;;11.64;44.76
11542;BME280;5827;49.482;7.716;2023-04-06T09:39:15;99110.25;;;11.74;45.28
11542;BME280;5827;49.482;7.716;2023-04-06T09:41:21;99116.44;;;11.75;44.18
11542;BME280;5827;49.482;7.716;2023-04-06T09:43:26;99112.44;;;11.77;44.95
11542;BME280;5827;49.482;7.716;2023-04-06T09:45:29;99108.94;;;12.05;45.56
11542;BME280;5827;49.482;7.716;2023-04-06T09:47:36;99110.38;;;12.13;44.17
11542;BME280;5827;49.482;7.716;2023-04-06T09:49:38;99115.59;;;12.03;43.16
11542;BME280;5827;49.482;7.716;2023-04-06T09:51:45;99114.69;;;12.31;44.09
11542;BME280;5827;49.482;7.716;2023-04-06T09:53:51;99119.25;;;12.30;42.02
11542;BME280;5827;49.482;7.716;2023-04-06T09:55:57;99110.78;;;12.38;42.62
11542;BME280;5827;49.482;7.716;2023-04-06T09:58:04;99108.88;;;12.56;43.22
11542;BME280;5827;49.482;7.716;2023-04-06T10:00:07;99101.84;;;12.55;42.98
11542;BME280;5827;49.482;7.716;2023-04-06T10:02:15;99111.09;;;12.81;42.97
11542;BME280;5827;49.482;7.716;2023-04-06T10:04:30;99111.50;;;12.72;41.61
11542;BME280;5827;49.482;7.716;2023-04-06T10:06:37;99114.53;;;12.76;41.99
11542;BME280;5827;49.482;7.716;2023-04-06T10:08:40;99114.31;;;12.83;41.33
11542;BME280;5827;49.482;7.716;2023-04-06T10:10:42;99121.34;;;12.84;41.32
11542;BME280;5827;49.482;7.716;2023-04-06T10:12:44;99116.09;;;12.94;41.14
11542;BME280;5827;49.482;7.716;2023-04-06T10:14:46;99105.06;;;12.52;40.88
11542;BME280;5827;49.482;7.716;2023-04-06T10:16:48;99098.28;;;12.88;41.67
11542;BME280;5827;49.482;7.716;2023-04-06T10:18:54;99111.78;;;12.93;41.11
11542;BME280;5827;49.482;7.716;2023-04-06T10:21:01;99108.03;;;13.16;41.53
11542;BME280;5827;49.482;7.716;2023-04-06T10:23:08;99111.28;;;13.18;41.70
11542;BME280;5827;49.482;7.716;2023-04-06T10:25:10;99109.16;;;12.98;41.20
11542;BME280;5827;49.482;7.716;2023-04-06T10:27:12;99111.69;;;13.10;40.13
11542;BME280;5827;49.482;7.716;2023-04-06T10:29:13;99106.69;;;12.96;40.96
11542;BME280;5827;49.482;7.716;2023-04-06T10:31:15;99100.28;;;13.19;42.59
11542;BME280;5827;49.482;7.716;2023-04-06T10:33:18;99094.41;;;13.50;42.40
11542;BME280;5827;49.482;7.716;2023-04-06T10:35:20;99109.13;;;13.42;41.41
11542;BME280;5827;49.482;7.716;2023-04-06T10:37:22;99114.28;;;13.21;40.10
11542;BME280;5827;49.482;7.716;2023-04-06T10:39:24;99104.66;;;13.26;41.03
11542;BME280;5827;49.482;7.716;2023-04-06T10:41:32;99112.97;;;12.80;39.09
11542;BME280;5827;49.482;7.716;2023-04-06T10:43:35;99115.28;;;12.93;39.66
11542;BME280;5827;49.482;7.716;2023-04-06T10:45:38;99114.47;;;12.93;39.88
11542;BME280;5827;49.482;7.716;2023-04-06T10:47:40;99114.91;;;13.07;40.88
11542;BME280;5827;49.482;7.716;2023-04-06T10:49:41;99104.22;;;13.12;41.68
11542;BME280;5827;49.482;7.716;2023-04-06T10:51:43;99107.56;;;13.46;41.56
11542;BME280;5827;49.482;7.716;2023-04-06T10:53:47;99108.94;;;13.48;41.08
11542;BME280;5827;49.482;7.716;2023-04-06T10:55:50;99116.16;;;13.43;39.61
11542;BME280;5827;49.482;7.716;2023-04-06T10:57:52;99117.16;;;13.37;39.85
11542;BME280;5827;49.482;7.716;2023-04-06T10:59:53;99120.88;;;13.31;39.48