sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34279;DHT22;20538;51.528;9.942;2022-07-04T00:00:45;18.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:03:11;18.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:05:37;18.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:08:03;18.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:10:28;17.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:12:54;17.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:15:20;17.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:17:46;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:20:11;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:22:37;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:25:04;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:27:30;17.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:29:55;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:32:21;17.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:34:47;17.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:37:13;17.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:39:38;17.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:42:04;17.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:44:31;17.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:47:00;17.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:49:26;17.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:51:52;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:54:17;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:56:44;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T00:59:11;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:01:37;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:04:04;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:06:31;17.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:08:57;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:11:22;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:13:48;17.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:16:14;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:18:40;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:21:06;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:23:39;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:26:05;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:28:31;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:30:57;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:33:23;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:35:48;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:38:14;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:40:40;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:43:06;17.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:45:32;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:48:07;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:50:34;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:53:00;17.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:55:26;16.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T01:57:51;17.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:00:20;16.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:03:05;16.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:05:30;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:07:56;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:10:22;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:12:48;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:15:34;16.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:18:02;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:20:28;16.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:22:54;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:25:19;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:27:45;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:30:11;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:32:38;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:35:04;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:37:29;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:39:55;16.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:42:21;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:44:47;16.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:47:13;16.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:49:39;16.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:52:04;16.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:54:30;16.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:56:56;16.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T02:59:21;16.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:01:47;16.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:04:13;16.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:06:38;16.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:09:06;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:11:31;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:13:57;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:16:23;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:18:49;15.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:21:14;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:23:40;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:26:06;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:28:31;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:30:57;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:33:24;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:35:49;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:38:15;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:40:41;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:43:06;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:45:32;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:47:58;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:50:24;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:52:50;15.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:55:16;16.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T03:57:42;16.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:00:08;16.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:02:35;16.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:05:01;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:07:45;16.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:10:11;16.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:12:36;16.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:15:02;16.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:17:28;16.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:19:53;16.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:22:19;16.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:24:45;16.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:27:10;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:29:36;16.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:32:02;16.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:34:28;17.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:36:53;17.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:39:19;17.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:41:45;18.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:44:11;20.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:46:36;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:49:02;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:51:28;22.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:53:54;23.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:56:19;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T04:58:47;23.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:01:12;24.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:03:38;24.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:06:04;24.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:08:29;25.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:10:55;25.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:13:21;25.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:15:46;25.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:18:12;25.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:20:38;25.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:23:05;26.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:25:31;26.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:27:57;25.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:30:23;26.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:32:49;26.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:35:14;26.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:37:40;26.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:40:06;25.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:42:34;25.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:44:59;25.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:47:25;25.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:49:51;25.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:52:17;25.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:54:43;24.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:57:08;24.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T05:59:34;24.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:02:00;24.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:04:25;23.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:06:51;23.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:09:18;23.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:11:44;23.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:14:11;22.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:16:37;22.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:19:03;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:21:29;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:23:54;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:26:20;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:28:46;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:31:12;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:33:38;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:36:22;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:38:48;20.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:41:13;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:43:39;20.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:46:05;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:48:30;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:50:56;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:53:22;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:55:47;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T06:58:14;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:00:40;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:03:06;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:05:32;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:07:58;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:10:24;20.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:12:49;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:15:15;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:17:42;19.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:20:08;19.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:22:34;19.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:24:59;20.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:27:26;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:29:51;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:32:17;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:34:43;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:37:09;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:39:35;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:42:00;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:44:26;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:46:52;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:49:18;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:51:43;21.40;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:54:09;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:56:35;21.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T07:59:00;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:01:26;20.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:03:52;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:06:36;20.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:09:02;20.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:11:27;21.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:13:53;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:16:19;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:18:45;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:21:10;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:23:39;21.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:26:05;21.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:28:31;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:30:58;21.80;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:33:24;22.30;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:35:50;21.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:38:17;21.70;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:40:43;22.20;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:43:13;21.90;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:45:40;22.60;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:48:08;23.00;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T08:50:55;22.50;98.30
34279;DHT22;20538;51.528;9.942;2022-07-04T08:53:22;22.60;98.70
34279;DHT22;20538;51.528;9.942;2022-07-04T08:55:49;23.20;99.60
34279;DHT22;20538;51.528;9.942;2022-07-04T08:58:34;23.70;99.60
34279;DHT22;20538;51.528;9.942;2022-07-04T09:01:03;24.00;99.10
34279;DHT22;20538;51.528;9.942;2022-07-04T09:03:30;24.10;98.20
34279;DHT22;20538;51.528;9.942;2022-07-04T09:05:57;24.10;97.10
34279;DHT22;20538;51.528;9.942;2022-07-04T09:08:23;23.40;96.30
34279;DHT22;20538;51.528;9.942;2022-07-04T09:10:50;22.10;98.80
34279;DHT22;20538;51.528;9.942;2022-07-04T09:13:16;22.10;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T09:15:47;21.70;99.80
34279;DHT22;20538;51.528;9.942;2022-07-04T09:20:49;21.50;99.90
34279;DHT22;20538;51.528;9.942;2022-07-04T09:23:25;21.90;99.10
34279;DHT22;20538;51.528;9.942;2022-07-04T09:26:10;21.60;97.40
34279;DHT22;20538;51.528;9.942;2022-07-04T09:28:38;22.40;96.80
34279;DHT22;20538;51.528;9.942;2022-07-04T09:31:15;22.00;97.40
34279;DHT22;20538;51.528;9.942;2022-07-04T09:33:48;21.90;99.20
34279;DHT22;20538;51.528;9.942;2022-07-04T09:36:17;22.40;96.30
34279;DHT22;20538;51.528;9.942;2022-07-04T09:38:43;22.80;95.80
34279;DHT22;20538;51.528;9.942;2022-07-04T09:41:09;23.30;94.70
34279;DHT22;20538;51.528;9.942;2022-07-04T09:44:05;23.40;94.30
34279;DHT22;20538;51.528;9.942;2022-07-04T09:46:34;22.20;94.10
34279;DHT22;20538;51.528;9.942;2022-07-04T09:49:00;22.80;94.10
34279;DHT22;20538;51.528;9.942;2022-07-04T09:51:42;23.10;95.80
34279;DHT22;20538;51.528;9.942;2022-07-04T09:54:16;22.40;94.00
34279;DHT22;20538;51.528;9.942;2022-07-04T09:56:44;22.40;93.80
34279;DHT22;20538;51.528;9.942;2022-07-04T09:59:10;22.20;96.10
34279;DHT22;20538;51.528;9.942;2022-07-04T10:01:36;22.10;95.70
34279;DHT22;20538;51.528;9.942;2022-07-04T10:04:02;22.10;95.60
34279;DHT22;20538;51.528;9.942;2022-07-04T10:06:32;22.00;95.60
34279;DHT22;20538;51.528;9.942;2022-07-04T10:09:13;21.40;96.80
34279;DHT22;20538;51.528;9.942;2022-07-04T10:11:40;21.70;97.30
34279;DHT22;20538;51.528;9.942;2022-07-04T10:14:08;22.10;97.60
34279;DHT22;20538;51.528;9.942;2022-07-04T10:16:35;22.40;97.60
34279;DHT22;20538;51.528;9.942;2022-07-04T10:19:01;22.20;96.30
34279;DHT22;20538;51.528;9.942;2022-07-04T10:21:27;22.50;96.50
34279;DHT22;20538;51.528;9.942;2022-07-04T10:23:53;22.40;96.40
34279;DHT22;20538;51.528;9.942;2022-07-04T10:26:22;22.40;96.60
34279;DHT22;20538;51.528;9.942;2022-07-04T10:28:50;22.10;97.30
34279;DHT22;20538;51.528;9.942;2022-07-04T10:31:18;22.60;96.60
34279;DHT22;20538;51.528;9.942;2022-07-04T10:33:45;23.10;96.80
34279;DHT22;20538;51.528;9.942;2022-07-04T10:36:18;22.60;95.30
34279;DHT22;20538;51.528;9.942;2022-07-04T10:38:51;22.90;96.40
34279;DHT22;20538;51.528;9.942;2022-07-04T10:41:19;23.70;95.80
34279;DHT22;20538;51.528;9.942;2022-07-04T10:46:22;23.70;95.50
34279;DHT22;20538;51.528;9.942;2022-07-04T10:48:56;23.10;93.70
34279;DHT22;20538;51.528;9.942;2022-07-04T10:51:45;22.50;94.90
34279;DHT22;20538;51.528;9.942;2022-07-04T10:54:18;22.70;95.50
34279;DHT22;20538;51.528;9.942;2022-07-04T10:59:36;23.10;96.50
34279;DHT22;20538;51.528;9.942;2022-07-04T11:17:57;23.70;94.30
34279;DHT22;20538;51.528;9.942;2022-07-04T11:20:25;24.20;93.40
34279;DHT22;20538;51.528;9.942;2022-07-04T11:22:51;23.80;92.40
34279;DHT22;20538;51.528;9.942;2022-07-04T11:25:17;23.30;92.90
34279;DHT22;20538;51.528;9.942;2022-07-04T11:27:43;23.60;93.80
34279;DHT22;20538;51.528;9.942;2022-07-04T11:30:10;23.40;92.90
34279;DHT22;20538;51.528;9.942;2022-07-04T11:32:38;23.40;92.30
34279;DHT22;20538;51.528;9.942;2022-07-04T11:35:05;23.50;93.00
34279;DHT22;20538;51.528;9.942;2022-07-04T11:37:31;23.60;92.90
34279;DHT22;20538;51.528;9.942;2022-07-04T11:39:57;23.70;92.20
34279;DHT22;20538;51.528;9.942;2022-07-04T11:43:07;23.90;92.70
34279;DHT22;20538;51.528;9.942;2022-07-04T11:45:52;23.40;87.70
34279;DHT22;20538;51.528;9.942;2022-07-04T11:48:26;22.90;87.80
34279;DHT22;20538;51.528;9.942;2022-07-04T11:50:52;23.10;87.90
34279;DHT22;20538;51.528;9.942;2022-07-04T11:53:18;23.50;86.50
34279;DHT22;20538;51.528;9.942;2022-07-04T11:55:54;23.10;87.60
34279;DHT22;20538;51.528;9.942;2022-07-04T11:58:21;23.60;90.70
34279;DHT22;20538;51.528;9.942;2022-07-04T12:00:47;23.60;88.10
34279;DHT22;20538;51.528;9.942;2022-07-04T12:03:13;23.20;85.40
34279;DHT22;20538;51.528;9.942;2022-07-04T12:05:39;22.90;85.90
34279;DHT22;20538;51.528;9.942;2022-07-04T12:08:05;23.40;86.70
34279;DHT22;20538;51.528;9.942;2022-07-04T12:10:34;23.60;85.70
34279;DHT22;20538;51.528;9.942;2022-07-04T12:13:02;23.40;82.60
34279;DHT22;20538;51.528;9.942;2022-07-04T12:15:41;23.40;82.30
34279;DHT22;20538;51.528;9.942;2022-07-04T12:18:20;23.50;86.60
34279;DHT22;20538;51.528;9.942;2022-07-04T12:20:47;23.70;86.10
34279;DHT22;20538;51.528;9.942;2022-07-04T12:23:13;23.80;82.00
34279;DHT22;20538;51.528;9.942;2022-07-04T12:25:39;23.60;83.30
34279;DHT22;20538;51.528;9.942;2022-07-04T12:28:11;23.70;85.70
34279;DHT22;20538;51.528;9.942;2022-07-04T12:30:39;24.00;86.40
34279;DHT22;20538;51.528;9.942;2022-07-04T12:33:07;23.70;82.80
34279;DHT22;20538;51.528;9.942;2022-07-04T12:35:46;23.60;81.20
34279;DHT22;20538;51.528;9.942;2022-07-04T12:38:20;23.60;83.30
34279;DHT22;20538;51.528;9.942;2022-07-04T12:41:02;23.80;81.40
34279;DHT22;20538;51.528;9.942;2022-07-04T12:46:13;24.00;77.90
34279;DHT22;20538;51.528;9.942;2022-07-04T12:48:40;23.70;77.40
34279;DHT22;20538;51.528;9.942;2022-07-04T12:51:17;23.60;78.60
34279;DHT22;20538;51.528;9.942;2022-07-04T12:53:44;23.20;76.80
34279;DHT22;20538;51.528;9.942;2022-07-04T12:56:26;23.50;77.00
34279;DHT22;20538;51.528;9.942;2022-07-04T12:58:52;23.80;78.10
34279;DHT22;20538;51.528;9.942;2022-07-04T13:01:17;23.50;76.60
34279;DHT22;20538;51.528;9.942;2022-07-04T13:03:43;23.20;76.10
34279;DHT22;20538;51.528;9.942;2022-07-04T13:06:09;23.30;78.80
34279;DHT22;20538;51.528;9.942;2022-07-04T13:08:34;23.20;76.00
34279;DHT22;20538;51.528;9.942;2022-07-04T13:11:00;23.20;75.90
34279;DHT22;20538;51.528;9.942;2022-07-04T13:13:44;23.60;75.80
34279;DHT22;20538;51.528;9.942;2022-07-04T13:16:10;23.70;74.80
34279;DHT22;20538;51.528;9.942;2022-07-04T13:18:35;23.90;77.50
34279;DHT22;20538;51.528;9.942;2022-07-04T13:21:01;24.30;75.90
34279;DHT22;20538;51.528;9.942;2022-07-04T13:23:27;24.30;73.90
34279;DHT22;20538;51.528;9.942;2022-07-04T13:25:52;24.30;74.90
34279;DHT22;20538;51.528;9.942;2022-07-04T13:28:18;24.50;73.00
34279;DHT22;20538;51.528;9.942;2022-07-04T13:30:44;24.30;73.00
34279;DHT22;20538;51.528;9.942;2022-07-04T13:33:09;24.10;72.30
34279;DHT22;20538;51.528;9.942;2022-07-04T13:35:35;24.20;74.40
34279;DHT22;20538;51.528;9.942;2022-07-04T13:38:01;24.20;73.50
34279;DHT22;20538;51.528;9.942;2022-07-04T13:40:27;24.40;74.40
34279;DHT22;20538;51.528;9.942;2022-07-04T13:42:52;24.50;74.90
34279;DHT22;20538;51.528;9.942;2022-07-04T13:45:24;24.30;71.20
34279;DHT22;20538;51.528;9.942;2022-07-04T13:47:51;24.10;73.40
34279;DHT22;20538;51.528;9.942;2022-07-04T13:50:21;24.30;72.90
34279;DHT22;20538;51.528;9.942;2022-07-04T13:52:46;24.40;72.60
34279;DHT22;20538;51.528;9.942;2022-07-04T13:55:12;24.30;71.60
34279;DHT22;20538;51.528;9.942;2022-07-04T13:57:38;23.90;71.60
34279;DHT22;20538;51.528;9.942;2022-07-04T14:00:07;24.10;73.10
34279;DHT22;20538;51.528;9.942;2022-07-04T14:02:34;23.90;71.80
34279;DHT22;20538;51.528;9.942;2022-07-04T14:04:59;24.30;74.70
34279;DHT22;20538;51.528;9.942;2022-07-04T14:07:25;24.00;71.80
34279;DHT22;20538;51.528;9.942;2022-07-04T14:09:51;24.50;73.00
34279;DHT22;20538;51.528;9.942;2022-07-04T14:12:17;24.30;71.50
34279;DHT22;20538;51.528;9.942;2022-07-04T14:14:43;24.50;72.00
34279;DHT22;20538;51.528;9.942;2022-07-04T14:17:09;24.70;72.40
34279;DHT22;20538;51.528;9.942;2022-07-04T14:19:35;24.60;73.70
34279;DHT22;20538;51.528;9.942;2022-07-04T14:22:01;24.20;74.40
34279;DHT22;20538;51.528;9.942;2022-07-04T14:24:27;23.90;73.10
34279;DHT22;20538;51.528;9.942;2022-07-04T14:26:53;24.00;73.40
34279;DHT22;20538;51.528;9.942;2022-07-04T14:29:19;24.30;74.50
34279;DHT22;20538;51.528;9.942;2022-07-04T14:31:45;24.50;75.30
34279;DHT22;20538;51.528;9.942;2022-07-04T14:34:11;24.20;74.50
34279;DHT22;20538;51.528;9.942;2022-07-04T14:36:38;24.20;75.10
34279;DHT22;20538;51.528;9.942;2022-07-04T14:39:05;24.10;74.70
34279;DHT22;20538;51.528;9.942;2022-07-04T14:41:31;23.80;74.80
34279;DHT22;20538;51.528;9.942;2022-07-04T14:43:56;24.00;73.60
34279;DHT22;20538;51.528;9.942;2022-07-04T14:46:22;23.80;74.10
34279;DHT22;20538;51.528;9.942;2022-07-04T14:48:48;24.00;75.90
34279;DHT22;20538;51.528;9.942;2022-07-04T14:51:13;24.30;74.00
34279;DHT22;20538;51.528;9.942;2022-07-04T14:53:39;24.00;75.60
34279;DHT22;20538;51.528;9.942;2022-07-04T14:56:05;24.50;76.30
34279;DHT22;20538;51.528;9.942;2022-07-04T14:58:30;24.80;75.20
34279;DHT22;20538;51.528;9.942;2022-07-04T15:00:56;24.70;73.60
34279;DHT22;20538;51.528;9.942;2022-07-04T15:03:22;24.40;74.10
34279;DHT22;20538;51.528;9.942;2022-07-04T15:05:48;24.50;75.80
34279;DHT22;20538;51.528;9.942;2022-07-04T15:08:14;24.00;75.30
34279;DHT22;20538;51.528;9.942;2022-07-04T15:10:39;24.30;76.40
34279;DHT22;20538;51.528;9.942;2022-07-04T15:13:06;24.20;74.00
34279;DHT22;20538;51.528;9.942;2022-07-04T15:15:31;24.10;74.90
34279;DHT22;20538;51.528;9.942;2022-07-04T15:17:58;24.00;76.40
34279;DHT22;20538;51.528;9.942;2022-07-04T15:20:23;23.80;76.50
34279;DHT22;20538;51.528;9.942;2022-07-04T15:23:07;24.20;78.00
34279;DHT22;20538;51.528;9.942;2022-07-04T15:25:51;24.60;76.00
34279;DHT22;20538;51.528;9.942;2022-07-04T15:28:17;24.20;75.20
34279;DHT22;20538;51.528;9.942;2022-07-04T15:30:43;24.20;76.90
34279;DHT22;20538;51.528;9.942;2022-07-04T15:33:09;24.30;78.00
34279;DHT22;20538;51.528;9.942;2022-07-04T15:35:41;24.60;76.10
34279;DHT22;20538;51.528;9.942;2022-07-04T15:38:07;24.40;74.70
34279;DHT22;20538;51.528;9.942;2022-07-04T15:40:33;24.30;76.90
34279;DHT22;20538;51.528;9.942;2022-07-04T15:42:59;24.40;77.40
34279;DHT22;20538;51.528;9.942;2022-07-04T15:45:24;24.80;77.20
34279;DHT22;20538;51.528;9.942;2022-07-04T15:47:50;24.70;73.90
34279;DHT22;20538;51.528;9.942;2022-07-04T15:50:15;24.90;74.70
34279;DHT22;20538;51.528;9.942;2022-07-04T15:52:41;24.70;74.50
34279;DHT22;20538;51.528;9.942;2022-07-04T15:55:07;24.20;73.80
34279;DHT22;20538;51.528;9.942;2022-07-04T15:57:33;24.10;74.00