sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2022-07-23T00:01:02;101324.41;;;28.06;47.11
39275;BME280;24980;48.874;2.332;2022-07-23T00:03:32;101327.77;;;28.06;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:06:03;101321.97;;;28.05;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:08:33;101326.50;;;28.04;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:11:03;101325.62;;;28.03;47.11
39275;BME280;24980;48.874;2.332;2022-07-23T00:13:33;101325.80;;;28.02;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:16:04;101325.39;;;28.01;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:18:34;101321.84;;;28.00;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:21:04;101323.41;;;28.00;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:23:34;101324.62;;;27.99;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:26:04;101323.52;;;27.99;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:28:34;101323.28;;;27.98;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:31:04;101325.19;;;27.97;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:33:35;101319.52;;;27.96;47.13
39275;BME280;24980;48.874;2.332;2022-07-23T00:36:05;101319.88;;;27.95;47.13
39275;BME280;24980;48.874;2.332;2022-07-23T00:38:35;101321.62;;;27.93;47.14
39275;BME280;24980;48.874;2.332;2022-07-23T00:41:05;101322.44;;;27.93;47.14
39275;BME280;24980;48.874;2.332;2022-07-23T00:43:35;101318.95;;;27.92;47.12
39275;BME280;24980;48.874;2.332;2022-07-23T00:46:05;101315.91;;;27.91;47.14
39275;BME280;24980;48.874;2.332;2022-07-23T00:48:35;101309.23;;;27.90;47.13
39275;BME280;24980;48.874;2.332;2022-07-23T00:51:05;101311.98;;;27.89;47.13
39275;BME280;24980;48.874;2.332;2022-07-23T00:53:35;101314.12;;;27.88;47.14
39275;BME280;24980;48.874;2.332;2022-07-23T00:56:05;101315.58;;;27.88;47.14
39275;BME280;24980;48.874;2.332;2022-07-23T00:58:36;101309.36;;;27.88;47.13
39275;BME280;24980;48.874;2.332;2022-07-23T01:01:07;101308.91;;;27.87;47.15
39275;BME280;24980;48.874;2.332;2022-07-23T01:03:37;101308.22;;;27.87;47.15
39275;BME280;24980;48.874;2.332;2022-07-23T01:06:07;101309.00;;;27.86;47.15
39275;BME280;24980;48.874;2.332;2022-07-23T01:08:37;101311.23;;;27.86;47.15
39275;BME280;24980;48.874;2.332;2022-07-23T01:11:08;101309.87;;;27.86;47.16
39275;BME280;24980;48.874;2.332;2022-07-23T01:13:41;101309.37;;;27.85;47.17
39275;BME280;24980;48.874;2.332;2022-07-23T01:16:09;101310.58;;;27.84;47.19
39275;BME280;24980;48.874;2.332;2022-07-23T01:18:39;101308.80;;;27.84;47.20
39275;BME280;24980;48.874;2.332;2022-07-23T01:21:11;101310.62;;;27.84;47.21
39275;BME280;24980;48.874;2.332;2022-07-23T01:23:40;101304.42;;;27.83;47.22
39275;BME280;24980;48.874;2.332;2022-07-23T01:26:10;101308.00;;;27.83;47.22
39275;BME280;24980;48.874;2.332;2022-07-23T01:28:40;101306.55;;;27.83;47.23
39275;BME280;24980;48.874;2.332;2022-07-23T01:31:10;101303.93;;;27.82;47.26
39275;BME280;24980;48.874;2.332;2022-07-23T01:33:40;101303.68;;;27.82;47.27
39275;BME280;24980;48.874;2.332;2022-07-23T01:36:11;101306.14;;;27.82;47.28
39275;BME280;24980;48.874;2.332;2022-07-23T01:38:48;101309.98;;;27.82;47.31
39275;BME280;24980;48.874;2.332;2022-07-23T01:41:11;101307.44;;;27.81;47.32
39275;BME280;24980;48.874;2.332;2022-07-23T01:43:41;101302.80;;;27.80;47.34
39275;BME280;24980;48.874;2.332;2022-07-23T01:46:11;101303.70;;;27.81;47.34
39275;BME280;24980;48.874;2.332;2022-07-23T01:48:41;101304.50;;;27.80;47.35
39275;BME280;24980;48.874;2.332;2022-07-23T01:51:11;101303.48;;;27.80;47.36
39275;BME280;24980;48.874;2.332;2022-07-23T01:53:41;101304.36;;;27.79;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T01:56:11;101303.59;;;27.79;47.38
39275;BME280;24980;48.874;2.332;2022-07-23T01:58:41;101299.94;;;27.79;47.39
39275;BME280;24980;48.874;2.332;2022-07-23T02:01:12;101295.77;;;27.79;47.41
39275;BME280;24980;48.874;2.332;2022-07-23T02:03:42;101290.84;;;27.78;47.42
39275;BME280;24980;48.874;2.332;2022-07-23T02:06:14;101297.72;;;27.79;47.43
39275;BME280;24980;48.874;2.332;2022-07-23T02:08:43;101295.02;;;27.78;47.45
39275;BME280;24980;48.874;2.332;2022-07-23T02:11:13;101295.23;;;27.77;47.46
39275;BME280;24980;48.874;2.332;2022-07-23T02:13:43;101295.59;;;27.76;47.47
39275;BME280;24980;48.874;2.332;2022-07-23T02:16:13;101301.30;;;27.77;47.49
39275;BME280;24980;48.874;2.332;2022-07-23T02:18:43;101296.70;;;27.76;47.49
39275;BME280;24980;48.874;2.332;2022-07-23T02:21:13;101301.05;;;27.76;47.50
39275;BME280;24980;48.874;2.332;2022-07-23T02:23:43;101297.08;;;27.74;47.51
39275;BME280;24980;48.874;2.332;2022-07-23T02:26:13;101301.67;;;27.72;47.54
39275;BME280;24980;48.874;2.332;2022-07-23T02:28:43;101304.39;;;27.73;47.55
39275;BME280;24980;48.874;2.332;2022-07-23T02:31:13;101306.84;;;27.73;47.55
39275;BME280;24980;48.874;2.332;2022-07-23T02:33:43;101315.38;;;27.72;47.55
39275;BME280;24980;48.874;2.332;2022-07-23T02:36:14;101313.09;;;27.72;47.55
39275;BME280;24980;48.874;2.332;2022-07-23T02:38:44;101315.70;;;27.71;47.54
39275;BME280;24980;48.874;2.332;2022-07-23T02:41:14;101322.73;;;27.71;47.54
39275;BME280;24980;48.874;2.332;2022-07-23T02:43:44;101320.64;;;27.71;47.57
39275;BME280;24980;48.874;2.332;2022-07-23T02:46:14;101321.16;;;27.71;47.59
39275;BME280;24980;48.874;2.332;2022-07-23T02:48:44;101322.21;;;27.69;47.62
39275;BME280;24980;48.874;2.332;2022-07-23T02:51:14;101322.11;;;27.69;47.63
39275;BME280;24980;48.874;2.332;2022-07-23T02:53:45;101319.91;;;27.69;47.63
39275;BME280;24980;48.874;2.332;2022-07-23T02:56:15;101319.41;;;27.68;47.62
39275;BME280;24980;48.874;2.332;2022-07-23T02:58:45;101324.01;;;27.68;47.62
39275;BME280;24980;48.874;2.332;2022-07-23T03:01:15;101329.97;;;27.68;47.62
39275;BME280;24980;48.874;2.332;2022-07-23T03:03:45;101331.30;;;27.68;47.62
39275;BME280;24980;48.874;2.332;2022-07-23T03:06:15;101330.72;;;27.66;47.63
39275;BME280;24980;48.874;2.332;2022-07-23T03:08:45;101332.95;;;27.66;47.62
39275;BME280;24980;48.874;2.332;2022-07-23T03:11:15;101333.28;;;27.66;47.64
39275;BME280;24980;48.874;2.332;2022-07-23T03:13:45;101336.02;;;27.66;47.64
39275;BME280;24980;48.874;2.332;2022-07-23T03:16:15;101342.81;;;27.66;47.64
39275;BME280;24980;48.874;2.332;2022-07-23T03:18:45;101341.38;;;27.66;47.65
39275;BME280;24980;48.874;2.332;2022-07-23T03:21:15;101346.58;;;27.65;47.67
39275;BME280;24980;48.874;2.332;2022-07-23T03:23:45;101348.09;;;27.64;47.67
39275;BME280;24980;48.874;2.332;2022-07-23T03:26:15;101348.11;;;27.63;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T03:28:45;101346.14;;;27.63;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T03:31:15;101346.41;;;27.63;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T03:33:45;101347.17;;;27.63;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T03:36:15;101350.33;;;27.63;47.69
39275;BME280;24980;48.874;2.332;2022-07-23T03:38:46;101353.31;;;27.62;47.69
39275;BME280;24980;48.874;2.332;2022-07-23T03:41:16;101352.81;;;27.62;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T03:43:46;101354.86;;;27.62;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T03:46:16;101350.69;;;27.62;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T03:48:46;101353.55;;;27.61;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T03:51:16;101357.12;;;27.61;47.72
39275;BME280;24980;48.874;2.332;2022-07-23T03:53:46;101352.72;;;27.60;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T03:56:17;101360.89;;;27.60;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T03:58:47;101358.17;;;27.59;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T04:01:17;101360.57;;;27.59;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T04:03:47;101360.73;;;27.59;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T04:06:17;101364.84;;;27.58;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T04:08:47;101367.89;;;27.59;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T04:11:17;101371.98;;;27.58;47.70
39275;BME280;24980;48.874;2.332;2022-07-23T04:13:47;101372.46;;;27.58;47.69
39275;BME280;24980;48.874;2.332;2022-07-23T04:16:17;101373.91;;;27.58;47.68
39275;BME280;24980;48.874;2.332;2022-07-23T04:18:47;101374.16;;;27.58;47.68
39275;BME280;24980;48.874;2.332;2022-07-23T04:21:17;101375.89;;;27.57;47.67
39275;BME280;24980;48.874;2.332;2022-07-23T04:23:47;101372.73;;;27.54;47.66
39275;BME280;24980;48.874;2.332;2022-07-23T04:26:18;101370.53;;;27.54;47.66
39275;BME280;24980;48.874;2.332;2022-07-23T04:28:48;101375.05;;;27.53;47.64
39275;BME280;24980;48.874;2.332;2022-07-23T04:31:18;101376.75;;;27.53;47.63
39275;BME280;24980;48.874;2.332;2022-07-23T04:33:48;101378.03;;;27.53;47.61
39275;BME280;24980;48.874;2.332;2022-07-23T04:36:18;101375.47;;;27.53;47.59
39275;BME280;24980;48.874;2.332;2022-07-23T04:38:48;101372.09;;;27.52;47.59
39275;BME280;24980;48.874;2.332;2022-07-23T04:41:18;101374.05;;;27.52;47.58
39275;BME280;24980;48.874;2.332;2022-07-23T04:43:48;101378.43;;;27.52;47.58
39275;BME280;24980;48.874;2.332;2022-07-23T04:46:18;101380.18;;;27.52;47.56
39275;BME280;24980;48.874;2.332;2022-07-23T04:48:49;101381.70;;;27.49;47.57
39275;BME280;24980;48.874;2.332;2022-07-23T04:51:19;101381.84;;;27.48;47.52
39275;BME280;24980;48.874;2.332;2022-07-23T04:53:50;101380.82;;;27.48;47.52
39275;BME280;24980;48.874;2.332;2022-07-23T04:56:19;101386.05;;;27.49;47.51
39275;BME280;24980;48.874;2.332;2022-07-23T04:58:49;101386.15;;;27.48;47.49
39275;BME280;24980;48.874;2.332;2022-07-23T05:01:19;101383.67;;;27.49;47.49
39275;BME280;24980;48.874;2.332;2022-07-23T05:03:49;101384.11;;;27.48;47.48
39275;BME280;24980;48.874;2.332;2022-07-23T05:06:20;101382.98;;;27.46;47.47
39275;BME280;24980;48.874;2.332;2022-07-23T05:08:50;101381.92;;;27.45;47.46
39275;BME280;24980;48.874;2.332;2022-07-23T05:11:20;101385.77;;;27.44;47.46
39275;BME280;24980;48.874;2.332;2022-07-23T05:13:51;101385.75;;;27.41;47.47
39275;BME280;24980;48.874;2.332;2022-07-23T05:16:20;101387.89;;;27.37;47.46
39275;BME280;24980;48.874;2.332;2022-07-23T05:18:50;101389.69;;;27.37;47.45
39275;BME280;24980;48.874;2.332;2022-07-23T05:21:20;101392.05;;;27.38;47.42
39275;BME280;24980;48.874;2.332;2022-07-23T05:23:50;101391.14;;;27.39;47.40
39275;BME280;24980;48.874;2.332;2022-07-23T05:26:20;101392.58;;;27.40;47.38
39275;BME280;24980;48.874;2.332;2022-07-23T05:28:50;101393.59;;;27.40;47.33
39275;BME280;24980;48.874;2.332;2022-07-23T05:31:20;101387.73;;;27.39;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T05:33:50;101383.23;;;27.36;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T05:36:20;101386.98;;;27.36;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T05:38:50;101386.94;;;27.32;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T05:41:20;101386.69;;;27.29;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T05:43:51;101384.83;;;27.28;47.35
39275;BME280;24980;48.874;2.332;2022-07-23T05:46:21;101381.62;;;27.30;47.32
39275;BME280;24980;48.874;2.332;2022-07-23T05:48:51;101380.73;;;27.32;47.29
39275;BME280;24980;48.874;2.332;2022-07-23T05:51:22;101382.20;;;27.34;47.28
39275;BME280;24980;48.874;2.332;2022-07-23T05:53:52;101390.17;;;27.35;47.29
39275;BME280;24980;48.874;2.332;2022-07-23T05:56:22;101390.55;;;27.36;47.33
39275;BME280;24980;48.874;2.332;2022-07-23T05:58:52;101392.94;;;27.36;47.36
39275;BME280;24980;48.874;2.332;2022-07-23T06:01:22;101394.38;;;27.36;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T06:03:52;101396.34;;;27.36;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T06:06:22;101397.69;;;27.37;47.36
39275;BME280;24980;48.874;2.332;2022-07-23T06:08:53;101396.41;;;27.37;47.36
39275;BME280;24980;48.874;2.332;2022-07-23T06:11:23;101397.68;;;27.37;47.36
39275;BME280;24980;48.874;2.332;2022-07-23T06:13:53;101401.38;;;27.36;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T06:16:23;101400.27;;;27.33;47.41
39275;BME280;24980;48.874;2.332;2022-07-23T06:18:53;101408.42;;;27.30;47.42
39275;BME280;24980;48.874;2.332;2022-07-23T06:21:23;101410.62;;;27.28;47.43
39275;BME280;24980;48.874;2.332;2022-07-23T06:23:53;101410.36;;;27.25;47.43
39275;BME280;24980;48.874;2.332;2022-07-23T06:26:23;101414.14;;;27.23;47.43
39275;BME280;24980;48.874;2.332;2022-07-23T06:28:53;101415.42;;;27.26;47.40
39275;BME280;24980;48.874;2.332;2022-07-23T06:31:23;101423.64;;;27.28;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T06:33:53;101425.02;;;27.27;47.36
39275;BME280;24980;48.874;2.332;2022-07-23T06:36:23;101433.34;;;27.28;47.37
39275;BME280;24980;48.874;2.332;2022-07-23T06:38:53;101432.78;;;27.29;47.38
39275;BME280;24980;48.874;2.332;2022-07-23T06:41:23;101434.52;;;27.29;47.41
39275;BME280;24980;48.874;2.332;2022-07-23T06:43:53;101437.33;;;27.29;47.43
39275;BME280;24980;48.874;2.332;2022-07-23T06:46:23;101435.73;;;27.27;47.46
39275;BME280;24980;48.874;2.332;2022-07-23T06:48:53;101440.67;;;27.27;47.48
39275;BME280;24980;48.874;2.332;2022-07-23T06:51:23;101435.67;;;27.27;47.50
39275;BME280;24980;48.874;2.332;2022-07-23T06:53:53;101438.38;;;27.27;47.52
39275;BME280;24980;48.874;2.332;2022-07-23T06:56:23;101437.36;;;27.27;47.53
39275;BME280;24980;48.874;2.332;2022-07-23T06:58:53;101437.89;;;27.26;47.57
39275;BME280;24980;48.874;2.332;2022-07-23T07:01:23;101440.57;;;27.25;47.61
39275;BME280;24980;48.874;2.332;2022-07-23T07:03:54;101438.11;;;27.24;47.64
39275;BME280;24980;48.874;2.332;2022-07-23T07:06:24;101437.69;;;27.25;47.66
39275;BME280;24980;48.874;2.332;2022-07-23T07:08:54;101443.23;;;27.23;47.69
39275;BME280;24980;48.874;2.332;2022-07-23T07:11:24;101451.30;;;27.25;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T07:13:54;101449.69;;;27.25;47.71
39275;BME280;24980;48.874;2.332;2022-07-23T07:16:24;101458.02;;;27.26;47.72
39275;BME280;24980;48.874;2.332;2022-07-23T07:18:56;101460.08;;;27.24;47.77
39275;BME280;24980;48.874;2.332;2022-07-23T07:21:24;101462.64;;;27.24;47.79
39275;BME280;24980;48.874;2.332;2022-07-23T07:23:55;101470.03;;;27.24;47.84
39275;BME280;24980;48.874;2.332;2022-07-23T07:26:25;101472.42;;;27.24;47.86
39275;BME280;24980;48.874;2.332;2022-07-23T07:28:57;101472.26;;;27.24;47.88
39275;BME280;24980;48.874;2.332;2022-07-23T07:31:26;101472.68;;;27.24;47.90
39275;BME280;24980;48.874;2.332;2022-07-23T07:33:56;101475.07;;;27.23;47.96
39275;BME280;24980;48.874;2.332;2022-07-23T07:36:26;101478.89;;;27.24;47.97
39275;BME280;24980;48.874;2.332;2022-07-23T07:38:56;101476.59;;;27.24;48.01
39275;BME280;24980;48.874;2.332;2022-07-23T07:41:26;101472.59;;;27.24;48.03
39275;BME280;24980;48.874;2.332;2022-07-23T07:43:56;101474.48;;;27.23;48.05
39275;BME280;24980;48.874;2.332;2022-07-23T07:46:27;101480.50;;;27.17;48.09
39275;BME280;24980;48.874;2.332;2022-07-23T07:48:57;101478.61;;;27.15;48.12
39275;BME280;24980;48.874;2.332;2022-07-23T07:51:27;101484.84;;;27.14;48.09
39275;BME280;24980;48.874;2.332;2022-07-23T07:53:57;101489.27;;;27.14;48.08
39275;BME280;24980;48.874;2.332;2022-07-23T07:56:29;101492.14;;;27.12;48.07
39275;BME280;24980;48.874;2.332;2022-07-23T07:58:58;101490.79;;;27.11;48.07
39275;BME280;24980;48.874;2.332;2022-07-23T08:01:28;101496.08;;;27.11;48.06
39275;BME280;24980;48.874;2.332;2022-07-23T08:03:58;101493.77;;;27.11;48.06
39275;BME280;24980;48.874;2.332;2022-07-23T08:06:28;101495.28;;;27.12;48.05
39275;BME280;24980;48.874;2.332;2022-07-23T08:08:59;101496.77;;;27.13;48.05
39275;BME280;24980;48.874;2.332;2022-07-23T08:11:29;101499.57;;;27.14;48.06
39275;BME280;24980;48.874;2.332;2022-07-23T08:13:59;101497.35;;;27.14;48.08
39275;BME280;24980;48.874;2.332;2022-07-23T08:16:30;101496.16;;;27.14;48.10
39275;BME280;24980;48.874;2.332;2022-07-23T08:19:00;101500.56;;;27.12;48.14
39275;BME280;24980;48.874;2.332;2022-07-23T08:21:30;101498.88;;;27.11;48.15
39275;BME280;24980;48.874;2.332;2022-07-23T08:24:00;101502.62;;;27.10;48.16
39275;BME280;24980;48.874;2.332;2022-07-23T08:26:30;101504.22;;;27.09;48.21
39275;BME280;24980;48.874;2.332;2022-07-23T08:29:01;101509.09;;;27.11;48.18
39275;BME280;24980;48.874;2.332;2022-07-23T08:31:31;101510.55;;;27.13;48.15
39275;BME280;24980;48.874;2.332;2022-07-23T08:34:01;101513.58;;;27.16;48.13
39275;BME280;24980;48.874;2.332;2022-07-23T08:36:31;101520.31;;;27.18;48.12
39275;BME280;24980;48.874;2.332;2022-07-23T08:39:01;101524.43;;;27.20;48.14
39275;BME280;24980;48.874;2.332;2022-07-23T08:41:32;101526.45;;;27.21;48.13
39275;BME280;24980;48.874;2.332;2022-07-23T08:44:01;101526.70;;;27.22;48.14
39275;BME280;24980;48.874;2.332;2022-07-23T08:46:32;101533.85;;;27.22;48.16
39275;BME280;24980;48.874;2.332;2022-07-23T08:49:02;101529.38;;;27.23;48.17
39275;BME280;24980;48.874;2.332;2022-07-23T08:51:32;101529.88;;;27.24;48.19
39275;BME280;24980;48.874;2.332;2022-07-23T08:54:03;101530.89;;;27.24;48.18
39275;BME280;24980;48.874;2.332;2022-07-23T08:56:35;101530.03;;;27.24;48.20
39275;BME280;24980;48.874;2.332;2022-07-23T08:59:04;101536.83;;;27.26;48.19
39275;BME280;24980;48.874;2.332;2022-07-23T09:01:34;101536.41;;;27.26;48.20
39275;BME280;24980;48.874;2.332;2022-07-23T09:04:04;101538.50;;;27.26;48.21
39275;BME280;24980;48.874;2.332;2022-07-23T09:06:38;101538.66;;;27.26;48.20
39275;BME280;24980;48.874;2.332;2022-07-23T09:09:18;101534.91;;;27.27;48.21
39275;BME280;24980;48.874;2.332;2022-07-23T09:11:34;101535.00;;;27.27;48.20
39275;BME280;24980;48.874;2.332;2022-07-23T09:14:05;101536.27;;;27.27;48.21
39275;BME280;24980;48.874;2.332;2022-07-23T09:16:34;101531.67;;;27.27;48.22
39275;BME280;24980;48.874;2.332;2022-07-23T09:19:06;101528.18;;;27.27;48.21
39275;BME280;24980;48.874;2.332;2022-07-23T09:21:39;101527.39;;;27.29;48.21
39275;BME280;24980;48.874;2.332;2022-07-23T09:24:08;101527.06;;;27.28;48.24
39275;BME280;24980;48.874;2.332;2022-07-23T09:26:41;101524.59;;;27.28;48.24
39275;BME280;24980;48.874;2.332;2022-07-23T09:29:19;101525.70;;;27.28;48.24
39275;BME280;24980;48.874;2.332;2022-07-23T09:31:56;101526.45;;;27.29;48.25
39275;BME280;24980;48.874;2.332;2022-07-23T09:34:11;101528.97;;;27.29;48.26
39275;BME280;24980;48.874;2.332;2022-07-23T09:36:39;101530.64;;;27.31;48.26
39275;BME280;24980;48.874;2.332;2022-07-23T09:39:11;101532.00;;;27.31;48.26
39275;BME280;24980;48.874;2.332;2022-07-23T09:41:46;101525.91;;;27.33;48.29
39275;BME280;24980;48.874;2.332;2022-07-23T09:44:18;101521.30;;;27.34;48.26
39275;BME280;24980;48.874;2.332;2022-07-23T09:46:41;101519.56;;;27.35;48.30
39275;BME280;24980;48.874;2.332;2022-07-23T09:49:19;101522.08;;;27.36;48.29
39275;BME280;24980;48.874;2.332;2022-07-23T09:51:54;101522.94;;;27.36;48.31
39275;BME280;24980;48.874;2.332;2022-07-23T09:54:24;101526.58;;;27.36;48.31
39275;BME280;24980;48.874;2.332;2022-07-23T09:56:44;101522.31;;;27.37;48.30
39275;BME280;24980;48.874;2.332;2022-07-23T09:59:16;101526.21;;;27.38;48.31
39275;BME280;24980;48.874;2.332;2022-07-23T10:01:48;101518.84;;;27.39;48.32
39275;BME280;24980;48.874;2.332;2022-07-23T10:04:16;101518.23;;;27.40;48.33
39275;BME280;24980;48.874;2.332;2022-07-23T10:06:46;101511.75;;;27.41;48.33
39275;BME280;24980;48.874;2.332;2022-07-23T10:09:21;101515.33;;;27.41;48.35
39275;BME280;24980;48.874;2.332;2022-07-23T10:11:48;101516.62;;;27.40;48.34
39275;BME280;24980;48.874;2.332;2022-07-23T10:14:18;101517.37;;;27.41;48.36
39275;BME280;24980;48.874;2.332;2022-07-23T10:16:48;101512.80;;;27.42;48.37
39275;BME280;24980;48.874;2.332;2022-07-23T10:19:19;101520.05;;;27.44;48.38
39275;BME280;24980;48.874;2.332;2022-07-23T10:21:53;101516.47;;;27.44;48.38
39275;BME280;24980;48.874;2.332;2022-07-23T10:27:14;101517.52;;;27.45;48.40
39275;BME280;24980;48.874;2.332;2022-07-23T10:29:41;101513.39;;;27.45;48.40
39275;BME280;24980;48.874;2.332;2022-07-23T10:31:56;101513.25;;;27.46;48.40
39275;BME280;24980;48.874;2.332;2022-07-23T10:34:52;101512.24;;;27.45;48.40
39275;BME280;24980;48.874;2.332;2022-07-23T10:37:00;101513.42;;;27.46;48.41
39275;BME280;24980;48.874;2.332;2022-07-23T10:39:27;101514.02;;;27.47;48.42
39275;BME280;24980;48.874;2.332;2022-07-23T10:42:10;101522.42;;;27.47;48.43
39275;BME280;24980;48.874;2.332;2022-07-23T10:44:22;101531.28;;;27.47;48.43
39275;BME280;24980;48.874;2.332;2022-07-23T10:47:04;101533.48;;;27.48;48.44
39275;BME280;24980;48.874;2.332;2022-07-23T10:49:25;101537.67;;;27.51;48.43
39275;BME280;24980;48.874;2.332;2022-07-23T10:52:18;101541.91;;;27.52;48.43
39275;BME280;24980;48.874;2.332;2022-07-23T10:54:24;101541.19;;;27.52;48.44
39275;BME280;24980;48.874;2.332;2022-07-23T10:57:05;101544.25;;;27.53;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T10:59:24;101543.91;;;27.53;48.46
39275;BME280;24980;48.874;2.332;2022-07-23T11:04:50;101552.19;;;27.55;48.47
39275;BME280;24980;48.874;2.332;2022-07-23T11:09:32;101557.92;;;27.55;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T11:16:58;101562.66;;;27.55;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T11:19:28;101563.98;;;27.54;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T11:21:58;101561.84;;;27.51;48.46
39275;BME280;24980;48.874;2.332;2022-07-23T11:24:28;101566.48;;;27.48;48.46
39275;BME280;24980;48.874;2.332;2022-07-23T11:27:00;101561.11;;;27.46;48.47
39275;BME280;24980;48.874;2.332;2022-07-23T11:29:37;101560.73;;;27.43;48.47
39275;BME280;24980;48.874;2.332;2022-07-23T11:32:06;101560.70;;;27.41;48.46
39275;BME280;24980;48.874;2.332;2022-07-23T11:34:31;101564.88;;;27.37;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T11:37:04;101563.62;;;27.36;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T11:39:32;101563.34;;;27.37;48.45
39275;BME280;24980;48.874;2.332;2022-07-23T11:42:03;101560.55;;;27.37;48.44
39275;BME280;24980;48.874;2.332;2022-07-23T11:44:34;101564.55;;;27.37;48.43
39275;BME280;24980;48.874;2.332;2022-07-23T11:47:09;101565.28;;;27.35;48.40
39275;BME280;24980;48.874;2.332;2022-07-23T11:49:34;101563.69;;;27.34;48.40
39275;BME280;24980;48.874;2.332;2022-07-23T11:52:13;101557.14;;;27.33;48.39
39275;BME280;24980;48.874;2.332;2022-07-23T11:54:37;101562.51;;;27.33;48.37
39275;BME280;24980;48.874;2.332;2022-07-23T11:57:06;101564.67;;;27.32;48.34
39275;BME280;24980;48.874;2.332;2022-07-23T11:59:38;101559.85;;;27.34;48.31
39275;BME280;24980;48.874;2.332;2022-07-23T12:02:07;101561.75;;;27.36;48.31
39275;BME280;24980;48.874;2.332;2022-07-23T12:04:38;101558.09;;;27.39;48.29
39275;BME280;24980;48.874;2.332;2022-07-23T12:07:34;101556.47;;;27.43;48.29
39275;BME280;24980;48.874;2.332;2022-07-23T12:09:43;101558.72;;;27.46;48.30
39275;BME280;24980;48.874;2.332;2022-07-23T12:12:09;101559.66;;;27.49;48.32
39275;BME280;24980;48.874;2.332;2022-07-23T12:17:12;101562.20;;;27.54;48.39
39275;BME280;24980;48.874;2.332;2022-07-23T12:19:41;101561.27;;;27.54;48.42
39275;BME280;24980;48.874;2.332;2022-07-23T12:22:10;101559.97;;;27.55;48.43
39275;BME280;24980;48.874;2.332;2022-07-23T12:24:57;101560.77;;;27.56;48.47
39275;BME280;24980;48.874;2.332;2022-07-23T12:27:11;101560.15;;;27.58;48.51
39275;BME280;24980;48.874;2.332;2022-07-23T12:29:41;101564.79;;;27.58;48.54
39275;BME280;24980;48.874;2.332;2022-07-23T12:32:25;101557.12;;;27.58;48.57
39275;BME280;24980;48.874;2.332;2022-07-23T12:34:42;101558.89;;;27.60;48.60
39275;BME280;24980;48.874;2.332;2022-07-23T12:37:28;101555.73;;;27.60;48.59
39275;BME280;24980;48.874;2.332;2022-07-23T12:39:43;101556.53;;;27.61;48.62
39275;BME280;24980;48.874;2.332;2022-07-23T12:42:13;101551.98;;;27.64;48.64
39275;BME280;24980;48.874;2.332;2022-07-23T12:47:14;101550.83;;;27.68;48.68
39275;BME280;24980;48.874;2.332;2022-07-23T12:49:44;101547.84;;;27.71;48.68
39275;BME280;24980;48.874;2.332;2022-07-23T12:52:17;101542.47;;;27.75;48.68
39275;BME280;24980;48.874;2.332;2022-07-23T12:54:45;101542.98;;;27.78;48.70
39275;BME280;24980;48.874;2.332;2022-07-23T12:57:17;101541.78;;;27.81;48.70
39275;BME280;24980;48.874;2.332;2022-07-23T12:59:45;101533.45;;;27.84;48.71
39275;BME280;24980;48.874;2.332;2022-07-23T13:02:16;101536.03;;;27.87;48.67
39275;BME280;24980;48.874;2.332;2022-07-23T13:04:46;101525.91;;;27.89;48.64
39275;BME280;24980;48.874;2.332;2022-07-23T13:07:16;101521.73;;;27.92;48.60
39275;BME280;24980;48.874;2.332;2022-07-23T13:09:47;101520.83;;;27.93;48.58
39275;BME280;24980;48.874;2.332;2022-07-23T13:12:19;101524.27;;;27.96;48.59
39275;BME280;24980;48.874;2.332;2022-07-23T13:14:47;101522.17;;;27.98;48.62
39275;BME280;24980;48.874;2.332;2022-07-23T13:17:17;101520.30;;;28.00;48.64
39275;BME280;24980;48.874;2.332;2022-07-23T13:19:48;101517.10;;;28.03;48.66
39275;BME280;24980;48.874;2.332;2022-07-23T13:22:18;101511.15;;;28.05;48.67