sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18399;SDS011;9326;49.468;11.008;2023-06-10T05:02:32;9.07;;;7.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:04:59;9.20;;;8.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:07:26;9.20;;;8.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:09:53;9.83;;;8.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:12:20;8.90;;;8.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:14:48;8.70;;;7.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:17:15;7.90;;;7.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:19:43;8.97;;;7.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:22:10;8.20;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:24:38;8.50;;;7.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:27:05;8.80;;;8.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:29:33;8.93;;;8.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:32:00;9.53;;;8.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:34:28;9.10;;;8.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:36:57;7.83;;;7.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:39:24;8.97;;;7.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:41:51;8.27;;;7.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:44:18;8.77;;;7.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:46:45;7.63;;;6.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:49:12;7.77;;;7.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:51:39;7.20;;;6.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:54:07;8.10;;;7.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:56:34;7.40;;;6.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T05:59:01;7.17;;;6.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:01:28;7.07;;;6.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:03:55;7.40;;;6.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:06:22;6.73;;;6.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:08:50;7.93;;;7.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:11:18;7.63;;;6.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:13:45;7.83;;;7.07;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:16:13;6.77;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:18:40;7.30;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:21:07;6.83;;;6.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:23:34;6.53;;;6.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:26:01;5.73;;;5.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:28:30;7.00;;;6.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:30:57;7.00;;;6.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:33:24;7.13;;;6.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:35:51;7.03;;;6.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:38:18;6.33;;;5.77;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:40:45;7.30;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:43:12;7.37;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:45:41;7.57;;;6.87;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:48:08;7.13;;;6.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:50:35;6.50;;;6.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:53:02;7.20;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:55:29;7.20;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T06:57:56;6.70;;;6.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:00:23;6.90;;;6.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:02:51;6.40;;;5.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:05:19;7.10;;;6.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:07:46;6.87;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:10:13;6.17;;;5.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:12:40;6.67;;;6.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:15:07;6.40;;;5.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:17:34;6.20;;;5.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:20:03;6.50;;;5.77;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:22:30;6.47;;;5.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:24:57;6.90;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:27:24;6.37;;;5.87;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:29:52;7.07;;;6.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:32:19;5.80;;;5.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:34:48;5.00;;;4.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:37:17;5.10;;;4.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:39:44;5.17;;;4.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:42:11;4.50;;;4.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:44:38;4.97;;;4.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:47:06;5.33;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:49:33;5.30;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:52:00;4.97;;;4.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:54:28;5.40;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:56:55;4.83;;;4.43;;
18399;SDS011;9326;49.468;11.008;2023-06-10T07:59:22;5.03;;;4.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:01:50;4.90;;;4.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:04:17;6.17;;;4.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:06:44;4.60;;;4.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:09:11;4.77;;;4.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:11:40;4.40;;;4.07;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:14:07;4.00;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:16:34;4.30;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:19:01;3.93;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:21:28;4.30;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:23:55;3.93;;;3.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:26:23;3.57;;;3.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:28:51;3.37;;;3.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:31:19;3.40;;;3.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:33:46;3.97;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:36:13;3.93;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:38:40;3.80;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:41:07;3.87;;;3.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:43:39;3.30;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:46:10;3.53;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:48:38;3.60;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:51:08;3.40;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:53:36;3.53;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:56:04;3.70;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T08:58:32;3.33;;;3.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:01:05;3.20;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:03:33;3.70;;;3.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:06:01;3.43;;;3.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:08:29;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:10:56;3.07;;;2.87;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:13:23;3.47;;;3.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:15:50;3.23;;;3.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:18:17;3.90;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:20:46;3.10;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:23:13;3.60;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:25:40;3.67;;;3.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:28:12;3.10;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:30:39;3.47;;;3.07;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:33:09;4.43;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:35:37;3.10;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:38:12;3.77;;;3.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:40:48;3.40;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:43:15;3.80;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:45:42;3.30;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:48:10;3.80;;;3.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:50:41;3.40;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:53:09;3.50;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:55:38;4.00;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T09:58:05;3.30;;;2.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:00:32;3.73;;;3.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:03:00;4.13;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:05:27;3.37;;;3.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:07:54;4.50;;;4.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:10:22;3.80;;;3.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:12:53;3.50;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:15:21;3.83;;;3.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:17:52;3.63;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:20:20;3.90;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:22:49;4.10;;;3.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:25:21;3.57;;;3.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:27:52;3.60;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:30:21;3.57;;;3.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:32:52;3.53;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:35:20;3.60;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:37:48;3.50;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:40:15;3.90;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:42:42;3.80;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:45:11;3.60;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:47:39;4.00;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:50:13;3.30;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:52:50;3.70;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:55:18;3.80;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T10:57:45;3.70;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:00:25;3.17;;;2.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:02:53;3.50;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:05:31;3.43;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:07:58;4.10;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:10:28;3.70;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:12:56;4.07;;;3.77;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:15:24;3.57;;;3.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:18:12;3.53;;;3.33;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:20:44;3.73;;;3.43;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:23:15;4.20;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:25:51;3.60;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:28:18;3.50;;;3.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:30:45;3.97;;;3.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:33:16;4.07;;;3.73;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:35:43;4.20;;;3.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:38:10;4.27;;;3.87;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:40:37;4.40;;;4.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:43:05;4.23;;;3.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:45:32;3.70;;;3.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:47:59;3.93;;;3.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:50:31;3.07;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:52:58;3.13;;;2.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:55:25;4.00;;;3.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T11:57:52;3.50;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:00:22;3.03;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:02:54;3.80;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:05:22;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:07:50;4.30;;;4.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:10:32;2.90;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:12:59;3.40;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:15:26;3.40;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:17:54;3.50;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:20:24;3.17;;;2.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:22:53;3.03;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:25:24;3.10;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:27:51;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:30:19;3.10;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:32:46;3.47;;;3.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:35:16;2.90;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:37:53;3.03;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:40:26;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:42:54;3.03;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:45:27;2.80;;;2.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:48:03;3.63;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:50:31;3.40;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:52:59;2.90;;;2.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:55:28;3.20;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T12:57:55;3.27;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:00:22;3.10;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:02:51;3.13;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:05:18;3.23;;;2.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:07:46;3.17;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:10:13;3.20;;;3.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:12:42;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:15:09;3.17;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:17:37;3.00;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:20:05;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:22:33;2.70;;;2.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:25:01;2.90;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:27:29;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:29:57;2.93;;;2.73;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:32:24;2.87;;;2.67;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:34:51;2.53;;;2.43;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:37:19;2.87;;;2.67;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:39:46;3.93;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:42:15;3.20;;;2.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:44:42;2.97;;;2.77;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:47:10;2.80;;;2.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:49:37;2.60;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:52:05;2.23;;;2.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:54:32;2.30;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:57:00;2.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T13:59:27;2.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:01:54;2.60;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:04:23;2.30;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:06:50;2.67;;;2.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:09:17;3.00;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:11:45;2.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:14:12;2.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:16:40;2.90;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:19:07;3.50;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:21:35;2.30;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:24:02;2.40;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:26:29;2.60;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:28:57;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:31:24;2.87;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:33:51;2.40;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:36:18;2.50;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:38:47;2.57;;;2.47;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:41:14;2.80;;;2.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:43:41;2.70;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:46:08;2.40;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:48:35;2.27;;;2.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:51:02;4.80;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:53:30;2.20;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:55:58;2.10;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T14:58:25;2.10;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:00:52;2.00;;;1.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:03:19;3.10;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:05:46;2.20;;;2.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:08:13;2.87;;;2.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:10:40;2.47;;;2.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:13:09;2.10;;;2.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:15:36;2.30;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:18:03;2.60;;;2.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:20:30;2.23;;;2.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:22:57;2.30;;;2.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:25:24;2.63;;;2.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:27:51;2.53;;;2.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:30:19;2.83;;;2.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:32:46;2.90;;;2.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:35:13;2.77;;;2.67;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:37:40;3.03;;;2.83;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:40:08;3.00;;;2.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:42:35;3.10;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:45:02;3.80;;;3.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:47:30;3.20;;;2.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:49:57;3.40;;;3.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:52:24;3.47;;;3.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:54:51;3.30;;;3.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:57:18;3.57;;;3.33;;
18399;SDS011;9326;49.468;11.008;2023-06-10T15:59:45;3.43;;;3.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:02:12;3.33;;;3.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:04:41;4.27;;;3.87;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:07:08;4.20;;;3.77;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:09:35;4.03;;;3.73;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:12:02;4.83;;;3.53;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:14:30;6.47;;;3.43;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:16:57;4.23;;;3.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:19:25;4.40;;;4.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:21:54;5.00;;;4.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:24:21;4.70;;;4.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:26:48;5.40;;;5.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:29:15;5.80;;;5.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:31:42;6.67;;;5.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:34:09;5.53;;;5.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:36:36;5.57;;;5.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:39:04;5.20;;;4.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:41:31;6.33;;;5.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:43:59;6.47;;;5.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:46:26;5.50;;;5.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:48:53;6.10;;;5.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:51:20;5.80;;;5.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:53:47;5.70;;;5.17;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:56:16;6.17;;;5.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T16:58:43;7.57;;;6.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:01:10;6.80;;;6.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:03:37;5.90;;;5.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:06:05;6.17;;;5.57;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:08:32;5.40;;;4.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:10:59;5.80;;;5.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:13:27;5.37;;;4.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:15:54;7.00;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:18:21;4.77;;;4.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:20:48;8.93;;;5.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:23:15;14.33;;;5.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:25:42;9.50;;;6.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:28:10;6.60;;;5.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:30:38;7.03;;;5.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:33:05;9.70;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:35:32;7.73;;;6.73;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:37:59;8.13;;;7.43;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:40:26;8.23;;;7.43;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:42:53;8.80;;;8.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:45:21;8.03;;;7.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:47:49;8.30;;;7.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:50:17;7.97;;;7.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:52:44;9.67;;;8.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:55:11;8.43;;;7.63;;
18399;SDS011;9326;49.468;11.008;2023-06-10T17:57:38;8.47;;;7.67;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:00:05;8.50;;;7.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:02:33;11.20;;;9.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:05:01;8.90;;;8.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:07:29;8.67;;;7.77;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:09:57;8.20;;;7.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:12:24;8.93;;;8.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:14:51;10.33;;;8.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:17:18;8.37;;;7.67;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:19:45;11.23;;;8.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:22:14;8.80;;;8.00;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:24:41;8.73;;;7.93;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:27:08;8.10;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:29:35;8.20;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:32:02;8.50;;;7.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:34:29;9.03;;;8.13;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:36:56;9.97;;;8.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:39:24;8.33;;;7.50;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:41:51;9.67;;;8.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:44:18;9.70;;;8.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:46:46;8.00;;;7.33;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:49:13;8.87;;;7.73;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:51:40;9.23;;;8.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:54:07;7.87;;;7.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:56:35;8.20;;;7.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T18:59:02;8.07;;;7.40;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:01:29;7.77;;;7.03;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:03:56;7.17;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:06:25;7.67;;;6.80;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:08:53;7.80;;;7.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:11:20;7.97;;;7.23;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:13:48;8.13;;;7.33;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:16:17;7.37;;;6.73;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:18:44;8.07;;;7.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:21:11;8.17;;;7.37;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:23:38;6.60;;;6.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:26:05;6.50;;;5.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:28:33;6.90;;;6.20;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:31:01;6.60;;;6.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:33:28;6.63;;;5.97;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:35:55;6.90;;;6.30;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:38:22;6.30;;;5.70;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:40:49;7.20;;;6.60;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:43:16;7.87;;;6.27;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:45:43;7.40;;;6.67;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:48:12;8.00;;;6.10;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:50:39;7.83;;;5.90;;
18399;SDS011;9326;49.468;11.008;2023-06-10T19:53:06;6.30;;;5.80;;