sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19829;DHT22;10075;50.924;4.396;2023-03-21T00:02:06;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:04:33;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:07:01;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:09:28;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:11:55;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:14:26;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:16:55;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:19:22;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:21:51;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:24:21;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:26:49;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:29:17;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:31:44;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:34:11;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:36:38;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:39:05;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:41:34;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:44:01;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:46:28;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:48:55;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:51:23;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:53:53;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:56:20;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T00:58:49;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:01:17;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:03:44;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:06:17;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:08:46;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:11:16;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:13:43;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:16:12;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:18:40;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:21:10;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:23:38;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:26:06;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:28:34;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:31:02;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:33:31;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:35:59;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:38:26;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:40:53;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:43:24;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:46:35;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:49:08;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:51:39;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:54:11;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:56:42;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T01:59:14;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:01:46;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:04:16;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:06:51;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:09:23;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:11:53;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:14:20;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:16:52;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:22:51;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:28:36;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:31:20;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:37:06;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:39:45;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:42:19;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:44:53;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:47:25;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:49:56;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:52:29;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:54:58;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:57:29;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T02:59:57;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:02:26;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:04:53;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:07:34;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:10:18;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:12:56;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:15:34;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:18:09;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:20:45;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:23:23;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:25:55;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:28:26;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:30:55;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:33:24;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:35:53;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:38:24;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:40:54;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:43:28;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:46:03;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:48:38;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:51:14;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:53:46;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:56:16;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T03:58:43;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:01:11;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:03:40;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:06:08;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:08:35;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:11:05;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:13:32;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:15:59;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:18:27;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:20:54;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:23:21;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:25:48;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:28:17;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:30:47;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:33:14;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:35:41;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:38:10;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:40:37;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:43:04;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:45:32;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:47:59;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:50:26;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:52:53;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:55:20;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T04:57:49;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:00:17;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:02:45;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:05:12;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:07:40;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:10:09;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:12:37;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:15:05;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:17:33;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:20:01;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:22:29;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:25:06;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:27:33;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:30:02;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:32:29;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:34:56;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:37:25;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:39:52;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:42:19;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:44:46;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:47:15;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:49:42;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:52:09;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:54:37;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:57:05;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T05:59:33;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:02:00;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:04:27;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:06:54;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:09:21;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:11:52;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:14:20;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:16:47;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:19:15;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:21:42;11.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:24:09;11.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:26:36;11.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:29:05;11.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:31:31;11.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:33:59;11.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:36:26;11.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:38:53;11.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:41:20;11.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:43:47;11.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:46:15;12.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:48:42;12.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:51:11;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:53:38;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:56:07;12.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T06:58:34;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:01:02;12.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:03:31;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:06:02;12.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:08:29;12.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:10:56;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:13:23;12.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:15:51;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:18:19;12.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:20:48;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:23:17;12.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:25:46;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:28:13;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:30:40;12.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:33:07;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:35:35;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:38:03;13.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:40:31;13.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:42:58;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:45:25;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:47:53;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:50:20;13.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:52:47;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:55:16;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T07:57:43;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:00:12;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:02:48;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:05:19;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:07:46;13.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:10:13;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:12:43;13.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:15:11;13.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:17:39;13.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:20:07;13.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:22:37;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:25:05;13.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:27:33;13.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:30:02;13.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:32:29;13.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:34:58;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:37:25;13.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:39:53;14.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:42:20;14.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:44:47;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:47:16;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:49:43;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:52:11;14.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:54:38;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:57:06;14.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T08:59:35;14.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:02:03;14.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:04:31;14.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:06:59;15.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:09:29;15.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:11:56;15.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:14:23;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:16:50;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:19:17;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:21:46;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:24:13;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:26:42;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:29:10;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:31:37;15.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:34:04;15.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:36:32;15.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:39:02;15.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:41:39;15.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:44:22;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:46:55;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:49:27;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:51:59;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:54:35;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:57:08;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T09:59:39;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:02:24;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:04:57;16.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:07:25;16.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:09:57;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:12:25;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:14:57;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:17:28;15.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:20:10;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:22:39;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:25:12;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:27:40;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:30:10;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:32:44;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:35:12;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:37:39;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:40:14;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:42:42;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:45:15;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:47:47;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:50:15;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:52:46;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:55:20;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T10:57:53;16.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:00:24;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:02:54;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:05:24;16.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:08:02;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:10:34;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:13:07;16.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:15:50;16.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:18:19;16.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:20:51;17.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:23:19;16.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:25:49;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:28:18;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:30:51;16.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:33:21;16.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:36:03;16.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:38:34;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:41:04;16.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:43:34;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:46:05;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:48:39;15.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:51:12;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:53:46;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T11:56:28;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:02:03;16.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:04:38;16.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:07:19;16.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:09:54;17.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:12:35;17.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:15:11;16.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:17:50;17.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:20:27;16.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:23:23;17.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:26:04;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:28:39;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:31:12;17.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:33:57;17.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:36:39;17.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:39:22;18.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:42:05;18.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:44:39;18.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:47:11;18.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:49:42;18.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:52:15;18.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:54:48;17.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:57:21;17.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T12:59:54;17.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:02:27;17.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:05:04;17.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:07:38;17.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:10:13;18.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:12:45;18.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:15:25;18.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:18:01;18.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:20:36;18.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:23:08;18.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:25:41;17.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:28:17;17.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:30:46;17.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:33:20;17.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:35:56;17.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:38:32;18.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:41:01;18.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:43:38;18.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:46:08;18.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:48:44;18.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:51:40;18.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:54:17;18.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:56:50;18.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T13:59:18;18.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:02:20;18.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:04:55;17.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:07:26;17.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:09:56;17.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:12:27;17.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:14:58;17.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:17:29;17.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:19:59;16.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:22:28;16.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:24:56;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:27:28;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:29:56;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:32:25;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:34:54;16.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:37:30;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:39:59;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:42:27;16.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:44:54;16.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:47:27;16.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:49:56;16.30;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:52:29;15.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:54:57;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:57:27;15.50;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T14:59:57;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:02:29;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:05:10;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:07:40;16.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:10:13;16.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:12:50;16.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:15:19;16.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:17:47;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:20:19;16.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:22:50;16.00;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:25:21;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:27:51;16.20;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:30:22;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:32:49;16.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:35:20;15.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:37:55;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:40:24;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:43:03;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:45:32;15.80;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:48:00;15.60;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:50:33;15.40;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:53:04;15.10;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:55:37;14.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T15:58:07;14.90;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T16:00:42;14.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T16:03:14;14.70;99.90
19829;DHT22;10075;50.924;4.396;2023-03-21T16:06:04;14.60;99.90