sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4915;SDS011;70796;52.406;13.230;2024-01-11T00:01:44;40.73;;;18.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:04:10;41.60;;;18.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:06:41;36.83;;;18.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:09:08;39.10;;;18.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:11:35;36.70;;;19.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:14:02;41.80;;;20.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:16:28;35.67;;;18.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:18:55;41.77;;;19.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:21:21;37.27;;;17.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:23:48;43.93;;;19.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:26:15;31.57;;;17.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:28:42;33.30;;;17.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:31:11;36.70;;;18.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:33:37;37.30;;;18.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:36:04;40.07;;;20.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:38:30;35.67;;;18.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:40:57;38.53;;;18.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:43:23;33.43;;;17.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:45:50;35.50;;;18.73;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:48:17;32.67;;;18.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:50:43;37.67;;;18.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:53:11;39.23;;;18.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:55:40;36.90;;;17.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T00:58:08;39.57;;;18.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:00:34;30.83;;;15.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:03:02;32.10;;;15.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:05:28;32.50;;;15.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:07:55;37.07;;;15.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:10:21;28.17;;;14.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:12:49;33.80;;;15.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:15:15;32.33;;;16.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:17:42;26.80;;;15.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:20:08;32.83;;;13.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:22:35;30.93;;;14.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:25:01;26.00;;;13.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:27:28;28.23;;;14.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:29:55;24.47;;;13.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:32:22;27.30;;;14.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:34:49;26.07;;;12.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:37:15;24.77;;;13.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:39:42;25.83;;;12.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:42:08;21.63;;;11.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:44:35;22.33;;;11.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:47:03;21.90;;;10.27;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:49:30;25.73;;;11.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:52:00;21.50;;;11.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:54:26;23.10;;;11.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:56:53;21.90;;;11.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T01:59:20;19.20;;;11.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:01:47;24.20;;;10.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:04:16;19.00;;;9.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:06:44;21.10;;;9.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:09:12;15.20;;;8.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:11:43;14.73;;;9.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:14:10;15.83;;;9.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:16:37;16.67;;;9.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:19:04;18.03;;;9.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:21:33;16.37;;;9.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:24:04;14.73;;;7.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:26:30;19.17;;;8.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:28:58;10.90;;;6.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:31:25;10.30;;;5.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:33:52;8.63;;;5.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:36:20;12.70;;;6.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:38:46;8.97;;;5.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:41:14;8.17;;;5.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:43:46;11.97;;;6.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:46:15;13.63;;;6.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:48:41;7.63;;;5.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:51:08;8.53;;;4.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:53:34;7.03;;;4.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:56:01;9.03;;;5.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T02:58:28;9.30;;;5.93;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:00:56;11.03;;;6.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:03:22;9.07;;;5.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:05:49;11.80;;;6.27;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:08:16;11.80;;;5.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:10:42;10.87;;;5.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:13:09;9.87;;;6.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:15:35;13.83;;;7.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:18:02;17.23;;;7.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:20:29;20.93;;;7.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:22:56;15.20;;;7.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:25:22;20.13;;;7.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:27:48;11.57;;;6.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:30:15;14.00;;;6.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:32:43;16.87;;;7.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:35:09;17.17;;;7.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:37:37;14.00;;;6.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:40:04;16.03;;;8.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:42:31;15.70;;;8.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:44:57;15.87;;;8.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:47:24;15.17;;;7.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:49:50;14.00;;;7.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:52:17;14.33;;;8.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:54:44;16.37;;;7.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:57:12;16.73;;;8.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T03:59:38;13.47;;;6.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:02:05;21.27;;;8.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:04:34;15.47;;;6.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:07:00;14.57;;;6.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:09:28;11.57;;;6.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:11:56;13.27;;;6.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:14:22;11.63;;;5.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:16:49;9.93;;;5.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:19:15;13.17;;;6.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:21:44;11.60;;;6.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:24:11;10.53;;;5.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:26:37;10.30;;;6.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:29:04;13.47;;;6.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:31:31;13.57;;;6.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:33:57;11.13;;;5.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:36:23;11.70;;;6.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:38:49;10.77;;;5.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:41:16;7.97;;;5.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:43:43;11.67;;;6.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:46:21;9.90;;;5.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:48:49;11.33;;;5.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:51:17;10.17;;;5.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:53:44;12.27;;;6.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:56:11;11.97;;;5.73;;
4915;SDS011;70796;52.406;13.230;2024-01-11T04:58:41;14.67;;;5.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:01:11;15.13;;;5.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:03:38;13.00;;;6.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:06:06;11.17;;;6.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:08:34;14.10;;;6.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:11:00;11.13;;;6.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:13:29;11.40;;;6.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:15:56;13.50;;;5.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:18:22;13.60;;;5.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:20:53;9.77;;;5.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:23:20;12.10;;;5.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:25:47;12.63;;;5.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:28:14;13.67;;;5.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:30:40;10.63;;;5.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:33:07;16.77;;;6.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:35:34;14.10;;;6.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:38:01;13.17;;;6.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:40:27;13.13;;;5.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:43:01;14.03;;;6.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:45:27;16.17;;;6.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:48:12;12.17;;;6.73;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:50:40;16.30;;;6.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:53:06;17.87;;;9.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:55:34;18.00;;;7.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T05:58:00;15.47;;;7.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:00:27;16.50;;;6.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:02:54;17.50;;;7.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:05:20;18.67;;;7.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:07:49;19.87;;;6.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:10:16;19.17;;;8.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:12:43;19.83;;;7.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:15:09;17.80;;;7.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:17:36;41.07;;;15.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:20:03;21.43;;;8.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:22:32;17.83;;;7.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:24:58;17.93;;;8.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:27:25;17.53;;;8.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:29:52;19.20;;;8.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:32:18;21.37;;;8.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:34:45;21.57;;;8.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:37:15;20.03;;;8.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:39:43;20.93;;;7.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:42:10;20.73;;;7.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:44:36;18.50;;;7.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:47:03;25.73;;;10.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:49:32;22.23;;;9.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:51:59;20.23;;;8.17;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:54:25;19.13;;;7.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:56:52;17.83;;;7.73;;
4915;SDS011;70796;52.406;13.230;2024-01-11T06:59:19;19.73;;;8.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:01:45;19.90;;;8.17;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:04:13;23.20;;;10.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:06:40;18.97;;;8.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:09:07;20.83;;;8.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:11:34;19.60;;;8.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:14:00;32.30;;;8.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:16:27;24.87;;;8.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:18:54;23.53;;;8.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:21:22;23.13;;;8.73;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:23:56;21.50;;;9.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:26:26;26.57;;;9.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:28:53;21.03;;;9.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:31:23;20.70;;;8.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:33:51;24.27;;;9.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:36:18;27.80;;;9.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:38:46;21.47;;;9.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:41:15;25.10;;;10.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:43:41;21.23;;;8.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:46:19;27.47;;;9.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:48:58;23.07;;;8.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:51:25;25.27;;;8.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:53:53;25.23;;;9.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:56:19;23.77;;;9.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T07:58:49;20.33;;;9.17;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:01:15;24.67;;;9.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:03:43;26.93;;;9.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:06:14;31.30;;;10.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:08:44;24.13;;;10.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:11:13;21.80;;;9.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:13:46;23.90;;;9.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:16:16;28.43;;;10.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:18:47;26.83;;;10.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:21:18;22.80;;;9.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:23:47;27.33;;;10.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:26:16;28.13;;;11.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:28:48;24.80;;;9.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:31:16;25.33;;;11.27;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:33:44;25.00;;;10.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:36:12;22.17;;;10.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:38:39;25.33;;;9.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:41:05;28.10;;;10.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:43:33;25.27;;;9.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:46:01;29.70;;;11.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:51:24;24.40;;;10.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:53:52;29.60;;;11.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:56:23;29.13;;;10.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T08:58:50;26.80;;;11.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:01:18;28.07;;;11.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:03:44;31.97;;;11.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:06:10;28.70;;;10.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:08:40;34.47;;;11.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:11:11;31.40;;;13.57;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:13:37;29.73;;;12.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:16:04;28.93;;;11.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:18:30;37.27;;;12.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:20:57;28.53;;;12.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:23:32;32.53;;;12.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:26:03;28.13;;;11.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:28:32;30.87;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:31:05;26.83;;;12.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:33:38;36.63;;;13.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:36:05;33.90;;;13.27;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:38:32;27.60;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:41:08;30.43;;;12.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:43:39;31.20;;;12.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:49:14;30.07;;;11.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:51:50;33.37;;;11.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:54:19;27.10;;;13.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:56:49;27.43;;;12.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T09:59:17;25.63;;;10.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:01:46;28.67;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:04:13;36.73;;;13.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:06:42;33.30;;;12.27;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:09:10;33.53;;;12.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:11:37;30.83;;;13.17;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:14:05;28.63;;;12.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:16:33;36.03;;;12.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:19:02;31.90;;;12.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:21:30;31.00;;;10.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:23:58;34.10;;;11.93;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:26:25;35.20;;;12.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:28:52;28.10;;;11.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:31:18;33.67;;;12.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:33:50;33.27;;;12.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:36:19;29.27;;;12.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:38:47;33.47;;;12.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:41:17;30.30;;;12.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:43:46;32.80;;;13.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:46:16;35.47;;;13.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:48:50;32.60;;;13.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:51:21;37.07;;;13.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:53:49;30.30;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:56:19;28.70;;;12.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T10:58:48;36.97;;;13.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:01:17;35.37;;;12.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:03:46;28.93;;;11.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:06:16;32.53;;;12.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:08:46;34.10;;;12.17;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:11:14;36.37;;;12.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:13:41;28.23;;;11.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:16:12;33.97;;;11.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:18:40;33.87;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:21:09;54.37;;;14.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:23:38;41.20;;;14.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:26:06;30.90;;;13.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:28:36;32.87;;;12.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:31:05;35.23;;;13.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:33:31;29.37;;;11.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:35:59;33.03;;;12.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:38:26;34.67;;;13.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:40:53;30.37;;;11.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:43:21;29.40;;;11.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:45:48;33.93;;;13.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:49:02;35.03;;;13.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:53:38;31.40;;;12.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:56:05;33.67;;;13.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T11:58:34;41.13;;;13.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:01:01;36.57;;;13.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:03:28;36.17;;;13.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:05:55;37.70;;;12.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:08:22;31.30;;;12.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:10:49;35.97;;;12.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:13:16;33.60;;;14.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:15:42;38.77;;;15.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:18:09;34.07;;;14.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:20:37;44.83;;;15.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:23:03;38.30;;;14.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:25:31;39.43;;;13.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:27:59;39.23;;;14.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:30:25;32.37;;;13.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:32:56;41.67;;;14.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:35:23;37.73;;;14.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:40:21;36.97;;;13.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:42:48;45.00;;;13.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:45:16;35.70;;;13.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:47:43;39.47;;;15.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:50:12;41.07;;;14.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:52:41;34.20;;;13.37;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:55:13;35.60;;;13.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T12:57:44;38.63;;;14.53;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:00:12;42.30;;;15.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:02:45;40.33;;;15.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:05:15;37.43;;;13.70;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:07:42;38.27;;;14.73;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:10:09;37.17;;;15.07;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:12:43;43.93;;;14.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:15:18;42.43;;;14.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:17:45;37.60;;;14.93;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:20:12;43.07;;;16.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:22:39;42.60;;;16.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:25:06;49.83;;;17.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:27:33;44.53;;;16.10;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:29:59;42.63;;;15.43;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:32:25;43.50;;;15.97;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:34:52;42.13;;;15.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:37:20;40.67;;;14.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:39:46;39.13;;;15.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:42:14;40.70;;;16.27;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:44:41;37.50;;;13.93;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:47:08;36.80;;;13.93;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:49:34;46.70;;;15.67;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:52:01;35.93;;;14.77;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:54:28;40.23;;;15.83;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:56:54;35.57;;;15.30;;
4915;SDS011;70796;52.406;13.230;2024-01-11T13:59:22;35.93;;;14.23;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:01:49;34.60;;;14.63;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:04:15;37.93;;;15.17;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:06:44;35.57;;;14.13;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:09:11;33.07;;;14.20;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:11:39;38.50;;;16.33;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:14:05;38.00;;;14.40;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:16:33;36.70;;;15.60;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:19:01;36.87;;;14.93;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:21:28;39.63;;;15.00;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:23:54;43.57;;;15.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:26:21;37.83;;;15.47;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:28:48;36.33;;;15.50;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:31:15;34.87;;;13.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:33:42;39.50;;;14.87;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:36:09;39.20;;;15.03;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:38:36;34.60;;;14.90;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:41:03;31.70;;;13.80;;
4915;SDS011;70796;52.406;13.230;2024-01-11T14:43:30;35.47;;;12.33;;