sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:01:18;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:03:51;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:06:26;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:09:22;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:12:12;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:15:05;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:18:03;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:23:07;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:26:29;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:28:41;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:34:14;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:36:44;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:39:16;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:47:48;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:50:27;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:53:11;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T00:58:54;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:01:25;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:07:08;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:09:56;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:12:38;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:18:10;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:23:29;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:29:07;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:31:57;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:35:11;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:45:54;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T01:48:34;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:01:52;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:04:23;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:06:52;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:09:20;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:12:05;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:14:35;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:17:04;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:19:34;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:22:03;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:24:32;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:27:00;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:29:28;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:31:57;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:34:25;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:36:53;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:39:22;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:41:54;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:44:28;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:47:07;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:49:35;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:52:08;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:54:38;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:57:08;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T02:59:37;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:02:05;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:04:34;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:07:02;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:09:31;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:11:59;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:14:27;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:16:56;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:19:24;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:21:52;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:24:20;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:26:49;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:29:17;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:31:45;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:34:14;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:36:42;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:39:11;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:41:39;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:44:08;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:46:38;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:49:07;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:51:36;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:54:05;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:56:34;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T03:59:02;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:01:31;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:03:59;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:06:28;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:08:56;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:11:25;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:13:53;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:16:24;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:18:54;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:21:25;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:23:55;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:26:29;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:29:08;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:31:38;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:34:06;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:36:35;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:39:03;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:41:31;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:43:59;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:46:28;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:48:57;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:51:26;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:54:00;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:56:34;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T04:59:07;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:01:37;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:04:07;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:06:36;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:09:05;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:11:33;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:14:02;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:16:30;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:18:59;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:21:28;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:23:58;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:26:28;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:28:58;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:31:29;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:34:00;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:36:31;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:38:59;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:41:28;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:43:56;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:46:27;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:48:57;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:51:26;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:53:54;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:56:24;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T05:58:55;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:01:30;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:04:09;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:06:40;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:09:11;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:11:40;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:14:11;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:16:42;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:19:11;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:21:42;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:26:41;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:29:10;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:31:38;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:34:07;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:36:35;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:39:03;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:41:32;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:44:05;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:46:35;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:49:03;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:51:32;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:54:05;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:56:35;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T06:59:12;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:01:42;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:04:14;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:06:43;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:09:11;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:11:40;26.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:14:08;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:16:36;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:19:05;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:21:34;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:24:04;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:26:35;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:29:05;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:31:38;27.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:34:11;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:36:42;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:39:12;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:41:41;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:44:14;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:46:43;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:49:11;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:51:39;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:54:09;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:56:39;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T07:59:08;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:01:36;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:04:08;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:06:37;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:09:07;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:11:38;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:14:09;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:16:45;26.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:19:15;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:21:44;26.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:24:14;26.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:26:43;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:29:19;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:31:48;28.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:34:17;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:36:46;28.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:39:14;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:47:19;35.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:49:56;34.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:52:59;32.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T08:58:33;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:09:24;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:25:50;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:28:21;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:30:51;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:33:22;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:35:50;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:38:36;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:41:23;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:44:00;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:46:39;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:49:30;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:52:09;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:54:40;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T09:57:24;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:00:05;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:02:38;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:05:28;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:08:05;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:10:41;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:13:18;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:16:38;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:21:36;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:27:09;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:29:40;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:35:30;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T10:52:27;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:00:53;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:06:19;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:08:54;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:12:10;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:14:38;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:17:25;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:22:39;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:25:10;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:30:23;29.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:32:58;29.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:35:28;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:41:01;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:43:32;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:54:44;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:56:46;30.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T11:59:25;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:07:34;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:18:55;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:21:27;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:24:01;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:26:29;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:29:05;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:31:45;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:34:17;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:36:49;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:39:26;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:42:24;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:44:53;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:47:23;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:50:09;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:52:57;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T12:58:05;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:06:09;31.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:08:55;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:11:25;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:14:04;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:22:52;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:25:33;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:33:53;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:36:53;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:39:32;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:44:48;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:47:42;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:50:15;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:53:05;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T13:58:41;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:01:41;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:04:13;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:06:59;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:09:53;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:16:03;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:19:00;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:22:11;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:24:46;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:27:35;30.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:30:06;30.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:44:11;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:52:52;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T14:58:16;31.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:01:10;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:14:52;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:32:00;31.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:37:18;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:40:41;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:42:51;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:51:26;29.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:56:45;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T15:59:38;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:02:08;30.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:05:12;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:17:07;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:22:36;30.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:25:08;30.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:30:59;30.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:36:43;30.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:42:24;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T16:51:11;30.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:05:24;30.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:10:45;29.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:24:42;29.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:35:18;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:38:00;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:40:56;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:43:49;29.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T17:57:53;29.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:09:55;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:15:36;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:18:29;28.80;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:21:00;28.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:23:53;28.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:26:28;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:29:00;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:31:29;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:33:58;28.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:36:26;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:39:13;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:50:23;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:53:12;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T18:58:53;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:01:37;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:07:45;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:10:19;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:13:26;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:16:35;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:21:55;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:24:29;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:32:21;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:34:58;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:54:59;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:57:29;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T19:59:58;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:02:27;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:04:59;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:07:28;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:09:59;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:12:34;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:15:06;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:20:14;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:23:09;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:37:23;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:40:24;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:51:35;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:54:13;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T20:57:22;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:00:15;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:06:08;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:11:17;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:14:30;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:22:49;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:28:02;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:30:35;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:33:18;27.70;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:36:14;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:38:46;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:46:58;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:49:37;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:52:12;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:54:42;27.00;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T21:57:39;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:00:16;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:02:47;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:05:16;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:08:15;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:11:15;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:16:34;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:19:04;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:21:53;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:24:50;27.40;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:27:35;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:30:08;27.10;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:40:58;27.60;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:46:04;27.50;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:51:48;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:56:55;26.90;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T22:59:36;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2022-09-03T23:02:14;27.40;99.90