sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8964;SDS011;4517;49.020;12.066;2023-12-04T00:00:38;48.73;;;31.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:03:04;44.57;;;31.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:05:30;53.50;;;31.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:07:56;54.33;;;33.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:10:22;52.17;;;30.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:12:48;48.87;;;31.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:15:14;50.17;;;31.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:17:41;45.83;;;29.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:20:07;42.87;;;30.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:22:34;45.10;;;30.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:25:01;55.73;;;33.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:27:28;43.27;;;31.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:29:54;44.93;;;32.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:32:20;45.37;;;30.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:34:46;44.30;;;29.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:37:12;54.23;;;32.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:39:38;49.10;;;30.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:42:04;54.57;;;31.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:44:30;45.60;;;30.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:46:56;45.30;;;29.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:49:22;46.30;;;33.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:51:48;43.60;;;31.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:54:14;52.43;;;31.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:56:40;50.87;;;30.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T00:59:09;53.77;;;32.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:01:36;37.47;;;28.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:04:02;55.37;;;31.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:06:28;50.40;;;32.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:08:54;41.67;;;30.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:11:20;46.00;;;29.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:13:46;45.00;;;28.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:16:12;42.07;;;29.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:18:38;40.53;;;27.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:21:04;45.23;;;28.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:23:30;41.83;;;29.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:25:56;41.67;;;29.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:28:22;52.83;;;30.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:30:48;42.63;;;30.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:33:14;53.67;;;29.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:35:41;46.70;;;28.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:38:07;50.47;;;30.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:40:33;47.23;;;31.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:42:59;43.53;;;30.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:45:25;42.30;;;29.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:47:51;51.47;;;30.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:50:17;46.80;;;30.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:52:43;43.00;;;29.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:55:09;46.43;;;31.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T01:57:36;42.93;;;30.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:00:02;48.97;;;32.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:02:28;46.70;;;30.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:04:55;43.77;;;29.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:07:21;51.53;;;29.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:09:47;51.67;;;30.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:12:13;47.47;;;29.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:14:39;43.87;;;29.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:17:05;43.83;;;29.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:19:31;41.60;;;29.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:21:57;48.53;;;29.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:24:23;38.23;;;28.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:26:52;43.67;;;32.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:29:22;40.70;;;29.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:31:49;43.83;;;29.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:34:16;49.17;;;29.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:36:43;43.27;;;29.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:39:09;40.83;;;27.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:41:35;39.43;;;28.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:44:01;37.53;;;27.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:46:27;37.00;;;29.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:48:53;41.37;;;28.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:51:19;45.67;;;30.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:53:45;37.53;;;28.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:56:11;39.37;;;29.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T02:58:37;45.50;;;29.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:01:03;45.87;;;29.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:03:29;40.07;;;28.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:05:55;42.70;;;28.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:08:21;43.93;;;29.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:10:47;47.50;;;28.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:13:13;38.73;;;29.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:15:39;38.60;;;28.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:18:05;45.70;;;29.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:20:32;42.77;;;30.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:22:58;44.20;;;30.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:25:24;45.57;;;30.03;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:27:49;41.53;;;29.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:30:15;47.40;;;29.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:32:41;43.80;;;30.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:35:07;42.03;;;28.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:37:33;46.83;;;30.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:39:59;38.57;;;28.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:42:26;37.63;;;28.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:44:52;37.37;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:47:18;43.03;;;28.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:49:44;46.27;;;29.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:52:10;43.33;;;28.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:54:36;44.20;;;28.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:57:02;46.67;;;30.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T03:59:28;46.33;;;28.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:01:54;47.67;;;30.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:04:20;38.67;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:06:46;37.77;;;27.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:09:12;40.50;;;28.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:11:38;41.13;;;28.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:14:04;41.13;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:16:30;41.57;;;27.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:18:56;37.33;;;27.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:21:22;38.27;;;27.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:23:48;38.20;;;26.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:26:14;44.30;;;28.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:28:39;37.83;;;27.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:31:05;37.63;;;27.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:33:31;40.90;;;28.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:35:57;44.43;;;28.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:38:23;41.37;;;28.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:40:50;40.40;;;27.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:43:17;37.03;;;26.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:45:43;41.60;;;29.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:48:09;37.20;;;26.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:50:35;45.00;;;27.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:53:01;46.50;;;29.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:55:27;41.57;;;28.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T04:57:53;37.13;;;27.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:00:19;40.80;;;28.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:02:45;39.40;;;28.03;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:05:11;38.97;;;28.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:07:37;41.63;;;29.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:10:03;43.90;;;28.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:12:29;46.50;;;28.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:14:55;41.43;;;28.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:17:21;35.97;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:19:47;41.93;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:22:13;46.67;;;31.03;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:24:39;38.10;;;27.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:27:05;38.37;;;27.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:29:31;36.90;;;27.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:31:57;37.87;;;27.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:34:23;46.10;;;29.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:36:49;49.17;;;29.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:39:15;34.77;;;28.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:41:41;36.63;;;26.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:44:07;42.67;;;28.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:46:33;41.43;;;27.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:48:59;42.00;;;29.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:51:25;36.70;;;28.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:53:51;37.80;;;26.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:56:17;42.50;;;29.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T05:58:43;43.07;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:01:09;39.87;;;27.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:03:35;39.33;;;26.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:06:01;35.53;;;26.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:08:26;40.13;;;28.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:10:52;35.00;;;27.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:13:18;40.83;;;32.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:15:44;38.23;;;27.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:18:10;47.73;;;29.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:20:36;35.40;;;27.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:23:02;38.27;;;27.03;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:25:28;42.10;;;28.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:27:54;41.47;;;28.03;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:30:20;40.30;;;28.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:32:47;44.47;;;29.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:35:13;39.90;;;27.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:37:40;40.73;;;29.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:40:06;38.97;;;28.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:42:36;47.97;;;29.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:45:02;33.27;;;27.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:47:30;36.40;;;28.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:49:56;46.37;;;28.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:52:22;39.17;;;28.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:54:48;37.00;;;29.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:57:14;42.13;;;28.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T06:59:43;37.57;;;27.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:02:09;48.57;;;28.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:04:35;44.10;;;30.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:07:01;40.87;;;30.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:09:32;39.87;;;28.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:11:59;41.73;;;30.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:14:25;43.20;;;28.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:16:51;38.40;;;27.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:19:17;43.77;;;29.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:21:43;47.50;;;30.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:24:09;43.97;;;30.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:26:35;42.30;;;29.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:29:01;42.67;;;31.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:31:27;47.27;;;30.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:33:54;46.17;;;31.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:36:20;40.93;;;30.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:38:46;40.73;;;29.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:41:12;48.40;;;29.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:43:39;51.23;;;31.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:46:05;47.87;;;30.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:48:31;46.17;;;30.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:50:57;45.47;;;30.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:53:23;56.00;;;32.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:55:49;40.70;;;30.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T07:58:18;49.57;;;33.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:00:44;48.53;;;31.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:03:10;44.23;;;30.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:05:36;39.97;;;30.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:08:02;40.30;;;29.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:10:28;42.37;;;29.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:12:54;43.17;;;29.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:15:20;37.53;;;29.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:17:46;48.77;;;31.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:20:12;47.80;;;31.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:22:41;41.90;;;29.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:25:09;37.33;;;29.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:27:36;38.93;;;28.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:30:03;38.63;;;28.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:32:30;45.03;;;32.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:34:56;43.83;;;30.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:37:22;44.07;;;31.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:39:48;36.03;;;28.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:42:14;42.70;;;31.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:44:40;43.00;;;29.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:47:06;42.00;;;31.03;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:49:32;40.97;;;31.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:51:59;46.67;;;30.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:54:25;46.73;;;29.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:56:51;47.80;;;33.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T08:59:17;41.60;;;31.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:01:43;37.53;;;30.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:04:09;47.30;;;33.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:06:35;51.17;;;34.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:09:01;48.07;;;32.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:11:27;41.97;;;31.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:13:53;48.57;;;32.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:16:19;56.00;;;35.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:18:45;50.30;;;32.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:21:11;51.17;;;32.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:23:37;53.50;;;34.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:26:04;54.43;;;35.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:28:30;49.17;;;34.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:30:56;48.70;;;33.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:33:22;43.17;;;30.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:35:48;48.80;;;34.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:38:13;50.67;;;32.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:40:39;46.30;;;31.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:43:05;44.20;;;30.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:45:32;45.23;;;32.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:47:58;45.70;;;31.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:50:24;43.97;;;32.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:52:50;43.20;;;31.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:55:17;45.20;;;31.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T09:57:44;44.50;;;31.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:00:14;41.10;;;30.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:02:41;40.37;;;30.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:05:07;44.33;;;32.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:07:33;40.40;;;30.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:10:01;49.00;;;31.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:12:29;46.90;;;34.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:17:38;39.47;;;32.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:20:05;41.17;;;30.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:22:55;37.80;;;29.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:25:22;39.27;;;30.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:27:50;41.47;;;33.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:30:23;38.30;;;30.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:32:49;35.27;;;29.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:35:15;40.20;;;31.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:37:41;35.60;;;30.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:40:07;37.40;;;30.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:42:34;42.17;;;31.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:45:00;42.83;;;31.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:47:27;37.43;;;31.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:49:54;44.90;;;30.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:52:20;41.23;;;31.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:54:49;40.93;;;30.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:57:16;45.47;;;30.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T10:59:46;37.23;;;29.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:02:13;43.90;;;30.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:04:45;43.83;;;31.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:07:11;45.47;;;31.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:09:38;37.00;;;30.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:12:06;38.20;;;29.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:14:37;40.70;;;30.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:17:07;39.27;;;30.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:19:40;42.13;;;30.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:22:09;38.80;;;29.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:24:35;36.90;;;30.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:27:02;47.57;;;30.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:29:29;36.53;;;30.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:31:55;35.60;;;28.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:34:21;35.50;;;27.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:36:47;37.13;;;29.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:39:13;41.50;;;30.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:41:42;33.80;;;28.77;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:44:11;32.57;;;28.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:46:56;32.43;;;28.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:49:26;34.50;;;29.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:51:53;32.07;;;28.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:54:21;35.60;;;28.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:56:56;41.67;;;29.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T11:59:22;38.03;;;29.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:01:52;34.00;;;28.30;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:04:19;40.40;;;29.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:06:45;41.40;;;30.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:09:12;40.93;;;29.70;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:11:38;37.13;;;28.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:14:05;33.40;;;26.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:16:31;37.13;;;29.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:18:57;36.40;;;28.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:21:23;34.40;;;28.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:23:50;37.47;;;29.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:26:16;36.87;;;27.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:28:42;33.60;;;28.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:31:08;33.90;;;30.13;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:33:34;36.23;;;28.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:36:00;31.20;;;27.90;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:38:28;35.80;;;28.50;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:40:55;35.57;;;28.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:43:21;33.87;;;28.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:45:48;40.13;;;28.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:48:14;39.50;;;31.07;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:50:43;34.73;;;28.33;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:53:12;32.20;;;28.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:55:41;33.03;;;27.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T12:58:10;34.53;;;30.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:00:40;31.07;;;27.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:03:13;30.60;;;27.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:05:39;33.63;;;27.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:08:05;28.93;;;25.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:10:31;30.83;;;26.63;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:12:57;29.83;;;26.73;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:15:25;30.77;;;26.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:17:50;29.00;;;26.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:20:16;32.73;;;26.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:22:43;28.83;;;26.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:25:09;33.00;;;28.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:27:36;33.53;;;26.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:30:04;34.30;;;26.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:32:30;28.73;;;25.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:34:58;29.53;;;26.43;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:37:24;30.20;;;27.27;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:39:53;30.37;;;27.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:42:23;30.73;;;27.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:45:08;32.80;;;27.57;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:47:34;29.57;;;26.47;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:50:01;32.40;;;28.87;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:52:27;31.60;;;27.97;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:54:58;31.90;;;28.60;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:57:24;31.83;;;28.53;;
8964;SDS011;4517;49.020;12.066;2023-12-04T13:59:57;33.33;;;27.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:02:23;37.10;;;30.10;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:04:49;30.80;;;26.80;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:07:15;40.07;;;36.23;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:09:42;33.40;;;30.20;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:12:09;31.03;;;27.93;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:14:35;32.33;;;27.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:17:02;34.93;;;27.00;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:19:29;33.13;;;28.37;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:21:55;36.10;;;27.83;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:24:21;33.57;;;28.67;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:26:48;29.50;;;26.40;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:29:14;29.93;;;27.17;;
8964;SDS011;4517;49.020;12.066;2023-12-04T14:31:40;28.87;;;25.87;;