sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1766;DHT22;880;52.452;8.656;2023-02-01T00:00:56;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:03:23;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:05:58;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:08:25;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:11:07;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:13:36;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:16:12;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:18:39;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:21:06;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:23:35;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:26:04;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:28:32;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:31:01;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:33:31;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:36:00;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:38:29;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:41:04;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:43:33;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:46:01;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:48:28;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:51:07;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:53:36;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:56:04;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T00:58:32;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:01:09;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:03:40;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:06:12;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:08:44;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:11:17;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:13:47;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:16:16;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:18:44;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:21:13;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:23:41;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:26:13;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:28:42;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:31:10;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:33:38;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:36:08;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:38:39;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:41:07;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:43:58;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:46:33;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:49:22;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:51:55;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:54:33;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:57:15;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T01:59:50;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:02:24;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:04:51;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:07:23;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:09:53;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:12:27;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:14:55;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:23:33;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:32:42;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:35:37;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:41:59;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:44:56;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:47:59;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:50:38;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:53:37;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:56:27;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T02:59:17;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:02:06;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:04:54;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:10:57;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:22:02;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:24:46;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:27:21;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:30:21;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:32:56;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:35:44;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:41:56;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:47:23;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:49:57;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:52:33;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:55:05;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T03:57:36;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:00:08;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:02:43;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:05:11;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:07:43;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:10:11;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:12:38;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:15:06;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:17:34;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:20:01;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:22:29;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:24:56;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:27:23;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:29:49;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:32:18;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:34:46;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:37:13;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:39:40;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:42:07;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:44:35;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:47:03;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:49:30;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:51:57;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:54:24;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:56:51;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T04:59:18;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:01:45;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:04:14;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:06:41;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:09:08;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:11:35;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:14:21;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:16:48;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:19:15;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:21:42;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:24:09;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:26:37;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:29:05;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:31:32;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:33:59;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:36:26;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:38:53;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:41:20;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:43:47;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:46:14;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:48:42;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:51:10;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:53:37;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:56:05;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T05:58:32;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:01:00;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:03:27;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:05:54;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:08:21;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:11:01;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:13:29;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:16:00;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:18:33;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:21:01;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:23:29;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:26:04;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:28:32;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:31:06;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:33:35;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:36:04;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:38:33;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:41:04;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:43:31;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:46:03;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:48:31;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:50:59;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:53:27;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:55:56;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T06:58:30;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:01:03;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:03:31;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:05:58;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:08:27;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:10:55;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:13:22;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:15:49;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:18:16;5.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:20:50;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:23:18;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:25:45;5.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:28:13;5.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:30:40;5.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:33:08;5.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:35:35;6.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:38:02;6.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:40:29;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:42:57;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:45:24;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:47:52;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:50:19;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:52:47;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:55:14;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T07:57:41;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:00:10;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:03:00;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:05:27;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:07:54;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:10:21;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:12:49;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:15:18;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:17:49;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:20:18;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:22:45;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:25:12;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:27:39;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:30:07;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:32:34;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:35:03;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:37:31;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:39:58;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:42:25;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:45:12;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:47:39;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:50:06;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:52:33;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:55:04;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T08:57:33;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:00:00;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:02:27;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:04:56;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:07:25;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:09:52;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:12:21;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:14:48;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:17:15;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:19:42;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:22:09;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:24:36;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:27:03;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:29:31;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:31:58;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:34:30;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:36:57;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:39:24;6.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:42:15;6.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:44:55;6.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:47:51;7.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:50:23;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:53:06;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:55:50;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T09:58:52;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:01:26;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:04:05;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:06:56;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:09:34;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:15:28;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:18:26;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:26:38;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:29:20;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:31:49;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:34:23;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:36:59;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:39:28;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:41:56;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:44:27;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:46:55;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:49:38;7.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:55:27;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T10:58:14;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:00:53;7.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:06:33;7.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:09:10;6.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:14:44;7.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:19:48;7.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:22:25;7.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:24:55;6.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:27:24;6.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:29:58;6.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:32:26;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:34:59;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:37:36;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:40:27;6.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:43:01;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:45:34;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:48:09;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T11:54:18;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:00:26;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:06:14;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:12:05;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:23:34;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:35:01;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:38:35;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:44:01;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:46:41;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:49:21;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:52:02;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:54:50;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T12:57:43;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:00:40;6.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:08:53;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:11:44;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:17:22;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:20:14;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:22:58;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:25:47;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:28:33;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:43:27;4.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:46:05;3.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:49:00;3.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:51:40;3.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:54:28;3.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T13:57:00;3.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:02:36;3.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:10:52;3.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:13:37;3.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:16:11;2.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:26:56;3.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:29:37;3.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:32:20;3.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:47:54;3.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:50:36;3.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T14:53:13;3.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:01:04;3.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:06:47;4.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:09:28;4.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:12:03;4.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:14:45;4.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:17:28;4.70;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:20:24;4.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:23:05;4.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:25:46;5.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:28:14;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:31:04;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:33:34;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:36:16;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:38:44;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:41:17;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:49:03;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:51:31;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:54:05;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:56:37;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T15:59:15;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:01:43;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:04:24;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:06:58;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:09:48;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:15:05;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:17:32;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:19:59;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:22:26;5.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:24:53;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:27:20;5.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:29:49;5.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:32:18;5.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:34:47;5.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:37:22;5.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:39:51;5.60;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:42:18;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:44:45;5.80;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:47:16;5.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:49:45;5.90;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:52:21;6.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:54:49;6.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:57:18;6.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T16:59:49;6.00;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:02:17;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:04:46;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:07:16;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:09:46;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:12:29;6.10;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:14:57;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:17:33;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:20:05;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:22:33;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:25:00;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:27:27;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:29:55;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:32:24;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:34:51;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:37:26;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:39:54;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:42:23;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:45:00;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:47:28;6.20;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:49:55;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:52:24;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:54:51;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:57:20;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T17:59:47;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:02:22;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:04:50;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:07:17;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:09:44;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:12:19;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:14:47;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:17:14;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:19:41;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:22:15;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:24:43;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:27:10;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:29:37;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:32:04;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:34:31;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:36:58;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:39:25;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:41:52;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:44:19;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:46:46;6.50;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:49:14;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:51:44;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:54:12;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:56:39;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T18:59:06;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:01:34;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:04:03;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:06:36;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:09:03;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:11:31;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:13:57;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:16:25;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:18:52;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:21:19;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:23:46;6.40;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:26:16;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:28:44;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:31:14;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:33:42;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:36:09;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:38:37;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:41:05;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:43:32;6.30;99.90
1766;DHT22;880;52.452;8.656;2023-02-01T19:46:00;6.40;99.90