sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52777;BME280;38656;54.260;20.822;2023-11-19T00:00:51;101644.91;;;4.99;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:03:18;101641.72;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:05:44;101637.94;;;4.51;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:08:14;101645.56;;;5.04;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:10:40;101644.53;;;4.11;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:13:06;101641.03;;;3.85;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:15:32;101634.31;;;4.55;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:17:59;101635.44;;;4.22;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:20:25;101631.41;;;4.86;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:22:51;101628.63;;;4.67;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:25:18;101627.22;;;5.28;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:27:44;101630.75;;;3.80;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:30:11;101625.63;;;4.04;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:32:37;101623.78;;;4.06;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:35:06;101625.78;;;3.72;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:37:33;101630.44;;;3.89;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:39:59;101621.56;;;3.95;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:42:26;101610.31;;;3.93;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:44:54;101607.59;;;3.96;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:47:21;101604.16;;;4.19;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:49:48;101598.94;;;4.19;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:52:17;101601.88;;;4.59;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:54:44;101595.94;;;4.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:57:10;101588.22;;;3.50;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T00:59:36;101580.91;;;3.86;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:02:03;101580.69;;;4.18;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:04:35;101575.47;;;3.93;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:07:04;101576.09;;;3.74;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:09:32;101574.34;;;4.96;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:12:01;101575.97;;;4.53;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:14:28;101571.13;;;5.34;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:16:54;101573.88;;;4.14;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:19:23;101572.84;;;4.18;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:21:50;101568.38;;;4.21;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:24:17;101572.78;;;4.45;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:26:44;101568.81;;;4.58;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:29:16;101571.50;;;4.31;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:31:43;101571.03;;;4.20;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:34:10;101567.25;;;4.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:36:37;101563.22;;;4.43;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:39:04;101568.00;;;4.07;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:41:34;101558.06;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:44:01;101565.47;;;4.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:46:28;101562.94;;;4.02;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:48:56;101561.69;;;4.38;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:51:23;101554.94;;;4.32;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:53:49;101546.19;;;3.83;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:56:16;101546.44;;;3.50;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T01:58:44;101546.03;;;4.13;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:01:11;101547.53;;;3.95;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:03:38;101548.66;;;4.36;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:06:05;101548.91;;;5.22;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:08:32;101548.03;;;5.43;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:10:58;101551.09;;;4.88;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:13:25;101537.78;;;5.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:15:52;101532.44;;;5.40;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:18:22;101531.19;;;4.38;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:20:50;101528.25;;;3.74;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:23:16;101533.16;;;3.56;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:25:46;101525.84;;;3.14;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:28:13;101526.81;;;3.10;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:30:40;101521.81;;;3.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:33:06;101517.03;;;3.95;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:35:33;101511.72;;;4.22;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:38:00;101511.78;;;4.90;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:40:32;101516.63;;;4.77;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:42:59;101517.84;;;4.21;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:45:26;101511.25;;;4.58;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:47:52;101509.75;;;4.03;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:50:21;101498.00;;;3.66;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:52:52;101502.63;;;3.83;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:55:19;101492.63;;;4.43;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T02:57:45;101488.53;;;4.13;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:00:21;101484.38;;;3.57;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:02:57;101485.84;;;3.65;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:05:31;101478.88;;;4.15;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:07:57;101469.88;;;3.98;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:10:24;101472.03;;;3.87;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:12:51;101474.06;;;3.79;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:15:17;101473.78;;;3.61;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:17:43;101472.56;;;3.97;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:20:11;101463.88;;;3.96;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:22:41;101460.16;;;3.53;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:25:08;101455.69;;;4.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:27:38;101453.09;;;4.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:30:05;101444.94;;;3.89;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:32:34;101442.59;;;3.82;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:35:02;101435.16;;;3.71;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:37:30;101429.63;;;4.50;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:39:58;101424.31;;;4.95;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:42:29;101424.38;;;3.80;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:44:56;101417.03;;;4.14;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:47:23;101412.94;;;4.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:49:50;101406.84;;;5.37;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:52:17;101396.00;;;5.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:54:44;101397.38;;;5.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:57:14;101377.53;;;5.08;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T03:59:42;101379.88;;;4.51;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:02:08;101372.31;;;4.88;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:04:34;101375.72;;;4.46;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:07:01;101361.84;;;3.99;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:09:29;101353.47;;;4.57;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:11:56;101346.91;;;4.90;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:14:22;101349.84;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:16:49;101337.22;;;4.92;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:19:15;101331.09;;;5.13;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:21:41;101325.38;;;4.40;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:24:09;101324.97;;;4.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:26:43;101318.00;;;3.84;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:29:12;101319.78;;;4.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:31:39;101306.66;;;3.38;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:34:06;101305.69;;;4.32;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:36:33;101297.59;;;3.48;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:39:00;101280.28;;;2.71;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:41:26;101282.34;;;2.61;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:43:56;101266.59;;;3.62;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:46:22;101270.34;;;4.01;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:48:50;101261.13;;;4.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:51:16;101250.81;;;4.10;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:53:43;101256.44;;;2.82;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:56:10;101242.69;;;3.95;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T04:58:36;101236.50;;;4.18;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:01:03;101240.50;;;4.27;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:03:30;101246.91;;;4.20;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:05:57;101245.41;;;4.14;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:08:24;101239.81;;;4.01;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:10:50;101244.19;;;3.79;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:13:16;101243.56;;;3.50;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:15:43;101233.56;;;3.14;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:18:09;101231.41;;;2.51;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:20:35;101237.19;;;2.61;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:23:02;101234.09;;;2.75;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:25:28;101238.00;;;3.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:27:54;101228.59;;;3.31;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:30:20;101221.66;;;3.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:32:47;101228.53;;;2.84;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:35:13;101229.91;;;3.65;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:37:39;101228.72;;;3.28;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:40:06;101227.44;;;2.66;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:42:42;101237.25;;;2.83;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:45:11;101231.34;;;2.01;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:47:37;101233.66;;;2.87;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:50:04;101228.19;;;2.70;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:52:31;101229.19;;;2.91;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:55:02;101216.91;;;3.18;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T05:57:31;101218.19;;;3.76;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:00:00;101214.56;;;3.34;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:02:26;101213.69;;;3.57;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:04:53;101220.28;;;3.67;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:07:20;101213.72;;;3.10;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:09:46;101209.97;;;3.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:12:12;101205.69;;;3.62;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:14:40;101216.84;;;2.71;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:17:07;101208.09;;;3.21;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:19:34;101213.00;;;2.81;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:22:00;101198.69;;;3.16;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:24:26;101196.75;;;2.74;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:26:52;101192.00;;;3.77;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:29:21;101193.59;;;3.13;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:31:48;101199.59;;;4.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:34:14;101191.19;;;3.97;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:36:41;101199.94;;;3.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:39:09;101190.06;;;3.60;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:41:36;101182.28;;;4.23;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:44:06;101178.81;;;4.02;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:46:32;101179.66;;;4.03;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:48:58;101172.88;;;3.77;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:51:24;101161.56;;;4.39;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:53:50;101164.06;;;4.22;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:56:21;101161.81;;;4.33;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T06:58:47;101150.88;;;4.25;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:01:17;101159.66;;;4.02;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:03:45;101159.34;;;4.51;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:06:12;101156.63;;;3.48;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:08:41;101153.19;;;3.90;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:11:11;101157.19;;;3.32;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:13:38;101159.09;;;4.16;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:16:05;101148.25;;;4.25;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:18:31;101149.59;;;4.54;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:20:58;101144.59;;;4.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:23:25;101148.88;;;4.51;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:25:52;101140.84;;;3.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:28:19;101140.38;;;4.04;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:30:45;101131.00;;;4.21;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:33:12;101141.22;;;4.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:35:39;101129.00;;;3.85;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:38:08;101122.81;;;4.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:40:34;101120.75;;;4.56;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:43:00;101114.25;;;4.04;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:45:26;101112.63;;;3.81;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:47:53;101105.75;;;4.20;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:50:20;101100.66;;;2.63;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:52:48;101101.22;;;3.40;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:55:14;101104.59;;;2.97;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T07:57:40;101104.72;;;4.03;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:00:07;101097.22;;;3.09;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:02:38;101098.78;;;3.13;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:05:05;101100.78;;;4.14;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:07:31;101092.81;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:09:58;101091.06;;;4.57;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:12:24;101081.44;;;3.56;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:14:50;101082.00;;;4.26;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:17:16;101076.34;;;4.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:19:42;101073.63;;;4.18;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:22:09;101071.41;;;4.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:24:35;101084.69;;;3.61;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:27:01;101079.00;;;3.29;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:29:28;101069.53;;;4.52;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:31:55;101073.06;;;4.11;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:34:21;101067.44;;;4.39;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:36:50;101067.91;;;4.10;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:39:19;101062.63;;;4.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:41:47;101059.81;;;4.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:44:14;101068.97;;;3.83;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:46:50;101056.22;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:49:16;101066.22;;;4.67;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:51:42;101052.13;;;3.70;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:54:08;101047.34;;;4.21;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:56:35;101052.44;;;4.24;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T08:59:01;101045.78;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:01:28;101040.41;;;4.20;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:03:54;101030.09;;;4.17;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:06:21;101022.91;;;4.22;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:08:48;101013.47;;;4.38;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:11:14;101008.94;;;4.61;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:13:41;101003.63;;;3.85;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:16:07;101018.41;;;4.45;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:18:34;101002.88;;;4.41;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:21:01;100995.38;;;4.53;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:23:28;100990.44;;;4.66;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:25:56;100989.53;;;5.03;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:28:22;100985.63;;;4.37;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:30:48;100981.25;;;4.57;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:33:15;100970.97;;;4.33;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:35:41;100972.34;;;4.42;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:38:07;100975.03;;;4.40;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:40:33;100973.81;;;4.48;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:43:00;100966.88;;;4.08;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:45:28;100951.56;;;4.58;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:47:55;100947.16;;;4.77;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:50:23;100953.06;;;4.81;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:52:50;100945.63;;;4.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:55:17;100942.78;;;4.59;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T09:57:44;100938.91;;;4.49;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:00:10;100939.69;;;4.13;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:02:39;100926.09;;;4.61;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:05:10;100926.25;;;4.39;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:07:36;100925.34;;;4.21;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:10:04;100930.63;;;3.82;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:12:31;100927.81;;;4.05;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:14:58;100923.59;;;4.22;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:17:28;100917.50;;;4.40;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:19:58;100905.94;;;4.08;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:22:24;100903.97;;;4.32;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:24:51;100898.94;;;4.28;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:27:17;100888.69;;;3.85;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:29:47;100882.31;;;3.71;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:32:14;100884.44;;;3.82;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:34:41;100881.34;;;3.93;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:37:08;100872.88;;;4.07;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:39:53;100872.38;;;4.37;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:42:20;100863.81;;;4.33;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:44:47;100865.81;;;4.82;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:47:19;100854.22;;;4.15;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:49:46;100852.44;;;4.34;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:52:17;100853.69;;;4.08;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:54:45;100848.25;;;4.30;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:57:21;100846.41;;;4.69;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T10:59:48;100845.88;;;4.25;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:02:21;100839.75;;;4.07;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:04:50;100836.22;;;4.45;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:07:20;100828.66;;;3.64;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:09:48;100823.69;;;4.34;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:12:15;100811.50;;;4.33;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:14:45;100806.56;;;4.46;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:17:13;100796.41;;;4.75;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:19:43;100799.25;;;4.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:22:11;100789.50;;;4.20;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:30:29;100771.25;;;4.72;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:36:20;100750.91;;;4.95;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:38:51;100747.59;;;5.25;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:41:23;100745.94;;;4.55;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:43:52;100750.03;;;4.43;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:49:07;100745.94;;;4.73;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:54:26;100736.91;;;4.96;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:57:08;100736.00;;;4.79;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T11:59:50;100731.34;;;5.02;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:02:19;100721.84;;;4.84;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:04:51;100732.84;;;3.66;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:07:21;100730.50;;;4.51;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:09:53;100723.72;;;4.64;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:12:27;100718.44;;;4.82;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:17:48;100711.72;;;4.07;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:20:20;100705.13;;;4.35;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:22:47;100702.81;;;4.47;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:25:15;100698.63;;;4.77;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:27:43;100693.00;;;5.01;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:30:10;100687.59;;;4.37;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:32:40;100683.53;;;4.83;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:35:08;100674.22;;;5.42;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:37:41;100683.63;;;4.64;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:40:26;100688.59;;;4.86;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:42:55;100676.13;;;5.07;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:45:21;100669.53;;;4.84;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:47:49;100667.34;;;4.92;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:50:18;100652.31;;;4.62;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:52:57;100663.44;;;3.97;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:55:28;100646.06;;;4.31;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T12:57:55;100645.75;;;4.37;100.00
52777;BME280;38656;54.260;20.822;2023-11-19T13:00:25;100636.50;;;4.81;100.00