sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77153;BME280;66124;51.146;17.072;2022-12-18T00:01:35;101808.89;;;-5.18;83.05
77153;BME280;66124;51.146;17.072;2022-12-18T00:04:07;101813.20;;;-5.19;83.08
77153;BME280;66124;51.146;17.072;2022-12-18T00:06:36;101815.61;;;-5.20;83.12
77153;BME280;66124;51.146;17.072;2022-12-18T00:09:06;101813.59;;;-5.21;82.96
77153;BME280;66124;51.146;17.072;2022-12-18T00:11:35;101818.56;;;-5.21;83.35
77153;BME280;66124;51.146;17.072;2022-12-18T00:14:04;101819.09;;;-5.21;83.31
77153;BME280;66124;51.146;17.072;2022-12-18T00:16:33;101822.27;;;-5.19;83.19
77153;BME280;66124;51.146;17.072;2022-12-18T00:19:03;101826.64;;;-5.15;83.37
77153;BME280;66124;51.146;17.072;2022-12-18T00:21:33;101819.80;;;-5.16;83.48
77153;BME280;66124;51.146;17.072;2022-12-18T00:31:48;101828.95;;;-5.06;83.56
77153;BME280;66124;51.146;17.072;2022-12-18T00:34:17;101831.63;;;-5.10;83.57
77153;BME280;66124;51.146;17.072;2022-12-18T00:36:48;101837.87;;;-5.13;83.71
77153;BME280;66124;51.146;17.072;2022-12-18T00:39:18;101838.48;;;-5.16;83.85
77153;BME280;66124;51.146;17.072;2022-12-18T00:41:47;101842.65;;;-5.18;83.72
77153;BME280;66124;51.146;17.072;2022-12-18T00:44:18;101844.98;;;-5.22;83.91
77153;BME280;66124;51.146;17.072;2022-12-18T00:46:48;101850.66;;;-5.23;83.91
77153;BME280;66124;51.146;17.072;2022-12-18T00:49:18;101849.44;;;-5.22;83.96
77153;BME280;66124;51.146;17.072;2022-12-18T00:51:48;101847.48;;;-5.19;84.01
77153;BME280;66124;51.146;17.072;2022-12-18T00:54:18;101855.97;;;-5.16;83.89
77153;BME280;66124;51.146;17.072;2022-12-18T00:56:47;101859.13;;;-5.12;83.85
77153;BME280;66124;51.146;17.072;2022-12-18T00:59:17;101869.18;;;-5.04;84.01
77153;BME280;66124;51.146;17.072;2022-12-18T01:01:47;101873.05;;;-5.01;84.02
77153;BME280;66124;51.146;17.072;2022-12-18T01:04:16;101879.48;;;-4.98;83.93
77153;BME280;66124;51.146;17.072;2022-12-18T01:06:46;101880.23;;;-4.94;83.87
77153;BME280;66124;51.146;17.072;2022-12-18T01:09:15;101884.94;;;-4.90;84.10
77153;BME280;66124;51.146;17.072;2022-12-18T01:11:44;101886.73;;;-4.86;83.95
77153;BME280;66124;51.146;17.072;2022-12-18T01:14:13;101891.88;;;-4.81;83.87
77153;BME280;66124;51.146;17.072;2022-12-18T01:16:42;101893.16;;;-4.78;83.79
77153;BME280;66124;51.146;17.072;2022-12-18T01:19:12;101897.97;;;-4.78;83.91
77153;BME280;66124;51.146;17.072;2022-12-18T01:21:41;101899.12;;;-4.75;83.94
77153;BME280;66124;51.146;17.072;2022-12-18T01:24:12;101900.67;;;-4.76;83.81
77153;BME280;66124;51.146;17.072;2022-12-18T01:26:42;101902.94;;;-4.77;83.89
77153;BME280;66124;51.146;17.072;2022-12-18T01:29:11;101907.36;;;-4.76;83.82
77153;BME280;66124;51.146;17.072;2022-12-18T01:31:40;101905.10;;;-4.75;83.81
77153;BME280;66124;51.146;17.072;2022-12-18T01:34:10;101905.89;;;-4.72;83.78
77153;BME280;66124;51.146;17.072;2022-12-18T01:36:39;101912.95;;;-4.67;83.74
77153;BME280;66124;51.146;17.072;2022-12-18T01:39:13;101915.38;;;-4.62;83.69
77153;BME280;66124;51.146;17.072;2022-12-18T01:41:43;101915.08;;;-4.52;83.76
77153;BME280;66124;51.146;17.072;2022-12-18T01:52:18;101918.80;;;-4.26;83.39
77153;BME280;66124;51.146;17.072;2022-12-18T01:54:49;101918.27;;;-4.25;83.36
77153;BME280;66124;51.146;17.072;2022-12-18T01:57:19;101918.09;;;-4.25;83.34
77153;BME280;66124;51.146;17.072;2022-12-18T01:59:52;101923.77;;;-4.25;83.36
77153;BME280;66124;51.146;17.072;2022-12-18T02:02:23;101929.67;;;-4.27;83.34
77153;BME280;66124;51.146;17.072;2022-12-18T02:04:52;101926.66;;;-4.31;83.40
77153;BME280;66124;51.146;17.072;2022-12-18T02:07:28;101929.77;;;-4.31;83.44
77153;BME280;66124;51.146;17.072;2022-12-18T02:10:06;101923.80;;;-4.33;83.35
77153;BME280;66124;51.146;17.072;2022-12-18T02:12:45;101922.79;;;-4.33;83.28
77153;BME280;66124;51.146;17.072;2022-12-18T02:15:16;101923.63;;;-4.32;83.15
77153;BME280;66124;51.146;17.072;2022-12-18T02:17:47;101923.31;;;-4.33;83.24
77153;BME280;66124;51.146;17.072;2022-12-18T02:20:21;101927.61;;;-4.34;83.21
77153;BME280;66124;51.146;17.072;2022-12-18T02:23:04;101934.66;;;-4.34;83.12
77153;BME280;66124;51.146;17.072;2022-12-18T02:25:53;101936.02;;;-4.33;83.16
77153;BME280;66124;51.146;17.072;2022-12-18T02:28:31;101939.52;;;-4.30;83.22
77153;BME280;66124;51.146;17.072;2022-12-18T02:31:04;101937.15;;;-4.25;83.13
77153;BME280;66124;51.146;17.072;2022-12-18T02:33:37;101938.22;;;-4.20;83.06
77153;BME280;66124;51.146;17.072;2022-12-18T02:36:08;101944.40;;;-4.15;83.03
77153;BME280;66124;51.146;17.072;2022-12-18T02:38:39;101950.93;;;-4.09;83.10
77153;BME280;66124;51.146;17.072;2022-12-18T02:41:09;101952.45;;;-4.08;82.91
77153;BME280;66124;51.146;17.072;2022-12-18T02:43:39;101954.16;;;-4.07;82.94
77153;BME280;66124;51.146;17.072;2022-12-18T02:46:27;101959.98;;;-4.08;82.92
77153;BME280;66124;51.146;17.072;2022-12-18T02:49:05;101961.82;;;-4.11;82.73
77153;BME280;66124;51.146;17.072;2022-12-18T02:51:43;101951.78;;;-4.14;82.73
77153;BME280;66124;51.146;17.072;2022-12-18T02:54:20;101949.10;;;-4.17;82.76
77153;BME280;66124;51.146;17.072;2022-12-18T02:56:53;101947.98;;;-4.19;82.81
77153;BME280;66124;51.146;17.072;2022-12-18T02:59:29;101954.14;;;-4.19;82.82
77153;BME280;66124;51.146;17.072;2022-12-18T03:02:03;101957.15;;;-4.22;82.60
77153;BME280;66124;51.146;17.072;2022-12-18T03:04:34;101956.05;;;-4.25;82.71
77153;BME280;66124;51.146;17.072;2022-12-18T03:12:17;101951.79;;;-4.21;82.66
77153;BME280;66124;51.146;17.072;2022-12-18T03:14:51;101956.29;;;-4.21;82.58
77153;BME280;66124;51.146;17.072;2022-12-18T03:17:25;101956.59;;;-4.20;82.56
77153;BME280;66124;51.146;17.072;2022-12-18T03:19:58;101963.43;;;-4.19;82.60
77153;BME280;66124;51.146;17.072;2022-12-18T03:22:32;101973.45;;;-4.15;82.67
77153;BME280;66124;51.146;17.072;2022-12-18T03:25:04;101975.30;;;-4.09;82.58
77153;BME280;66124;51.146;17.072;2022-12-18T03:27:37;101976.63;;;-4.01;82.72
77153;BME280;66124;51.146;17.072;2022-12-18T03:30:11;101968.81;;;-3.98;82.58
77153;BME280;66124;51.146;17.072;2022-12-18T03:32:44;101970.41;;;-3.94;82.47
77153;BME280;66124;51.146;17.072;2022-12-18T03:35:21;101969.48;;;-3.91;82.58
77153;BME280;66124;51.146;17.072;2022-12-18T03:37:51;101973.45;;;-3.87;82.40
77153;BME280;66124;51.146;17.072;2022-12-18T03:40:23;101973.52;;;-3.83;82.59
77153;BME280;66124;51.146;17.072;2022-12-18T03:42:59;101972.67;;;-3.78;82.39
77153;BME280;66124;51.146;17.072;2022-12-18T03:45:34;101974.13;;;-3.75;82.38
77153;BME280;66124;51.146;17.072;2022-12-18T03:48:07;101978.34;;;-3.72;82.26
77153;BME280;66124;51.146;17.072;2022-12-18T03:50:44;101976.73;;;-3.70;82.27
77153;BME280;66124;51.146;17.072;2022-12-18T03:53:28;101980.42;;;-3.67;82.23
77153;BME280;66124;51.146;17.072;2022-12-18T03:56:00;101986.19;;;-3.65;82.05
77153;BME280;66124;51.146;17.072;2022-12-18T03:58:32;101983.25;;;-3.64;81.99
77153;BME280;66124;51.146;17.072;2022-12-18T04:01:05;101989.41;;;-3.63;81.98
77153;BME280;66124;51.146;17.072;2022-12-18T04:03:36;101993.14;;;-3.61;81.95
77153;BME280;66124;51.146;17.072;2022-12-18T04:06:07;102000.57;;;-3.57;81.78
77153;BME280;66124;51.146;17.072;2022-12-18T04:08:37;101997.69;;;-3.53;81.74
77153;BME280;66124;51.146;17.072;2022-12-18T04:11:07;101991.70;;;-3.53;81.71
77153;BME280;66124;51.146;17.072;2022-12-18T04:13:37;101999.80;;;-3.49;81.64
77153;BME280;66124;51.146;17.072;2022-12-18T04:16:08;101996.70;;;-3.49;81.63
77153;BME280;66124;51.146;17.072;2022-12-18T04:18:37;102002.79;;;-3.51;81.56
77153;BME280;66124;51.146;17.072;2022-12-18T04:21:06;102005.85;;;-3.56;81.45
77153;BME280;66124;51.146;17.072;2022-12-18T04:23:34;102009.25;;;-3.61;81.41
77153;BME280;66124;51.146;17.072;2022-12-18T04:26:03;102013.25;;;-3.62;81.34
77153;BME280;66124;51.146;17.072;2022-12-18T04:33:36;102023.60;;;-3.74;81.32
77153;BME280;66124;51.146;17.072;2022-12-18T04:36:06;102022.80;;;-3.77;81.21
77153;BME280;66124;51.146;17.072;2022-12-18T04:38:36;102022.49;;;-3.78;81.23
77153;BME280;66124;51.146;17.072;2022-12-18T04:41:05;102021.63;;;-3.83;81.30
77153;BME280;66124;51.146;17.072;2022-12-18T04:43:34;102025.04;;;-3.88;81.25
77153;BME280;66124;51.146;17.072;2022-12-18T04:46:05;102029.08;;;-3.91;81.29
77153;BME280;66124;51.146;17.072;2022-12-18T04:48:35;102036.00;;;-3.93;81.20
77153;BME280;66124;51.146;17.072;2022-12-18T04:51:05;102038.13;;;-3.95;81.26
77153;BME280;66124;51.146;17.072;2022-12-18T04:53:35;102044.86;;;-3.91;81.34
77153;BME280;66124;51.146;17.072;2022-12-18T04:56:07;102043.98;;;-3.85;81.14
77153;BME280;66124;51.146;17.072;2022-12-18T04:58:37;102046.48;;;-3.75;81.23
77153;BME280;66124;51.146;17.072;2022-12-18T05:01:06;102050.72;;;-3.67;81.18
77153;BME280;66124;51.146;17.072;2022-12-18T05:03:36;102050.27;;;-3.58;81.22
77153;BME280;66124;51.146;17.072;2022-12-18T05:06:06;102055.24;;;-3.52;81.12
77153;BME280;66124;51.146;17.072;2022-12-18T05:08:36;102056.48;;;-3.47;81.03
77153;BME280;66124;51.146;17.072;2022-12-18T05:11:07;102062.40;;;-3.44;80.94
77153;BME280;66124;51.146;17.072;2022-12-18T05:13:37;102064.59;;;-3.42;80.90
77153;BME280;66124;51.146;17.072;2022-12-18T05:16:08;102058.74;;;-3.42;80.78
77153;BME280;66124;51.146;17.072;2022-12-18T05:18:38;102059.61;;;-3.43;80.74
77153;BME280;66124;51.146;17.072;2022-12-18T05:21:07;102060.49;;;-3.44;80.67
77153;BME280;66124;51.146;17.072;2022-12-18T05:23:37;102060.38;;;-3.51;80.53
77153;BME280;66124;51.146;17.072;2022-12-18T05:26:14;102066.25;;;-3.58;80.45
77153;BME280;66124;51.146;17.072;2022-12-18T05:28:44;102065.43;;;-3.60;80.50
77153;BME280;66124;51.146;17.072;2022-12-18T05:31:14;102065.77;;;-3.59;80.50
77153;BME280;66124;51.146;17.072;2022-12-18T05:33:44;102066.42;;;-3.58;80.41
77153;BME280;66124;51.146;17.072;2022-12-18T05:36:13;102069.89;;;-3.59;80.37
77153;BME280;66124;51.146;17.072;2022-12-18T05:38:42;102073.71;;;-3.61;80.30
77153;BME280;66124;51.146;17.072;2022-12-18T05:41:11;102074.80;;;-3.63;80.39
77153;BME280;66124;51.146;17.072;2022-12-18T05:43:39;102074.17;;;-3.65;80.04
77153;BME280;66124;51.146;17.072;2022-12-18T05:50:35;102075.21;;;-3.53;80.22
77153;BME280;66124;51.146;17.072;2022-12-18T05:53:04;102084.33;;;-3.54;80.02
77153;BME280;66124;51.146;17.072;2022-12-18T05:55:36;102095.08;;;-3.57;79.95
77153;BME280;66124;51.146;17.072;2022-12-18T05:58:06;102097.52;;;-3.63;79.69
77153;BME280;66124;51.146;17.072;2022-12-18T06:00:37;102099.88;;;-3.74;79.79
77153;BME280;66124;51.146;17.072;2022-12-18T06:03:08;102110.27;;;-3.83;79.72
77153;BME280;66124;51.146;17.072;2022-12-18T06:05:38;102112.14;;;-3.89;79.72
77153;BME280;66124;51.146;17.072;2022-12-18T06:08:09;102107.02;;;-3.97;79.65
77153;BME280;66124;51.146;17.072;2022-12-18T06:10:39;102108.59;;;-4.03;79.71
77153;BME280;66124;51.146;17.072;2022-12-18T06:13:08;102116.70;;;-4.11;79.58
77153;BME280;66124;51.146;17.072;2022-12-18T06:15:38;102117.93;;;-4.18;79.53
77153;BME280;66124;51.146;17.072;2022-12-18T06:18:07;102124.98;;;-4.26;79.55
77153;BME280;66124;51.146;17.072;2022-12-18T06:20:37;102130.26;;;-4.31;79.56
77153;BME280;66124;51.146;17.072;2022-12-18T06:23:06;102133.41;;;-4.33;79.78
77153;BME280;66124;51.146;17.072;2022-12-18T06:25:38;102135.47;;;-4.33;79.75
77153;BME280;66124;51.146;17.072;2022-12-18T06:28:08;102138.19;;;-4.32;79.87
77153;BME280;66124;51.146;17.072;2022-12-18T06:30:37;102142.41;;;-4.30;79.85
77153;BME280;66124;51.146;17.072;2022-12-18T06:33:06;102142.80;;;-4.25;79.85
77153;BME280;66124;51.146;17.072;2022-12-18T06:35:35;102146.61;;;-4.19;79.87
77153;BME280;66124;51.146;17.072;2022-12-18T06:38:05;102149.42;;;-4.15;79.99
77153;BME280;66124;51.146;17.072;2022-12-18T06:40:35;102153.70;;;-4.08;79.91
77153;BME280;66124;51.146;17.072;2022-12-18T06:43:05;102154.68;;;-3.99;79.93
77153;BME280;66124;51.146;17.072;2022-12-18T06:45:34;102159.60;;;-3.90;79.98
77153;BME280;66124;51.146;17.072;2022-12-18T06:48:04;102160.65;;;-3.85;79.82
77153;BME280;66124;51.146;17.072;2022-12-18T06:50:33;102163.95;;;-3.86;79.68
77153;BME280;66124;51.146;17.072;2022-12-18T06:53:02;102163.67;;;-3.89;79.58
77153;BME280;66124;51.146;17.072;2022-12-18T06:55:32;102167.91;;;-3.93;79.52
77153;BME280;66124;51.146;17.072;2022-12-18T06:58:01;102177.10;;;-3.96;79.64
77153;BME280;66124;51.146;17.072;2022-12-18T07:00:29;102177.20;;;-4.00;79.45
77153;BME280;66124;51.146;17.072;2022-12-18T07:02:56;102179.73;;;-4.05;79.33
77153;BME280;66124;51.146;17.072;2022-12-18T07:08:06;102172.73;;;-4.13;79.31
77153;BME280;66124;51.146;17.072;2022-12-18T07:10:42;102172.38;;;-4.19;79.37
77153;BME280;66124;51.146;17.072;2022-12-18T07:13:11;102178.64;;;-4.23;79.34
77153;BME280;66124;51.146;17.072;2022-12-18T07:15:40;102179.80;;;-4.29;79.36
77153;BME280;66124;51.146;17.072;2022-12-18T07:18:10;102186.17;;;-4.30;79.41
77153;BME280;66124;51.146;17.072;2022-12-18T07:20:39;102191.35;;;-4.31;79.48
77153;BME280;66124;51.146;17.072;2022-12-18T07:23:08;102192.30;;;-4.34;79.50
77153;BME280;66124;51.146;17.072;2022-12-18T07:25:38;102196.59;;;-4.34;79.58
77153;BME280;66124;51.146;17.072;2022-12-18T07:28:07;102194.50;;;-4.32;79.60
77153;BME280;66124;51.146;17.072;2022-12-18T07:30:39;102195.80;;;-4.30;79.54
77153;BME280;66124;51.146;17.072;2022-12-18T07:33:08;102201.72;;;-4.26;79.36
77153;BME280;66124;51.146;17.072;2022-12-18T07:35:37;102202.79;;;-4.20;79.55
77153;BME280;66124;51.146;17.072;2022-12-18T07:38:07;102204.77;;;-4.17;79.28
77153;BME280;66124;51.146;17.072;2022-12-18T07:40:36;102205.95;;;-4.16;79.31
77153;BME280;66124;51.146;17.072;2022-12-18T07:43:05;102216.98;;;-4.18;79.22
77153;BME280;66124;51.146;17.072;2022-12-18T07:45:34;102219.89;;;-4.17;79.35
77153;BME280;66124;51.146;17.072;2022-12-18T07:48:04;102219.48;;;-4.15;79.51
77153;BME280;66124;51.146;17.072;2022-12-18T07:50:33;102220.11;;;-4.13;79.48
77153;BME280;66124;51.146;17.072;2022-12-18T07:53:03;102219.71;;;-4.10;79.56
77153;BME280;66124;51.146;17.072;2022-12-18T07:55:32;102219.70;;;-4.10;79.42
77153;BME280;66124;51.146;17.072;2022-12-18T07:58:03;102217.65;;;-4.10;79.33
77153;BME280;66124;51.146;17.072;2022-12-18T08:00:33;102214.64;;;-4.13;79.43
77153;BME280;66124;51.146;17.072;2022-12-18T08:03:03;102222.37;;;-4.13;79.26
77153;BME280;66124;51.146;17.072;2022-12-18T08:05:32;102226.13;;;-4.13;79.42
77153;BME280;66124;51.146;17.072;2022-12-18T08:08:01;102230.41;;;-4.12;79.43
77153;BME280;66124;51.146;17.072;2022-12-18T08:10:30;102235.30;;;-4.09;79.24
77153;BME280;66124;51.146;17.072;2022-12-18T08:13:00;102242.26;;;-4.05;79.28
77153;BME280;66124;51.146;17.072;2022-12-18T08:15:29;102240.69;;;-4.04;79.33
77153;BME280;66124;51.146;17.072;2022-12-18T08:17:57;102246.08;;;-4.07;79.19
77153;BME280;66124;51.146;17.072;2022-12-18T08:20:26;102243.55;;;-4.10;79.17
77153;BME280;66124;51.146;17.072;2022-12-18T08:25:54;102251.23;;;-4.07;79.08
77153;BME280;66124;51.146;17.072;2022-12-18T08:28:23;102258.25;;;-4.06;79.18
77153;BME280;66124;51.146;17.072;2022-12-18T08:30:54;102259.58;;;-4.04;79.04
77153;BME280;66124;51.146;17.072;2022-12-18T08:33:23;102265.73;;;-4.03;78.87
77153;BME280;66124;51.146;17.072;2022-12-18T08:35:52;102267.55;;;-4.00;78.79
77153;BME280;66124;51.146;17.072;2022-12-18T08:38:22;102270.23;;;-3.98;78.74
77153;BME280;66124;51.146;17.072;2022-12-18T08:40:59;102274.30;;;-3.95;78.61
77153;BME280;66124;51.146;17.072;2022-12-18T08:43:28;102277.90;;;-3.95;78.45
77153;BME280;66124;51.146;17.072;2022-12-18T08:45:58;102277.58;;;-3.96;78.57
77153;BME280;66124;51.146;17.072;2022-12-18T08:48:27;102279.88;;;-3.99;78.41
77153;BME280;66124;51.146;17.072;2022-12-18T08:50:57;102284.25;;;-4.02;78.51
77153;BME280;66124;51.146;17.072;2022-12-18T08:53:28;102291.88;;;-4.05;78.39
77153;BME280;66124;51.146;17.072;2022-12-18T08:55:57;102291.80;;;-4.08;78.50
77153;BME280;66124;51.146;17.072;2022-12-18T08:58:27;102290.43;;;-4.09;78.22
77153;BME280;66124;51.146;17.072;2022-12-18T09:01:01;102289.34;;;-4.07;78.35
77153;BME280;66124;51.146;17.072;2022-12-18T09:03:31;102289.30;;;-4.05;78.40
77153;BME280;66124;51.146;17.072;2022-12-18T09:06:00;102290.71;;;-4.06;78.24
77153;BME280;66124;51.146;17.072;2022-12-18T09:08:30;102281.47;;;-4.08;78.46
77153;BME280;66124;51.146;17.072;2022-12-18T09:11:04;102277.15;;;-4.07;78.25
77153;BME280;66124;51.146;17.072;2022-12-18T09:13:33;102277.81;;;-3.98;78.39
77153;BME280;66124;51.146;17.072;2022-12-18T09:16:04;102272.14;;;-3.91;78.36
77153;BME280;66124;51.146;17.072;2022-12-18T09:18:34;102258.91;;;-3.84;78.29
77153;BME280;66124;51.146;17.072;2022-12-18T09:21:10;102257.98;;;-3.75;78.26
77153;BME280;66124;51.146;17.072;2022-12-18T09:23:40;102253.88;;;-3.63;78.29
77153;BME280;66124;51.146;17.072;2022-12-18T09:26:10;102252.98;;;-3.55;78.14
77153;BME280;66124;51.146;17.072;2022-12-18T09:28:39;102247.02;;;-3.44;78.06
77153;BME280;66124;51.146;17.072;2022-12-18T09:31:10;102238.73;;;-3.36;77.89
77153;BME280;66124;51.146;17.072;2022-12-18T09:33:40;102236.16;;;-3.30;77.78
77153;BME280;66124;51.146;17.072;2022-12-18T09:36:09;102233.38;;;-3.24;77.87
77153;BME280;66124;51.146;17.072;2022-12-18T09:38:38;102230.09;;;-3.17;77.74
77153;BME280;66124;51.146;17.072;2022-12-18T09:45:46;102219.02;;;-3.02;77.27
77153;BME280;66124;51.146;17.072;2022-12-18T09:48:21;102220.44;;;-3.04;77.05
77153;BME280;66124;51.146;17.072;2022-12-18T09:50:51;102220.95;;;-3.10;76.94
77153;BME280;66124;51.146;17.072;2022-12-18T09:53:26;102226.85;;;-3.11;76.86
77153;BME280;66124;51.146;17.072;2022-12-18T09:55:57;102221.23;;;-3.08;77.02
77153;BME280;66124;51.146;17.072;2022-12-18T09:58:30;102217.92;;;-3.01;76.94
77153;BME280;66124;51.146;17.072;2022-12-18T10:01:00;102219.98;;;-3.00;76.65
77153;BME280;66124;51.146;17.072;2022-12-18T10:03:29;102226.13;;;-2.99;76.67
77153;BME280;66124;51.146;17.072;2022-12-18T10:06:04;102224.79;;;-3.00;76.41
77153;BME280;66124;51.146;17.072;2022-12-18T10:08:39;102227.48;;;-3.03;76.45
77153;BME280;66124;51.146;17.072;2022-12-18T10:11:24;102230.48;;;-3.01;76.44
77153;BME280;66124;51.146;17.072;2022-12-18T10:14:00;102225.09;;;-2.98;76.40
77153;BME280;66124;51.146;17.072;2022-12-18T10:16:38;102226.95;;;-2.98;76.43
77153;BME280;66124;51.146;17.072;2022-12-18T10:19:23;102234.68;;;-2.97;76.46
77153;BME280;66124;51.146;17.072;2022-12-18T10:22:01;102239.15;;;-2.97;76.28
77153;BME280;66124;51.146;17.072;2022-12-18T10:24:38;102240.81;;;-3.01;76.18
77153;BME280;66124;51.146;17.072;2022-12-18T10:27:14;102242.28;;;-3.04;76.23
77153;BME280;66124;51.146;17.072;2022-12-18T10:29:45;102244.92;;;-3.00;76.15
77153;BME280;66124;51.146;17.072;2022-12-18T10:32:18;102242.94;;;-2.97;76.07
77153;BME280;66124;51.146;17.072;2022-12-18T10:34:49;102237.63;;;-2.98;76.02
77153;BME280;66124;51.146;17.072;2022-12-18T10:37:22;102232.20;;;-3.00;75.90
77153;BME280;66124;51.146;17.072;2022-12-18T10:40:11;102238.48;;;-3.04;75.89
77153;BME280;66124;51.146;17.072;2022-12-18T10:42:41;102238.85;;;-3.10;75.96
77153;BME280;66124;51.146;17.072;2022-12-18T10:45:13;102236.50;;;-3.12;75.91
77153;BME280;66124;51.146;17.072;2022-12-18T10:47:48;102236.60;;;-3.10;76.25
77153;BME280;66124;51.146;17.072;2022-12-18T10:50:26;102238.89;;;-3.06;75.98
77153;BME280;66124;51.146;17.072;2022-12-18T10:52:59;102240.71;;;-3.09;75.97
77153;BME280;66124;51.146;17.072;2022-12-18T10:55:30;102236.88;;;-3.13;75.86
77153;BME280;66124;51.146;17.072;2022-12-18T10:58:12;102236.21;;;-3.14;75.92
77153;BME280;66124;51.146;17.072;2022-12-18T11:05:31;102245.63;;;-3.13;75.82
77153;BME280;66124;51.146;17.072;2022-12-18T11:08:02;102248.80;;;-3.09;75.79
77153;BME280;66124;51.146;17.072;2022-12-18T11:10:34;102247.66;;;-3.06;76.03
77153;BME280;66124;51.146;17.072;2022-12-18T11:13:19;102247.70;;;-3.07;75.91
77153;BME280;66124;51.146;17.072;2022-12-18T11:15:50;102256.31;;;-3.07;75.87
77153;BME280;66124;51.146;17.072;2022-12-18T11:18:22;102249.94;;;-3.13;75.88
77153;BME280;66124;51.146;17.072;2022-12-18T11:20:56;102264.31;;;-3.04;75.86
77153;BME280;66124;51.146;17.072;2022-12-18T11:23:27;102262.52;;;-3.02;75.85
77153;BME280;66124;51.146;17.072;2022-12-18T11:25:58;102269.90;;;-3.02;75.73
77153;BME280;66124;51.146;17.072;2022-12-18T11:28:35;102274.17;;;-3.06;75.64
77153;BME280;66124;51.146;17.072;2022-12-18T11:31:16;102274.84;;;-3.11;75.64
77153;BME280;66124;51.146;17.072;2022-12-18T11:33:50;102272.15;;;-3.13;75.60
77153;BME280;66124;51.146;17.072;2022-12-18T11:36:23;102269.68;;;-3.18;75.80
77153;BME280;66124;51.146;17.072;2022-12-18T11:38:54;102265.05;;;-3.24;75.60
77153;BME280;66124;51.146;17.072;2022-12-18T11:41:27;102258.63;;;-3.28;75.62
77153;BME280;66124;51.146;17.072;2022-12-18T11:44:02;102255.91;;;-3.30;75.78
77153;BME280;66124;51.146;17.072;2022-12-18T11:46:36;102250.52;;;-3.27;75.94
77153;BME280;66124;51.146;17.072;2022-12-18T11:49:10;102248.02;;;-3.24;75.82
77153;BME280;66124;51.146;17.072;2022-12-18T11:51:45;102243.61;;;-3.20;75.94
77153;BME280;66124;51.146;17.072;2022-12-18T11:54:17;102235.26;;;-3.17;75.83
77153;BME280;66124;51.146;17.072;2022-12-18T11:56:49;102231.89;;;-3.13;75.88
77153;BME280;66124;51.146;17.072;2022-12-18T11:59:27;102234.81;;;-3.07;75.94
77153;BME280;66124;51.146;17.072;2022-12-18T12:01:58;102231.15;;;-3.00;76.05
77153;BME280;66124;51.146;17.072;2022-12-18T12:04:50;102232.52;;;-2.94;75.95
77153;BME280;66124;51.146;17.072;2022-12-18T12:07:33;102235.73;;;-2.92;75.73
77153;BME280;66124;51.146;17.072;2022-12-18T12:10:14;102240.75;;;-2.92;75.67
77153;BME280;66124;51.146;17.072;2022-12-18T12:12:58;102236.85;;;-2.95;75.70
77153;BME280;66124;51.146;17.072;2022-12-18T12:15:37;102232.17;;;-2.94;75.63
77153;BME280;66124;51.146;17.072;2022-12-18T12:18:13;102235.00;;;-2.96;75.55
77153;BME280;66124;51.146;17.072;2022-12-18T12:26:09;102232.79;;;-3.09;75.25
77153;BME280;66124;51.146;17.072;2022-12-18T12:29:04;102229.02;;;-3.15;75.37
77153;BME280;66124;51.146;17.072;2022-12-18T12:31:52;102231.16;;;-3.12;75.33
77153;BME280;66124;51.146;17.072;2022-12-18T12:34:31;102229.08;;;-3.05;75.40
77153;BME280;66124;51.146;17.072;2022-12-18T12:37:17;102226.76;;;-2.97;75.39
77153;BME280;66124;51.146;17.072;2022-12-18T12:39:49;102226.63;;;-2.81;75.35
77153;BME280;66124;51.146;17.072;2022-12-18T12:42:26;102229.79;;;-2.60;75.27
77153;BME280;66124;51.146;17.072;2022-12-18T12:45:00;102224.81;;;-2.44;75.08
77153;BME280;66124;51.146;17.072;2022-12-18T12:47:35;102228.33;;;-2.31;74.95
77153;BME280;66124;51.146;17.072;2022-12-18T12:50:13;102231.52;;;-2.18;74.74
77153;BME280;66124;51.146;17.072;2022-12-18T12:52:45;102230.70;;;-2.07;74.59
77153;BME280;66124;51.146;17.072;2022-12-18T12:55:18;102230.14;;;-2.06;74.43
77153;BME280;66124;51.146;17.072;2022-12-18T12:57:57;102231.48;;;-2.05;74.26
77153;BME280;66124;51.146;17.072;2022-12-18T13:00:34;102232.29;;;-2.09;74.02
77153;BME280;66124;51.146;17.072;2022-12-18T13:03:12;102233.80;;;-2.18;73.99
77153;BME280;66124;51.146;17.072;2022-12-18T13:05:48;102233.15;;;-2.26;73.94
77153;BME280;66124;51.146;17.072;2022-12-18T13:08:25;102231.58;;;-2.30;74.10
77153;BME280;66124;51.146;17.072;2022-12-18T13:10:56;102229.55;;;-2.31;74.19
77153;BME280;66124;51.146;17.072;2022-12-18T13:13:27;102229.94;;;-2.32;73.98
77153;BME280;66124;51.146;17.072;2022-12-18T13:16:20;102227.92;;;-2.40;73.93
77153;BME280;66124;51.146;17.072;2022-12-18T13:18:51;102228.75;;;-2.44;73.88
77153;BME280;66124;51.146;17.072;2022-12-18T13:21:27;102223.41;;;-2.48;73.93
77153;BME280;66124;51.146;17.072;2022-12-18T13:23:58;102225.52;;;-2.51;73.92
77153;BME280;66124;51.146;17.072;2022-12-18T13:26:43;102228.84;;;-2.52;73.98
77153;BME280;66124;51.146;17.072;2022-12-18T13:29:12;102222.83;;;-2.58;74.02
77153;BME280;66124;51.146;17.072;2022-12-18T13:32:02;102221.03;;;-2.67;74.02
77153;BME280;66124;51.146;17.072;2022-12-18T13:34:31;102220.80;;;-2.75;74.11
77153;BME280;66124;51.146;17.072;2022-12-18T13:45:49;102238.27;;;-2.96;74.40
77153;BME280;66124;51.146;17.072;2022-12-18T13:48:29;102247.63;;;-3.05;74.64
77153;BME280;66124;51.146;17.072;2022-12-18T13:51:04;102244.31;;;-3.15;74.59
77153;BME280;66124;51.146;17.072;2022-12-18T13:53:39;102256.88;;;-3.21;74.59
77153;BME280;66124;51.146;17.072;2022-12-18T13:56:16;102258.54;;;-3.31;74.59
77153;BME280;66124;51.146;17.072;2022-12-18T13:58:46;102254.80;;;-3.39;74.60
77153;BME280;66124;51.146;17.072;2022-12-18T14:01:24;102261.67;;;-3.45;74.65
77153;BME280;66124;51.146;17.072;2022-12-18T14:04:10;102259.92;;;-3.51;74.77
77153;BME280;66124;51.146;17.072;2022-12-18T14:06:39;102258.70;;;-3.57;74.91