sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2023-06-26T00:00:00;18.05;;;11.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:02:25;17.40;;;11.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:04:51;21.10;;;11.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:07:19;20.63;;;13.18;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:09:45;22.05;;;14.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:12:10;23.75;;;16.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:14:36;23.10;;;15.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:17:01;19.52;;;12.52;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:19:27;22.25;;;13.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:21:53;18.05;;;12.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:24:18;21.77;;;13.27;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:26:46;19.75;;;12.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:29:12;24.40;;;13.85;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:31:37;18.70;;;13.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:34:05;19.13;;;12.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:36:30;18.85;;;12.77;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:38:56;22.58;;;16.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:41:21;25.65;;;14.07;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:43:46;18.35;;;12.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:46:12;24.70;;;16.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:48:39;17.38;;;13.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:51:07;21.17;;;13.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:53:33;23.85;;;17.42;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:55:59;19.42;;;13.73;;
67798;SDS011;54596;43.216;27.904;2023-06-26T00:58:26;21.20;;;13.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:00:51;25.35;;;14.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:03:18;22.30;;;14.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:05:44;22.17;;;14.77;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:08:13;24.15;;;13.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:10:39;20.55;;;13.77;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:13:05;19.73;;;13.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:15:30;19.98;;;13.18;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:17:57;21.88;;;13.98;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:20:35;20.63;;;14.27;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:28:30;19.45;;;12.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:30:58;20.08;;;12.02;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:33:26;20.08;;;11.05;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:35:52;19.70;;;11.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:38:21;17.55;;;10.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:40:48;21.95;;;10.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:45:42;19.83;;;10.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:48:13;18.58;;;9.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:50:43;18.63;;;9.85;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:53:13;16.95;;;9.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:55:45;15.85;;;8.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T01:58:15;18.13;;;8.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:00:42;15.38;;;8.77;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:03:08;21.73;;;8.85;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:05:34;18.25;;;9.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:07:59;16.05;;;8.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:10:27;18.67;;;8.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:12:53;17.73;;;9.07;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:15:18;17.77;;;9.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:17:44;17.00;;;9.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:20:13;18.13;;;9.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:22:39;18.83;;;9.52;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:25:04;16.58;;;9.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:27:30;19.85;;;10.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:29:57;20.08;;;10.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:32:22;18.88;;;9.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:34:48;20.80;;;9.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:37:13;16.50;;;9.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:39:41;15.95;;;9.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:42:06;19.73;;;9.48;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:44:32;23.25;;;10.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:46:58;20.20;;;11.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:49:23;18.23;;;10.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:51:48;19.17;;;11.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:54:14;21.20;;;11.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:56:39;25.85;;;11.98;;
67798;SDS011;54596;43.216;27.904;2023-06-26T02:59:05;19.70;;;11.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:01:31;19.77;;;12.15;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:03:56;18.88;;;12.05;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:06:22;22.73;;;13.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:08:47;24.38;;;14.05;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:11:13;23.98;;;12.73;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:13:38;21.20;;;14.23;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:16:04;24.88;;;13.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:18:30;23.50;;;13.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:20:55;27.75;;;14.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:23:22;24.90;;;13.98;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:25:48;23.95;;;15.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:28:14;23.20;;;13.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:30:40;20.90;;;12.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:33:05;22.38;;;12.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:35:31;21.92;;;12.63;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:37:57;22.77;;;11.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:40:23;28.63;;;14.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:42:49;27.85;;;14.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:45:14;24.90;;;14.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:47:40;22.23;;;12.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:50:06;24.45;;;13.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:52:31;22.73;;;11.73;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:54:57;21.77;;;12.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:57:23;17.83;;;11.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T03:59:49;21.27;;;12.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:02:14;19.83;;;11.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:04:40;21.00;;;11.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:07:05;23.45;;;10.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:09:31;24.08;;;11.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:11:56;16.65;;;10.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:14:21;26.15;;;11.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:16:47;16.60;;;10.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:19:12;19.38;;;10.52;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:21:38;20.83;;;10.23;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:24:04;16.52;;;10.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:26:30;19.17;;;10.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:28:55;20.05;;;10.85;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:31:21;18.75;;;12.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:33:47;19.33;;;10.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:36:16;19.63;;;11.77;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:38:44;15.95;;;10.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:41:09;20.60;;;11.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:43:35;18.85;;;10.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:46:02;21.77;;;10.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:48:28;16.90;;;10.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:50:54;18.45;;;9.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:53:21;17.40;;;9.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:55:48;22.67;;;10.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T04:58:14;20.27;;;10.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:00:40;19.00;;;10.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:03:08;18.80;;;9.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:05:37;18.83;;;8.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:08:35;16.15;;;8.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:10:54;14.68;;;7.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:13:23;12.27;;;7.22;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:15:49;12.18;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:18:15;15.98;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:20:40;12.27;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:23:06;12.80;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:25:32;12.40;;;5.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:27:59;12.23;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:30:25;10.98;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:32:52;9.65;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:35:22;10.05;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:37:48;12.10;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:40:16;11.30;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:42:43;11.68;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:45:09;10.98;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:47:35;12.48;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:50:00;12.02;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:52:26;11.05;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:54:52;10.02;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:57:18;14.32;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T05:59:44;13.40;;;7.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:02:10;14.75;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:04:37;13.65;;;7.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:07:02;15.60;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:09:28;13.73;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:11:54;13.80;;;7.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:14:19;12.95;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:16:45;16.80;;;8.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:19:10;15.05;;;7.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:21:38;13.65;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:24:04;14.10;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:26:29;12.90;;;7.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:28:55;12.07;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:31:20;12.70;;;7.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:33:46;12.52;;;7.97;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:36:11;16.23;;;8.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:38:37;19.70;;;7.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:41:02;13.95;;;8.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:43:28;15.35;;;8.07;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:45:53;17.98;;;8.48;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:48:19;15.60;;;8.27;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:50:44;14.45;;;8.38;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:53:09;14.13;;;8.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:55:35;15.25;;;10.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T06:58:00;15.43;;;9.02;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:00:26;15.45;;;8.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:02:52;14.25;;;7.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:05:18;13.50;;;7.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:07:43;19.00;;;7.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:10:10;18.60;;;7.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:12:37;15.00;;;7.97;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:15:03;16.80;;;8.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:17:30;14.30;;;8.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:19:56;15.27;;;7.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:22:22;13.13;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:24:48;15.63;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:27:14;15.18;;;8.15;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:29:40;13.75;;;7.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:32:06;16.75;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:34:32;15.68;;;7.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:36:57;13.25;;;7.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:39:23;15.38;;;8.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:41:48;15.27;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:44:14;16.30;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:46:39;12.30;;;7.22;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:49:05;13.48;;;7.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:51:30;15.68;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:53:56;12.43;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:56:21;14.27;;;6.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T07:58:47;15.05;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:01:12;14.60;;;7.38;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:03:37;12.27;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:06:03;12.18;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:08:29;13.82;;;6.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:10:54;13.50;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:13:20;13.15;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:15:45;15.65;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:18:11;13.95;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:20:36;13.63;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:23:03;13.05;;;6.53;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:25:29;14.25;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:27:55;12.52;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:30:20;13.40;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:32:46;17.35;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:35:12;12.45;;;6.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:37:37;15.40;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:40:03;12.02;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:42:29;12.90;;;6.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:44:55;12.27;;;6.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:47:20;15.43;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:49:57;12.07;;;6.15;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:52:30;11.25;;;6.18;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:54:59;14.50;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:57:27;13.07;;;6.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T08:59:55;11.23;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:02:21;10.85;;;5.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:04:47;14.52;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:07:16;11.55;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:09:42;11.85;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:12:08;16.10;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:14:34;12.50;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:17:01;10.75;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:19:27;11.75;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:21:52;12.30;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:24:19;10.85;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:26:46;13.05;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:29:13;13.80;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:31:39;11.88;;;5.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:34:06;14.20;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:36:32;12.60;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:38:59;10.27;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:41:26;11.82;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:43:51;11.40;;;5.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:46:17;14.15;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:51:24;10.82;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:53:50;11.93;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:56:16;13.02;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-06-26T09:58:43;9.32;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:01:08;13.82;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:03:34;14.82;;;7.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:06:00;14.23;;;5.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:08:28;13.00;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:10:54;10.05;;;4.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:13:22;9.75;;;4.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:15:55;10.02;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:18:23;9.85;;;4.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:20:50;9.10;;;4.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:23:20;11.60;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:25:48;11.90;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:28:17;11.02;;;4.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:30:44;10.25;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:33:12;11.70;;;4.57;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:35:44;11.95;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:38:10;10.77;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:40:40;10.63;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:43:15;10.15;;;4.32;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:45:48;8.15;;;3.92;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:48:19;9.88;;;3.72;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:50:49;9.32;;;3.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T10:55:51;10.15;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:03:38;10.13;;;4.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:06:12;15.98;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:08:48;10.18;;;3.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:11:21;7.85;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:14:07;11.18;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:16:33;7.97;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:18:59;10.40;;;3.53;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:21:25;8.23;;;3.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:23:52;13.57;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:26:23;10.00;;;3.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:28:52;7.45;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:31:36;9.18;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:34:06;7.28;;;3.63;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:36:34;9.25;;;3.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:39:03;9.55;;;4.15;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:41:37;7.72;;;3.72;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:44:04;8.52;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:46:31;9.18;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:48:57;8.98;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:51:23;8.70;;;3.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:53:48;10.07;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T11:56:15;7.75;;;3.58;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:01:34;9.65;;;3.53;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:04:03;11.07;;;3.35;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:06:30;8.80;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:08:59;11.35;;;4.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:11:26;23.45;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:13:53;14.15;;;6.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:16:19;16.80;;;6.63;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:18:45;17.60;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:21:27;14.68;;;7.28;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:24:03;15.23;;;7.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:26:29;17.95;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:29:08;13.75;;;7.05;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:31:39;14.60;;;7.45;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:34:12;13.70;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:36:42;14.95;;;7.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:39:17;15.15;;;7.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:41:51;15.90;;;7.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:44:22;17.67;;;7.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:46:53;15.50;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:49:19;15.18;;;7.03;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:51:45;13.65;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:54:11;14.60;;;7.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:56:36;11.88;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T12:59:02;14.18;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:01:28;13.18;;;7.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:03:53;13.13;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:06:19;14.52;;;7.13;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:08:45;15.60;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:11:11;15.20;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:13:36;13.55;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:16:01;14.65;;;6.72;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:18:27;13.25;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:20:53;14.50;;;7.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:23:18;10.85;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:25:44;11.65;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:28:10;14.13;;;7.88;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:30:35;14.73;;;7.47;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:33:01;14.20;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:35:26;11.63;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:37:53;12.55;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:40:19;12.13;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:42:44;14.45;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:45:10;12.13;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:47:36;22.75;;;11.25;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:50:06;10.73;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:52:32;11.52;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:54:58;12.05;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:57:23;12.65;;;6.28;;
67798;SDS011;54596;43.216;27.904;2023-06-26T13:59:49;10.35;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:02:14;12.00;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:04:40;11.50;;;6.05;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:07:06;12.02;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:09:32;14.25;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:12:00;11.38;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:14:25;11.43;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:16:51;14.57;;;6.50;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:19:16;11.80;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:21:45;12.05;;;6.22;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:24:10;10.00;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:26:36;12.88;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:29:02;14.18;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:31:27;12.55;;;5.93;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:33:53;11.13;;;5.75;;
67798;SDS011;54596;43.216;27.904;2023-06-26T14:36:18;11.63;;;5.93;;