sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55202;SDS011;41077;52.956;6.796;2023-05-07T00:00:02;30.73;;;23.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:02:32;29.15;;;22.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:04:58;31.95;;;24.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:07:24;33.83;;;23.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:09:50;34.90;;;24.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:12:16;33.08;;;23.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:14:42;29.60;;;24.67;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:17:08;34.92;;;25.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:19:34;34.75;;;25.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:22:00;34.78;;;26.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:24:26;35.20;;;26.02;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:26:52;34.75;;;26.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:29:18;32.67;;;25.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:31:45;33.55;;;27.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:34:11;34.83;;;26.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:36:37;31.83;;;25.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:39:03;33.20;;;26.27;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:41:29;37.97;;;27.98;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:43:56;41.72;;;26.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:46:22;33.08;;;25.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:48:49;34.60;;;26.20;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:51:16;38.03;;;26.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:53:43;37.83;;;25.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:56:09;34.53;;;27.45;;
55202;SDS011;41077;52.956;6.796;2023-05-07T00:58:36;39.85;;;28.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:01:02;37.70;;;27.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:03:28;37.85;;;28.55;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:05:55;39.20;;;28.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:08:22;36.58;;;28.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:10:49;39.97;;;28.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:13:16;42.67;;;29.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:15:42;37.17;;;30.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:18:09;36.90;;;28.42;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:20:35;38.25;;;30.02;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:23:01;36.60;;;28.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:25:28;42.38;;;32.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:27:54;41.70;;;31.42;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:30:20;40.67;;;31.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:35:14;44.38;;;31.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:37:42;43.13;;;32.65;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:40:08;44.08;;;32.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:42:34;47.53;;;32.53;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:45:01;45.53;;;32.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:47:27;44.30;;;34.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:49:54;51.53;;;37.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:52:20;51.58;;;35.55;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:54:46;57.40;;;37.72;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:57:12;47.40;;;35.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T01:59:38;46.40;;;34.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:02:04;47.95;;;34.97;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:04:30;53.05;;;36.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:06:57;51.42;;;36.55;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:09:23;48.95;;;37.65;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:11:49;52.45;;;38.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:14:15;55.42;;;39.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:16:41;60.38;;;40.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:19:07;57.78;;;39.78;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:21:33;54.88;;;39.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:23:59;59.72;;;41.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:26:25;64.55;;;42.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:28:51;56.67;;;40.53;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:31:18;64.75;;;44.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:33:44;56.30;;;41.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:36:11;61.33;;;42.97;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:38:37;65.35;;;41.67;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:41:03;59.97;;;42.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:43:29;62.00;;;41.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:48:28;67.15;;;44.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:50:54;64.97;;;43.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:53:20;66.05;;;43.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:55:46;72.25;;;44.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T02:58:12;71.38;;;45.78;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:00:38;65.03;;;44.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:03:04;71.40;;;43.97;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:05:30;71.15;;;44.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:07:56;70.15;;;44.53;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:10:22;67.85;;;44.97;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:12:49;66.68;;;43.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:15:15;71.82;;;45.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:17:41;70.05;;;45.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:20:08;76.40;;;46.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:22:34;76.32;;;46.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:25:00;72.55;;;45.78;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:27:26;67.38;;;43.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:29:52;63.83;;;43.22;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:32:18;62.75;;;43.92;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:34:44;68.35;;;44.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:37:11;69.65;;;44.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:39:37;70.50;;;46.65;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:42:03;68.00;;;44.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:44:29;67.15;;;42.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:46:55;60.50;;;44.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:49:21;66.50;;;44.20;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:51:47;62.90;;;43.78;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:54:13;69.68;;;45.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:56:39;66.63;;;44.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T03:59:05;64.05;;;43.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:01:31;64.30;;;42.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:03:57;76.47;;;44.47;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:06:23;65.30;;;44.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:08:50;63.30;;;42.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:11:16;64.38;;;42.17;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:13:42;64.82;;;42.97;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:16:08;58.10;;;41.17;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:18:34;62.67;;;42.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:21:00;55.95;;;39.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:23:26;61.65;;;41.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:25:52;59.28;;;40.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:28:19;54.35;;;38.58;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:30:45;53.03;;;39.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:33:13;55.05;;;41.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:35:41;54.83;;;38.42;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:38:07;57.30;;;39.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:40:33;59.00;;;38.78;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:42:59;56.60;;;39.33;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:45:25;54.13;;;38.45;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:47:51;52.42;;;36.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:50:17;52.78;;;39.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:52:44;50.83;;;37.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:55:11;50.25;;;36.67;;
55202;SDS011;41077;52.956;6.796;2023-05-07T04:57:37;49.72;;;35.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:00:05;47.15;;;34.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:02:33;46.65;;;35.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:04:59;49.85;;;35.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:07:26;49.65;;;36.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:09:52;46.42;;;32.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:12:18;39.50;;;33.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:14:44;43.88;;;33.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:17:10;46.42;;;33.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:19:36;40.92;;;32.53;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:22:02;45.72;;;34.03;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:24:29;43.58;;;33.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:26:55;38.15;;;31.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:29:21;41.65;;;31.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:31:47;44.88;;;32.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:34:13;39.30;;;30.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:36:40;42.38;;;31.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:39:06;40.80;;;31.27;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:41:32;41.92;;;31.33;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:43:58;44.15;;;32.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:46:24;41.80;;;31.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:48:50;44.78;;;32.17;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:51:16;42.05;;;30.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:53:42;40.05;;;31.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:56:08;42.58;;;32.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T05:58:34;38.88;;;31.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:01:00;40.22;;;31.17;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:03:27;42.80;;;33.58;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:05:53;39.75;;;32.53;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:08:19;43.03;;;32.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:10:46;42.53;;;33.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:13:12;37.97;;;31.48;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:15:38;44.17;;;33.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:18:04;35.17;;;30.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:20:30;35.17;;;29.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:22:56;39.38;;;30.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:25:22;41.13;;;31.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:27:48;38.92;;;30.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:30:14;37.38;;;30.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:32:40;40.05;;;31.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:35:06;43.28;;;31.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:37:33;41.88;;;31.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:39:59;37.88;;;32.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:42:25;41.05;;;33.03;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:44:51;40.72;;;31.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:47:17;41.88;;;32.17;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:49:43;42.42;;;31.42;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:52:09;39.42;;;30.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:54:35;36.33;;;29.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:57:02;38.35;;;31.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T06:59:28;41.70;;;32.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:01:54;40.40;;;32.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:04:20;39.70;;;32.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:06:48;40.70;;;32.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:09:14;44.45;;;32.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:11:40;42.00;;;32.92;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:14:06;43.70;;;33.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:16:32;39.53;;;32.92;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:18:58;43.20;;;33.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:21:24;42.58;;;32.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:23:50;41.25;;;31.67;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:26:17;38.75;;;32.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:28:46;41.53;;;31.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:31:12;42.50;;;32.58;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:33:38;42.03;;;31.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:36:05;38.33;;;30.45;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:38:32;40.78;;;32.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:40:58;45.75;;;32.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:43:24;45.55;;;33.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:45:50;39.75;;;31.67;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:48:16;37.75;;;31.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:50:42;39.08;;;31.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:53:08;42.33;;;33.22;;
55202;SDS011;41077;52.956;6.796;2023-05-07T07:55:43;41.58;;;32.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:00:36;42.25;;;31.58;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:03:02;41.28;;;33.47;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:05:28;38.97;;;31.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:07:54;46.28;;;33.28;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:10:21;39.92;;;32.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:12:50;42.55;;;32.92;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:15:16;45.42;;;32.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:17:43;37.83;;;31.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:20:09;40.20;;;32.55;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:22:35;39.25;;;32.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:25:01;40.38;;;31.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:27:28;36.45;;;30.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:29:54;39.00;;;30.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:32:20;38.85;;;31.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:34:47;35.88;;;28.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:37:13;35.10;;;29.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:39:40;36.25;;;29.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:42:06;40.10;;;29.98;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:44:35;30.98;;;27.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:47:04;32.83;;;27.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:49:31;32.45;;;27.42;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:51:59;31.17;;;27.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:54:25;36.67;;;28.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:56:51;32.63;;;26.73;;
55202;SDS011;41077;52.956;6.796;2023-05-07T08:59:17;36.40;;;27.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:01:43;32.50;;;25.02;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:04:09;31.52;;;26.92;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:06:37;32.25;;;26.20;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:09:06;31.67;;;24.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:11:33;28.95;;;24.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:13:59;28.33;;;25.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:16:26;31.23;;;26.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:18:53;27.38;;;24.02;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:21:20;28.17;;;24.98;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:23:51;28.98;;;24.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:26:17;27.42;;;24.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:28:45;26.58;;;23.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:31:11;26.23;;;23.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:33:38;27.05;;;23.33;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:36:05;24.67;;;22.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:38:32;27.08;;;23.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:41:06;27.45;;;22.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:43:33;27.25;;;22.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:46:03;27.38;;;22.58;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:48:35;25.38;;;22.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:51:05;25.27;;;21.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:53:43;26.60;;;22.45;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:56:11;24.00;;;21.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T09:58:38;25.17;;;22.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:01:06;26.33;;;23.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:03:32;27.30;;;24.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:06:00;25.45;;;21.70;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:08:26;24.38;;;21.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:10:52;25.98;;;20.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:13:21;24.75;;;22.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:15:47;23.45;;;20.98;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:18:13;22.35;;;19.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:20:40;24.52;;;20.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:23:10;22.95;;;19.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:25:39;22.75;;;20.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:28:07;21.63;;;19.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:33:34;23.20;;;19.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:36:02;21.85;;;19.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:38:29;22.83;;;19.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:40:55;21.98;;;19.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:43:21;21.20;;;19.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:51:28;21.83;;;19.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T10:56:40;22.73;;;20.33;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:02:04;24.63;;;20.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:04:32;21.83;;;19.20;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:15:02;21.92;;;18.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:17:29;21.60;;;19.27;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:20:00;22.58;;;20.17;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:24:59;22.90;;;18.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:27:26;20.35;;;18.20;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:29:52;21.25;;;19.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:32:24;20.67;;;18.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:34:52;20.67;;;18.58;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:37:23;18.85;;;17.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:39:49;21.00;;;18.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:42:35;21.73;;;19.55;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:45:02;21.27;;;19.08;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:47:29;20.05;;;17.65;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:49:56;21.55;;;18.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:52:22;19.85;;;17.83;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:54:49;20.40;;;18.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:57:16;20.00;;;17.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T11:59:42;20.52;;;17.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:02:14;19.13;;;17.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:04:43;19.42;;;17.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:07:12;19.23;;;17.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:09:43;17.52;;;15.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:12:09;17.02;;;15.32;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:14:39;19.30;;;16.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:17:09;18.17;;;16.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:19:36;19.90;;;15.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:22:03;16.52;;;14.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:27:12;16.00;;;14.50;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:29:38;16.25;;;14.55;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:32:06;17.00;;;15.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:34:32;16.92;;;15.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:37:01;16.42;;;14.73;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:39:28;16.08;;;14.43;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:41:57;17.15;;;13.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:44:25;17.05;;;14.30;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:46:55;15.55;;;13.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:49:20;15.57;;;14.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:51:46;15.27;;;13.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:54:31;15.45;;;13.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:57:05;14.07;;;12.77;;
55202;SDS011;41077;52.956;6.796;2023-05-07T12:59:38;16.95;;;14.00;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:02:05;14.65;;;13.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:04:32;16.15;;;12.57;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:06:58;15.15;;;13.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:09:24;14.25;;;12.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:11:50;15.02;;;13.52;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:14:16;14.65;;;13.25;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:16:42;16.92;;;13.95;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:19:07;14.90;;;13.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:21:33;13.98;;;12.57;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:23:59;14.95;;;13.35;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:26:25;15.25;;;12.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:28:51;13.48;;;12.18;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:31:18;14.18;;;12.27;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:33:43;14.38;;;12.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:36:09;14.63;;;13.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:38:35;14.00;;;12.20;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:41:01;13.93;;;12.05;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:43:26;14.15;;;12.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:45:52;14.90;;;12.75;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:48:18;13.85;;;12.40;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:50:43;14.18;;;12.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:53:09;15.27;;;13.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:55:35;14.50;;;12.15;;
55202;SDS011;41077;52.956;6.796;2023-05-07T13:58:01;14.93;;;13.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:00:28;13.93;;;12.63;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:02:54;12.77;;;11.57;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:05:21;13.05;;;11.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:07:50;14.30;;;12.85;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:10:17;13.52;;;12.13;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:12:43;13.18;;;11.90;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:15:09;12.43;;;11.23;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:17:35;12.63;;;11.43;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:20:02;12.13;;;11.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:22:28;12.57;;;10.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:24:57;12.05;;;10.93;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:27:23;11.70;;;10.68;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:29:48;12.07;;;10.98;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:32:17;13.18;;;11.88;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:34:43;12.88;;;11.57;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:37:09;12.68;;;11.38;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:39:35;12.88;;;11.68;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:42:01;12.80;;;11.60;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:44:26;13.10;;;11.80;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:46:52;13.63;;;12.43;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:49:18;14.98;;;13.10;;
55202;SDS011;41077;52.956;6.796;2023-05-07T14:51:44;15.20;;;13.48;;