sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19026;SDS011;9646;52.034;5.554;2022-07-01T00:01:44;3.67;;;3.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:04:12;4.03;;;3.63;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:06:39;3.78;;;3.47;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:09:06;4.38;;;3.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:11:33;3.72;;;2.58;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:14:01;7.22;;;3.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:16:28;5.07;;;3.58;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:18:56;5.00;;;4.28;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:21:23;7.80;;;4.13;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:23:50;3.75;;;3.38;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:26:17;7.72;;;5.72;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:28:44;5.80;;;5.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:31:11;6.93;;;6.22;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:33:38;9.63;;;8.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:36:07;8.27;;;7.47;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:38:34;10.88;;;8.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:41:01;8.10;;;7.13;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:43:33;8.85;;;7.95;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:46:01;10.13;;;8.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:48:28;8.38;;;7.47;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:50:56;9.65;;;8.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:53:25;9.68;;;8.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:55:52;9.80;;;8.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T00:58:19;7.72;;;6.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:00:46;10.85;;;9.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:03:13;11.35;;;10.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:05:41;12.57;;;10.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:08:08;13.27;;;11.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:10:37;13.40;;;10.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:13:04;14.43;;;12.48;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:15:31;15.93;;;14.38;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:17:59;16.35;;;14.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:23:00;16.40;;;14.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:25:29;18.83;;;16.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:27:56;16.17;;;14.57;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:30:23;14.57;;;12.95;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:32:50;15.25;;;12.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:35:18;15.25;;;13.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:37:45;14.70;;;13.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:40:13;14.32;;;12.82;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:42:41;15.88;;;14.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:45:08;13.60;;;12.27;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:47:35;14.40;;;12.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:50:03;13.30;;;11.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:52:30;15.65;;;14.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:54:57;16.45;;;11.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:57:25;15.30;;;13.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T01:59:53;13.23;;;11.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:02:20;14.85;;;13.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:04:47;15.75;;;14.05;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:07:14;16.30;;;14.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:09:41;13.55;;;11.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:12:08;15.40;;;12.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:14:36;13.38;;;12.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:17:03;12.85;;;11.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:19:30;14.40;;;13.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:21:57;13.50;;;11.32;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:24:25;16.33;;;14.43;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:26:52;13.55;;;12.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:29:19;12.98;;;11.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:31:48;12.05;;;10.85;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:34:15;11.20;;;10.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:36:42;11.63;;;10.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:39:09;16.77;;;14.95;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:41:36;13.70;;;11.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:44:17;12.88;;;11.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:46:44;14.07;;;11.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:49:13;14.90;;;13.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:51:41;14.32;;;12.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:54:08;17.02;;;14.63;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:56:35;14.80;;;12.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T02:59:02;15.95;;;13.68;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:01:29;16.13;;;13.18;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:03:56;12.63;;;11.27;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:06:25;15.05;;;13.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:08:52;13.32;;;11.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:11:19;11.35;;;10.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:13:46;13.30;;;11.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:16:13;11.82;;;10.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:18:40;19.45;;;17.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:21:07;26.13;;;18.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:23:35;20.70;;;17.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:26:02;16.50;;;12.63;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:28:29;14.35;;;11.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:30:59;20.25;;;14.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:33:26;14.93;;;12.95;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:35:53;17.30;;;14.32;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:38:20;22.17;;;16.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:40:48;19.50;;;17.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:43:15;22.45;;;18.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:45:42;23.65;;;20.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:48:09;22.50;;;18.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:50:37;21.65;;;17.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:53:04;21.48;;;18.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:55:50;20.55;;;17.13;;
19026;SDS011;9646;52.034;5.554;2022-07-01T03:58:17;20.38;;;17.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:00:44;18.50;;;15.05;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:03:12;18.30;;;15.18;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:05:39;18.00;;;15.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:08:06;18.38;;;15.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:10:36;20.10;;;15.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:13:05;20.75;;;15.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:15:32;17.20;;;14.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:17:59;20.60;;;14.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:20:27;17.85;;;13.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:22:54;19.88;;;16.08;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:25:20;18.63;;;15.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:27:47;15.23;;;12.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:30:16;16.42;;;13.38;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:32:43;17.85;;;13.82;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:35:10;15.05;;;12.05;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:37:39;17.13;;;14.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:40:06;16.15;;;12.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:42:33;13.38;;;10.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:44:59;13.73;;;12.27;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:47:28;14.57;;;10.63;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:49:57;15.40;;;12.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:52:26;17.23;;;13.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:54:53;16.23;;;13.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:57:20;13.98;;;10.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T04:59:47;12.77;;;10.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:02:15;13.77;;;11.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:04:43;14.23;;;11.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:07:10;17.33;;;13.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:09:53;15.90;;;11.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:12:20;15.10;;;11.82;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:14:47;15.25;;;11.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:17:15;17.38;;;13.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:19:43;13.70;;;11.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:22:42;16.38;;;13.85;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:25:09;15.93;;;14.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:27:36;15.93;;;13.43;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:30:04;19.35;;;15.38;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:32:32;18.00;;;13.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:35:00;11.88;;;9.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:37:27;16.00;;;12.18;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:39:54;19.92;;;14.07;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:42:22;15.65;;;12.02;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:44:49;14.13;;;12.13;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:47:16;17.98;;;14.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:49:43;20.23;;;15.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:52:11;15.52;;;11.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:54:38;13.75;;;11.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:57:05;17.20;;;13.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T05:59:32;15.13;;;12.48;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:01:59;13.13;;;9.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:04:26;16.20;;;11.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:06:53;18.65;;;13.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:09:22;21.42;;;13.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:11:49;17.90;;;13.85;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:14:16;13.77;;;11.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:16:43;13.10;;;9.32;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:19:10;11.02;;;9.57;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:21:37;16.92;;;10.43;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:24:04;14.63;;;11.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:26:33;14.63;;;10.95;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:29:00;14.23;;;10.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:31:27;11.85;;;8.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:33:54;13.10;;;9.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:36:21;15.10;;;11.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:38:48;14.43;;;11.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:41:15;14.50;;;10.48;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:43:59;16.25;;;10.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:46:27;11.55;;;9.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:48:54;15.85;;;10.27;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:51:23;11.90;;;9.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:53:50;17.75;;;10.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:56:17;15.30;;;8.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T06:58:45;16.58;;;9.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:01:13;14.43;;;9.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:03:40;13.43;;;8.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:06:08;11.48;;;8.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:08:35;12.93;;;8.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:11:02;14.18;;;8.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:13:29;9.90;;;6.38;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:15:56;10.05;;;5.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:18:24;11.27;;;7.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:20:51;12.15;;;7.07;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:23:18;13.32;;;6.82;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:25:45;14.32;;;7.18;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:28:12;13.25;;;7.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:30:39;10.65;;;7.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:33:06;14.98;;;7.25;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:35:35;12.70;;;6.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:38:02;9.25;;;5.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:40:29;8.98;;;5.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:42:56;10.13;;;4.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:45:23;10.15;;;4.97;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:47:50;7.07;;;3.97;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:50:20;8.32;;;4.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:52:49;8.32;;;4.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:55:16;6.30;;;3.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T07:57:43;7.53;;;3.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:00:11;8.43;;;4.13;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:02:38;7.05;;;3.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:05:06;6.85;;;3.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:07:34;6.43;;;2.92;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:10:04;10.50;;;3.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:12:31;7.78;;;3.15;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:14:58;6.43;;;2.92;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:17:25;8.68;;;3.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:19:53;7.80;;;2.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:22:20;8.18;;;3.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:24:47;7.35;;;2.53;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:27:15;9.02;;;2.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:29:42;6.63;;;2.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:32:09;10.65;;;2.72;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:34:36;8.00;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:37:03;7.40;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:39:30;6.32;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:41:58;5.13;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:44:26;6.80;;;2.22;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:46:53;6.50;;;2.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:49:20;8.25;;;2.17;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:51:48;5.32;;;1.92;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:54:15;8.50;;;1.92;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:56:42;5.43;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T08:59:10;3.72;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:01:39;4.88;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:04:14;8.23;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:06:41;4.75;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:09:12;6.65;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:11:43;5.63;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:14:11;9.18;;;2.28;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:16:43;3.28;;;1.38;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:19:11;6.10;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:21:39;6.00;;;1.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:24:21;5.13;;;1.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:26:51;5.80;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:29:18;9.00;;;2.05;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:31:48;3.53;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:34:16;6.30;;;1.83;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:36:51;5.68;;;1.23;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:39:18;4.22;;;1.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:41:45;5.70;;;1.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:44:12;4.03;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:46:52;4.43;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:49:19;2.95;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:51:46;3.50;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:54:14;2.80;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:56:41;4.00;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T09:59:08;4.00;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:01:35;4.45;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:04:04;3.50;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:06:46;3.42;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:09:22;1.88;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:14:41;3.72;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:17:09;2.88;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:19:37;3.67;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:24:46;1.80;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:27:18;3.50;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:29:46;2.13;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:32:25;4.18;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:35:02;4.25;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:37:29;4.05;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:39:57;4.05;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:42:28;1.88;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:44:59;5.47;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:47:27;5.05;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:49:55;3.55;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:52:24;4.25;;;1.05;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:54:52;4.10;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T10:57:34;3.28;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:02:47;4.72;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:05:14;4.82;;;0.82;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:07:44;4.03;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:10:12;4.63;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:12:40;2.95;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:15:09;3.83;;;0.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:17:41;10.70;;;6.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:20:08;5.15;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:22:36;3.45;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:25:05;3.05;;;0.75;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:27:33;3.55;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:30:01;2.88;;;0.85;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:32:30;4.15;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:34:57;2.95;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:37:26;3.13;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:40:13;3.53;;;1.13;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:42:40;3.75;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:45:08;4.75;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:47:35;3.08;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:50:02;3.08;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:52:30;3.47;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:54:57;2.45;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:57:26;2.30;;;0.68;;
19026;SDS011;9646;52.034;5.554;2022-07-01T11:59:55;2.20;;;0.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:02:23;5.10;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:04:51;4.47;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:07:19;5.22;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:09:47;4.20;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:12:15;4.57;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:14:49;3.85;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:17:16;3.08;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:19:44;7.28;;;4.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:22:12;5.03;;;2.08;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:24:40;3.20;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:27:08;3.47;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:29:50;4.85;;;1.33;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:32:17;5.30;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:34:48;3.67;;;0.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:37:15;2.53;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:39:43;2.08;;;1.05;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:42:19;3.47;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:44:46;6.70;;;1.42;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:47:18;4.80;;;1.33;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:49:45;3.05;;;0.93;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:52:25;5.45;;;2.92;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:54:52;5.80;;;2.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:57:28;5.60;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T12:59:55;3.30;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:02:24;7.80;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:04:51;5.30;;;1.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:07:19;4.15;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:09:46;3.88;;;1.48;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:12:13;4.78;;;1.45;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:14:40;3.83;;;1.17;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:17:07;3.35;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:19:35;3.50;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:22:03;5.00;;;1.27;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:24:30;5.30;;;1.17;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:26:57;4.60;;;1.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:29:24;4.60;;;1.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:31:51;2.63;;;1.17;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:34:18;4.13;;;1.67;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:36:46;4.78;;;2.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:39:14;2.75;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:41:41;5.55;;;1.35;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:44:08;6.45;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:46:35;3.30;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:49:03;3.90;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:51:30;3.22;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:53:58;3.38;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:56:26;4.45;;;1.42;;
19026;SDS011;9646;52.034;5.554;2022-07-01T13:58:53;3.33;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:01:21;5.53;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:03:48;3.00;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:06:15;2.63;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:08:42;2.67;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:11:11;2.85;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:13:38;3.40;;;1.65;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:16:06;5.22;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:18:33;6.00;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:21:01;6.05;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:23:28;4.45;;;1.27;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:25:55;2.90;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:28:24;4.00;;;1.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:30:51;3.17;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:33:19;6.15;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:35:46;4.43;;;1.52;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:38:15;5.50;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:40:42;4.05;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:43:09;3.60;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:45:38;6.25;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:48:05;4.63;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:50:32;4.57;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:52:59;2.75;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:55:27;7.88;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-01T14:57:54;4.05;;;1.42;;
19026;SDS011;9646;52.034;5.554;2022-07-01T15:00:21;4.20;;;1.48;;
19026;SDS011;9646;52.034;5.554;2022-07-01T15:02:51;2.97;;;1.33;;
19026;SDS011;9646;52.034;5.554;2022-07-01T15:05:20;7.00;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-01T15:07:47;4.93;;;1.48;;