sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2022-11-20T00:00:53;96013.03;;;-3.06;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:03:19;96021.19;;;-2.88;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:05:44;96011.47;;;-2.85;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:08:10;96019.38;;;-2.72;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:10:36;96004.00;;;-2.95;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:13:02;96011.25;;;-2.84;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:15:27;96014.78;;;-2.92;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:17:52;96011.84;;;-2.89;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:20:18;96017.75;;;-3.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:22:43;96020.34;;;-3.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:25:09;96018.53;;;-2.94;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:27:34;96018.22;;;-2.69;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:30:00;96009.56;;;-2.77;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:32:25;96019.03;;;-2.84;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:34:50;96015.50;;;-2.61;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:37:15;96001.78;;;-2.77;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:39:41;96017.84;;;-2.66;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:42:06;96007.38;;;-2.73;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:44:31;96018.25;;;-2.63;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:46:57;96005.59;;;-2.72;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:49:22;96010.31;;;-2.83;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:51:48;96001.22;;;-2.94;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:54:13;95998.09;;;-3.04;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:56:38;96004.31;;;-3.20;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T00:59:03;95994.13;;;-3.22;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:01:29;96006.81;;;-3.27;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:03:57;95993.75;;;-3.56;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:06:31;95993.22;;;-3.66;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:08:59;95993.91;;;-3.57;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:11:27;95995.25;;;-3.61;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:13:53;95995.00;;;-3.67;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:18:48;95995.09;;;-3.90;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:21:23;95994.66;;;-3.78;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:23:50;95985.28;;;-3.80;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:26:19;95990.47;;;-3.95;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:28:45;95976.63;;;-4.02;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:33:41;95980.09;;;-4.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:36:08;95980.09;;;-4.25;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:38:34;95977.06;;;-4.52;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:40:59;95962.16;;;-4.26;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:43:25;95975.78;;;-4.18;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:46:15;95977.41;;;-4.32;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:49:03;95974.44;;;-4.28;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:54:06;95972.03;;;-4.45;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:56:37;95967.59;;;-4.60;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T01:59:05;95977.50;;;-4.63;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:01:33;95985.56;;;-4.43;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:03:59;95981.38;;;-4.44;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:06:35;95976.09;;;-4.51;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:09:01;95979.91;;;-4.62;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:11:26;95983.44;;;-4.63;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:13:52;95982.94;;;-4.58;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:16:23;95989.31;;;-4.69;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:18:51;95990.25;;;-4.62;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:24:17;95991.53;;;-4.42;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:27:02;96007.50;;;-4.39;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:29:37;96004.03;;;-4.31;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:32:04;95991.81;;;-4.37;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:34:30;95988.50;;;-4.46;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:36:56;95990.06;;;-4.22;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:39:24;95992.22;;;-4.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:41:53;95989.03;;;-4.12;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:44:19;95989.16;;;-4.29;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:46:45;95991.31;;;-4.02;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:49:10;95988.91;;;-4.19;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:51:35;95994.63;;;-4.09;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:54:01;95979.72;;;-4.07;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:56:26;95979.19;;;-4.17;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T02:58:52;95991.47;;;-4.19;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:01:17;96000.50;;;-4.15;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:03:43;95983.31;;;-3.93;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:06:08;95976.63;;;-3.87;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:08:34;95986.53;;;-3.90;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:11:05;95992.41;;;-3.82;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:13:31;95987.59;;;-3.55;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:15:56;95995.66;;;-3.28;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:18:21;95993.06;;;-3.28;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:20:47;95988.44;;;-3.32;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:23:12;95980.25;;;-3.36;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:25:38;95985.97;;;-3.41;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:28:03;95994.94;;;-3.21;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:30:29;95984.31;;;-3.11;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:32:54;95993.59;;;-3.17;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:35:20;95996.16;;;-3.02;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:37:45;96001.19;;;-3.16;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:40:11;95996.19;;;-3.17;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:42:36;95993.31;;;-3.07;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:45:11;95994.41;;;-2.95;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:47:37;96002.41;;;-2.96;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:50:03;95988.00;;;-2.99;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:52:28;95986.91;;;-2.90;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:54:54;95976.09;;;-2.93;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:57:19;95984.72;;;-3.08;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T03:59:44;95984.19;;;-3.03;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:02:10;95989.91;;;-3.08;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:04:35;95982.50;;;-3.11;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:07:00;95982.16;;;-3.08;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:09:26;95978.16;;;-2.89;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:11:51;95983.16;;;-2.65;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:14:16;95974.34;;;-2.71;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:16:42;95981.56;;;-2.66;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:19:13;95972.50;;;-2.27;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:21:39;95974.50;;;-2.22;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:24:04;95983.00;;;-2.35;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:26:30;95979.25;;;-2.54;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:28:57;95986.84;;;-2.53;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:31:25;95981.69;;;-2.75;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:33:51;95985.34;;;-2.62;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:36:18;95987.28;;;-2.49;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:38:45;95991.28;;;-2.46;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:41:18;95972.94;;;-2.45;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:43:51;95986.81;;;-2.59;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:46:19;95974.56;;;-2.66;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:48:45;95981.47;;;-2.73;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:51:10;95977.53;;;-2.69;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:53:35;95978.31;;;-2.46;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:56:06;95981.69;;;-2.53;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T04:58:32;95955.50;;;-2.58;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:03:28;95970.38;;;-2.45;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:05:53;95964.44;;;-2.60;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:08:18;95956.94;;;-2.55;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:10:44;95953.94;;;-2.52;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:13:09;95953.88;;;-2.59;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:15:34;95944.13;;;-2.35;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:18:00;95938.53;;;-2.32;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:20:25;95944.47;;;-2.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:22:50;95944.09;;;-2.06;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:25:15;95939.63;;;-2.19;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:27:41;95932.41;;;-2.24;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:30:07;95942.41;;;-2.21;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:32:32;95948.25;;;-2.12;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:34:58;95945.69;;;-2.05;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:37:23;95939.72;;;-1.99;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:39:48;95933.44;;;-2.18;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:42:14;95932.03;;;-2.21;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:44:58;95943.44;;;-2.15;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:47:24;95928.91;;;-2.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:49:50;95928.53;;;-2.06;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:52:15;95936.94;;;-1.98;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:54:40;95929.28;;;-2.13;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:57:06;95932.19;;;-1.94;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T05:59:31;95931.38;;;-1.94;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:01:56;95922.41;;;-1.92;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:04:22;95924.44;;;-1.87;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:06:47;95918.97;;;-1.99;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:09:12;95915.72;;;-2.15;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:11:37;95906.81;;;-2.34;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:14:03;95906.00;;;-2.34;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:16:28;95901.22;;;-2.38;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:18:54;95892.69;;;-2.60;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:21:21;95888.41;;;-2.46;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:23:47;95892.28;;;-2.64;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:28:40;95885.13;;;-2.83;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:31:06;95889.44;;;-2.91;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:33:32;95891.56;;;-3.01;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:35:59;95886.78;;;-2.97;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:38:25;95880.66;;;-2.96;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:40:51;95885.69;;;-3.10;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:43:16;95888.91;;;-3.08;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:45:41;95885.19;;;-2.98;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:48:07;95889.84;;;-2.94;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:50:33;95891.50;;;-2.86;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:53:02;95898.69;;;-2.59;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:55:28;95897.50;;;-2.57;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T06:57:53;95899.19;;;-2.71;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:00:19;95901.78;;;-2.71;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:02:44;95909.59;;;-2.64;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:05:09;95901.31;;;-2.53;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:07:35;95913.19;;;-2.37;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:10:00;95912.31;;;-2.15;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:12:25;95908.34;;;-2.11;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:14:51;95910.16;;;-1.69;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:17:16;95910.56;;;-1.66;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:19:41;95911.94;;;-1.70;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:22:08;95903.59;;;-1.65;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:24:33;95915.19;;;-1.61;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:26:58;95912.69;;;-1.83;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:29:24;95915.41;;;-1.98;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:31:49;95926.41;;;-1.89;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:34:14;95921.00;;;-1.94;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:36:40;95928.69;;;-1.73;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:39:05;95931.88;;;-1.77;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:41:30;95939.91;;;-1.72;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:43:56;95937.91;;;-1.70;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:46:21;95939.78;;;-1.50;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:48:47;95938.53;;;-1.61;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:51:12;95932.41;;;-1.47;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:53:38;95932.81;;;-1.43;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:56:04;95929.88;;;-1.26;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T07:58:30;95920.72;;;-1.09;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:00:55;95923.72;;;-0.98;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:03:21;95926.94;;;-0.76;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:05:46;95919.97;;;-0.75;99.74
53916;BME280;39827;49.652;18.770;2022-11-20T08:08:11;95922.56;;;-0.89;97.71
53916;BME280;39827;49.652;18.770;2022-11-20T08:10:37;95915.72;;;-0.90;99.19
53916;BME280;39827;49.652;18.770;2022-11-20T08:13:02;95920.34;;;-0.65;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:15:50;95919.34;;;-0.64;99.56
53916;BME280;39827;49.652;18.770;2022-11-20T08:18:16;95929.34;;;-0.68;97.38
53916;BME280;39827;49.652;18.770;2022-11-20T08:20:42;95935.13;;;-0.66;98.54
53916;BME280;39827;49.652;18.770;2022-11-20T08:23:08;95929.34;;;-0.61;98.57
53916;BME280;39827;49.652;18.770;2022-11-20T08:25:35;95936.16;;;-0.46;97.89
53916;BME280;39827;49.652;18.770;2022-11-20T08:28:05;95931.97;;;-0.68;96.45
53916;BME280;39827;49.652;18.770;2022-11-20T08:30:31;95930.56;;;-0.77;96.73
53916;BME280;39827;49.652;18.770;2022-11-20T08:33:01;95930.75;;;-0.79;96.80
53916;BME280;39827;49.652;18.770;2022-11-20T08:35:27;95934.53;;;-0.95;97.31
53916;BME280;39827;49.652;18.770;2022-11-20T08:37:53;95936.94;;;-0.93;97.63
53916;BME280;39827;49.652;18.770;2022-11-20T08:40:18;95933.94;;;-0.83;99.59
53916;BME280;39827;49.652;18.770;2022-11-20T08:42:47;95935.75;;;-0.77;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:45:13;95938.75;;;-0.67;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:47:39;95935.38;;;-0.67;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:50:04;95939.56;;;-0.46;99.67
53916;BME280;39827;49.652;18.770;2022-11-20T08:52:30;95943.94;;;-0.46;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:54:55;95940.94;;;-0.36;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:57:20;95939.16;;;-0.36;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T08:59:46;95935.94;;;-0.31;99.85
53916;BME280;39827;49.652;18.770;2022-11-20T09:02:11;95935.34;;;-0.33;99.37
53916;BME280;39827;49.652;18.770;2022-11-20T09:04:37;95941.34;;;-0.40;98.85
53916;BME280;39827;49.652;18.770;2022-11-20T09:07:02;95940.16;;;-0.17;98.21
53916;BME280;39827;49.652;18.770;2022-11-20T09:09:28;95923.31;;;-0.07;97.45
53916;BME280;39827;49.652;18.770;2022-11-20T09:11:53;95930.72;;;-0.04;97.84
53916;BME280;39827;49.652;18.770;2022-11-20T09:14:18;95929.72;;;-0.10;97.21
53916;BME280;39827;49.652;18.770;2022-11-20T09:16:45;95927.69;;;0.06;97.26
53916;BME280;39827;49.652;18.770;2022-11-20T09:19:10;95933.53;;;-0.06;97.32
53916;BME280;39827;49.652;18.770;2022-11-20T09:21:35;95941.31;;;0.01;97.95
53916;BME280;39827;49.652;18.770;2022-11-20T09:24:01;95934.91;;;0.04;98.05
53916;BME280;39827;49.652;18.770;2022-11-20T09:26:26;95925.88;;;0.06;97.82
53916;BME280;39827;49.652;18.770;2022-11-20T09:28:51;95933.06;;;0.24;97.39
53916;BME280;39827;49.652;18.770;2022-11-20T09:31:22;95932.28;;;0.10;97.76
53916;BME280;39827;49.652;18.770;2022-11-20T09:33:48;95920.81;;;0.25;98.06
53916;BME280;39827;49.652;18.770;2022-11-20T09:36:13;95920.56;;;0.40;97.42
53916;BME280;39827;49.652;18.770;2022-11-20T09:38:39;95928.31;;;0.54;95.86
53916;BME280;39827;49.652;18.770;2022-11-20T09:41:06;95929.91;;;0.61;96.42
53916;BME280;39827;49.652;18.770;2022-11-20T09:47:17;95924.84;;;0.73;97.01
53916;BME280;39827;49.652;18.770;2022-11-20T09:50:43;95921.47;;;0.66;95.36
53916;BME280;39827;49.652;18.770;2022-11-20T09:55:12;95900.94;;;1.41;97.39
53916;BME280;39827;49.652;18.770;2022-11-20T09:57:44;95902.97;;;1.83;91.45
53916;BME280;39827;49.652;18.770;2022-11-20T10:00:12;95898.47;;;2.46;92.24
53916;BME280;39827;49.652;18.770;2022-11-20T10:05:18;95906.13;;;2.29;86.10
53916;BME280;39827;49.652;18.770;2022-11-20T10:10:15;95897.97;;;2.19;86.58
53916;BME280;39827;49.652;18.770;2022-11-20T10:15:40;95874.09;;;2.34;87.44
53916;BME280;39827;49.652;18.770;2022-11-20T10:29:36;95870.69;;;2.33;89.17
53916;BME280;39827;49.652;18.770;2022-11-20T10:32:20;95876.88;;;2.20;90.06
53916;BME280;39827;49.652;18.770;2022-11-20T10:35:04;95875.44;;;2.06;88.89
53916;BME280;39827;49.652;18.770;2022-11-20T10:37:31;95879.91;;;2.17;89.55
53916;BME280;39827;49.652;18.770;2022-11-20T10:47:54;95890.72;;;2.70;89.60
53916;BME280;39827;49.652;18.770;2022-11-20T10:50:22;95881.25;;;2.57;89.97
53916;BME280;39827;49.652;18.770;2022-11-20T10:55:57;95875.75;;;2.78;88.59
53916;BME280;39827;49.652;18.770;2022-11-20T11:01:05;95878.38;;;2.78;89.36
53916;BME280;39827;49.652;18.770;2022-11-20T11:03:38;95870.47;;;2.96;89.98
53916;BME280;39827;49.652;18.770;2022-11-20T11:06:10;95865.13;;;3.03;88.77
53916;BME280;39827;49.652;18.770;2022-11-20T11:08:39;95872.31;;;3.20;88.00
53916;BME280;39827;49.652;18.770;2022-11-20T11:11:26;95866.66;;;3.23;89.15
53916;BME280;39827;49.652;18.770;2022-11-20T11:13:52;95870.31;;;3.22;89.31
53916;BME280;39827;49.652;18.770;2022-11-20T11:16:24;95869.50;;;3.33;87.52
53916;BME280;39827;49.652;18.770;2022-11-20T11:18:50;95870.53;;;3.20;90.46
53916;BME280;39827;49.652;18.770;2022-11-20T11:21:24;95869.16;;;3.30;90.30
53916;BME280;39827;49.652;18.770;2022-11-20T11:23:59;95874.28;;;3.12;86.77
53916;BME280;39827;49.652;18.770;2022-11-20T11:26:25;95879.00;;;2.92;85.83
53916;BME280;39827;49.652;18.770;2022-11-20T11:29:02;95870.63;;;3.13;88.78
53916;BME280;39827;49.652;18.770;2022-11-20T11:31:30;95873.25;;;3.37;88.49
53916;BME280;39827;49.652;18.770;2022-11-20T11:34:16;95864.38;;;3.26;88.13
53916;BME280;39827;49.652;18.770;2022-11-20T11:36:48;95878.16;;;3.34;88.86
53916;BME280;39827;49.652;18.770;2022-11-20T11:39:16;95876.09;;;3.24;89.43
53916;BME280;39827;49.652;18.770;2022-11-20T11:41:43;95878.03;;;3.17;89.64
53916;BME280;39827;49.652;18.770;2022-11-20T11:44:21;95873.03;;;3.27;88.79
53916;BME280;39827;49.652;18.770;2022-11-20T11:49:48;95867.03;;;3.38;88.31
53916;BME280;39827;49.652;18.770;2022-11-20T11:52:18;95864.94;;;4.41;83.68
53916;BME280;39827;49.652;18.770;2022-11-20T11:54:57;95864.81;;;4.48;82.14
53916;BME280;39827;49.652;18.770;2022-11-20T12:00:21;95859.06;;;4.22;81.36
53916;BME280;39827;49.652;18.770;2022-11-20T12:07:47;95836.06;;;4.24;82.03
53916;BME280;39827;49.652;18.770;2022-11-20T12:10:23;95840.53;;;4.12;84.23
53916;BME280;39827;49.652;18.770;2022-11-20T12:12:55;95829.53;;;3.98;80.81
53916;BME280;39827;49.652;18.770;2022-11-20T12:15:30;95817.28;;;4.15;79.49
53916;BME280;39827;49.652;18.770;2022-11-20T12:17:56;95822.75;;;4.26;78.84
53916;BME280;39827;49.652;18.770;2022-11-20T12:20:26;95826.81;;;3.93;80.47
53916;BME280;39827;49.652;18.770;2022-11-20T12:23:02;95809.69;;;6.80;68.99
53916;BME280;39827;49.652;18.770;2022-11-20T12:25:35;95805.97;;;8.90;58.19
53916;BME280;39827;49.652;18.770;2022-11-20T12:28:13;95808.63;;;9.21;57.91
53916;BME280;39827;49.652;18.770;2022-11-20T12:30:52;95809.66;;;10.23;54.66
53916;BME280;39827;49.652;18.770;2022-11-20T12:41:43;95817.88;;;10.26;52.51
53916;BME280;39827;49.652;18.770;2022-11-20T12:55:36;95808.69;;;4.32;73.86
53916;BME280;39827;49.652;18.770;2022-11-20T13:01:01;95811.22;;;3.62;78.95
53916;BME280;39827;49.652;18.770;2022-11-20T13:03:51;95802.84;;;3.24;81.35
53916;BME280;39827;49.652;18.770;2022-11-20T13:06:20;95805.84;;;2.73;85.25
53916;BME280;39827;49.652;18.770;2022-11-20T13:08:53;95802.44;;;2.72;86.69
53916;BME280;39827;49.652;18.770;2022-11-20T13:16:50;95786.78;;;2.42;89.50
53916;BME280;39827;49.652;18.770;2022-11-20T13:19:18;95785.84;;;2.05;91.48
53916;BME280;39827;49.652;18.770;2022-11-20T13:21:45;95789.69;;;2.03;92.50
53916;BME280;39827;49.652;18.770;2022-11-20T13:29:34;95767.53;;;1.93;94.96
53916;BME280;39827;49.652;18.770;2022-11-20T13:32:06;95764.91;;;1.93;94.84
53916;BME280;39827;49.652;18.770;2022-11-20T13:34:33;95763.66;;;1.96;94.36
53916;BME280;39827;49.652;18.770;2022-11-20T13:36:59;95763.09;;;1.94;94.88
53916;BME280;39827;49.652;18.770;2022-11-20T13:41:58;95757.72;;;1.89;95.39
53916;BME280;39827;49.652;18.770;2022-11-20T13:46:58;95767.47;;;1.63;97.00
53916;BME280;39827;49.652;18.770;2022-11-20T13:49:32;95753.41;;;1.64;96.63
53916;BME280;39827;49.652;18.770;2022-11-20T13:55:10;95754.78;;;1.66;97.60
53916;BME280;39827;49.652;18.770;2022-11-20T14:00:23;95767.19;;;1.34;99.02
53916;BME280;39827;49.652;18.770;2022-11-20T14:06:03;95771.25;;;1.48;98.61
53916;BME280;39827;49.652;18.770;2022-11-20T14:08:42;95784.00;;;1.38;98.33
53916;BME280;39827;49.652;18.770;2022-11-20T14:11:22;95777.69;;;1.27;99.51
53916;BME280;39827;49.652;18.770;2022-11-20T14:16:23;95770.28;;;1.24;99.58
53916;BME280;39827;49.652;18.770;2022-11-20T14:18:49;95775.44;;;1.30;99.34
53916;BME280;39827;49.652;18.770;2022-11-20T14:21:29;95767.38;;;1.32;99.39
53916;BME280;39827;49.652;18.770;2022-11-20T14:24:10;95758.84;;;1.43;98.95
53916;BME280;39827;49.652;18.770;2022-11-20T14:26:37;95759.44;;;1.46;98.60
53916;BME280;39827;49.652;18.770;2022-11-20T14:29:14;95771.44;;;1.47;99.04
53916;BME280;39827;49.652;18.770;2022-11-20T14:31:42;95760.81;;;1.48;98.67
53916;BME280;39827;49.652;18.770;2022-11-20T14:34:20;95752.38;;;1.09;99.88
53916;BME280;39827;49.652;18.770;2022-11-20T14:36:47;95753.59;;;1.25;99.83
53916;BME280;39827;49.652;18.770;2022-11-20T14:39:33;95744.47;;;1.15;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T14:41:59;95736.66;;;1.15;100.00
53916;BME280;39827;49.652;18.770;2022-11-20T14:44:31;95738.84;;;1.19;100.00