sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2023-10-19T00:02:14;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:05:03;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:07:47;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:10:32;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:13:19;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:16:13;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:19:06;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:21:50;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:24:35;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:27:20;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:30:07;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:32:52;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:35:38;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:38:31;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:41:23;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:44:16;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:47:06;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:49:57;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:52:46;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:55:34;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T00:58:18;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:01:07;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:03:52;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:06:41;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:09:45;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:12:30;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:15:18;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:18:13;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:20:59;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:23:48;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:26:33;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:29:21;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:32:11;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:34:56;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:37:40;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:40:28;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:43:15;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:46:05;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:48:55;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:51:40;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:54:25;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:57:09;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T01:59:53;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:02:37;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:05:22;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:08:06;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:10:54;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:13:38;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:16:23;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:19:07;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:22:02;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:24:48;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:27:32;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:30:16;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:33:02;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:35:47;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:38:32;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:41:18;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:44:04;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:46:55;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:49:43;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:52:34;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:55:19;9.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T02:58:09;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:00:53;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:03:39;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:06:23;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:09:08;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:12:00;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:14:47;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:17:32;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:20:17;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:23:02;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:25:52;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:28:55;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:31:39;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:34:31;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:37:16;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:40:03;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:42:52;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:45:38;10.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:48:28;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:51:18;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:54:03;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:56:54;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T03:59:39;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:02:28;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:05:13;9.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:08:06;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:11:05;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:13:52;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:16:39;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:19:27;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:22:13;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:25:06;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:27:52;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:30:36;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:33:21;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:36:06;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:38:55;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:41:40;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:44:25;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:47:09;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:49:54;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:52:39;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:55:24;9.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T04:58:08;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:00:54;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:03:39;9.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:06:23;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:09:08;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:11:52;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:14:37;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:17:22;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:20:08;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:22:52;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:25:36;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:28:21;9.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:31:05;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:33:50;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:36:35;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:39:19;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:42:04;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:44:50;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:47:34;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:50:19;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:53:04;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:55:49;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T05:58:34;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:01:19;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:04:04;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:06:49;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:09:35;9.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:12:19;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:15:04;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:17:49;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:20:33;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:23:17;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:26:11;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:28:56;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:31:43;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:34:28;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:37:12;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:39:56;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:42:43;9.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:45:27;10.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:48:14;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:50:59;10.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:53:44;10.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:56:28;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T06:59:15;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:01:59;10.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:04:45;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:07:30;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:10:15;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:12:59;10.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:15:48;10.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:18:36;10.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:21:21;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:24:07;10.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:26:54;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:29:46;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:32:31;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:35:18;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:38:03;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:40:49;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:43:37;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:46:21;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:49:05;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:51:49;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:54:35;10.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T07:57:20;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:00:05;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:02:50;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:05:36;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:08:20;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:11:04;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:13:49;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:16:34;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:19:19;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:22:04;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:24:49;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:27:34;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:30:20;10.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:33:05;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:35:50;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:38:35;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:41:20;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:44:06;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:49:42;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:52:27;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:55:13;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T08:57:57;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:00:45;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:03:32;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:06:35;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:09:28;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:12:16;10.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:15:00;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:17:45;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:20:30;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:23:15;10.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:26:01;10.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:28:50;10.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:31:35;10.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:34:20;10.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:37:06;10.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:39:51;10.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:42:36;10.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:45:21;10.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:48:08;10.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:51:00;10.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T09:57:12;10.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:00:04;10.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:02:52;10.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:11:24;11.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:14:24;11.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:17:17;11.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:23:19;11.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:26:13;11.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:29:22;11.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:32:08;11.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:34:54;11.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:37:39;11.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:40:49;11.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:43:34;11.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:46:23;11.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:49:10;11.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:51:55;11.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:54:40;11.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T10:57:31;11.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:00:17;11.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:03:07;11.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:05:53;11.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:08:38;11.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:11:23;11.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:14:11;11.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:17:11;11.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:19:57;11.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:22:49;11.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:25:34;11.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:28:19;11.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:33:59;11.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:36:43;11.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:39:28;11.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:42:12;11.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:44:58;11.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:47:45;11.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:50:30;11.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:53:14;11.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:55:58;11.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T11:58:42;11.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:01:28;11.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:04:13;12.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:06:58;11.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:09:42;12.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:12:28;12.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:15:13;12.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:17:58;12.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:20:43;12.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:23:30;12.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:26:15;12.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:29:00;12.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:31:44;12.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:34:33;12.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:37:19;12.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:40:04;12.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:43:08;12.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:45:54;12.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:48:42;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:51:27;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:54:11;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:56:57;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T12:59:41;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:02:27;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:05:14;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:08:05;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:10:50;12.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:13:35;12.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:16:23;12.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:19:08;12.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:21:57;12.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:24:49;12.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:27:33;12.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:30:18;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:33:04;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:35:49;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:38:36;12.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:41:20;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:44:05;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:46:52;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:49:38;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:52:22;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:55:07;12.80;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T13:57:52;12.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:00:37;12.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:03:24;13.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:06:13;12.90;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:11:43;13.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:14:29;13.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:17:13;13.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:19:57;13.00;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:22:45;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:25:30;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:28:15;13.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:30:59;13.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:33:44;13.10;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:36:28;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:39:13;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:42:00;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:44:45;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:47:30;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:50:15;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:52:59;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:55:44;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T14:58:31;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:01:23;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:04:10;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:06:54;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:09:39;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:12:23;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:15:09;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:17:54;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:20:39;13.30;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:23:23;13.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:26:16;13.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:29:01;13.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:31:45;13.20;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:34:29;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:37:19;13.40;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:40:03;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:42:48;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:45:33;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:48:21;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:51:06;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:53:50;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:56:35;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T15:59:20;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:02:04;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:04:52;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:07:36;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:10:20;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:15:57;13.50;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:18:41;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:21:27;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:24:12;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:26:56;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:29:41;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:32:26;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:35:12;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:37:57;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:40:42;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:43:27;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:46:11;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:48:56;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:51:41;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:54:27;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:57:12;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T16:59:56;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:02:41;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:05:26;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:08:10;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:10:54;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:13:38;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:16:24;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:19:08;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:21:54;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:24:39;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:27:23;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:30:07;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:32:52;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:35:36;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:38:24;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:41:08;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:43:54;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:46:39;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:49:23;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:52:07;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:54:52;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T17:57:36;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:00:21;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:03:05;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:05:50;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:08:35;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:11:22;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:14:06;13.70;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:16:53;13.60;99.90
17994;DHT22;9122;48.406;9.984;2023-10-19T18:19:38;13.70;99.90