sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26186;DHT22;20067;48.764;9.176;2024-03-25T00:00:23;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:02:50;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:05:17;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:07:48;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:10:15;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:12:40;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:15:07;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:17:34;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:20:01;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:22:27;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:24:53;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:27:19;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:29:46;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:32:11;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:34:40;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:37:05;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:39:32;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:42:01;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:44:27;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:46:53;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:49:20;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:51:47;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:54:13;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:56:39;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T00:59:05;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:01:34;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:04:02;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:06:28;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:08:55;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:11:20;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:13:48;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:16:14;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:18:41;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:21:07;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:23:34;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:25:59;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:28:26;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:30:52;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:33:19;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:35:45;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:38:12;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:40:38;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:43:05;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:45:32;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:48:03;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:50:33;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:52:59;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:55:27;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T01:57:55;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:00:23;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:02:51;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:05:17;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:07:44;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:10:11;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:12:44;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:15:11;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:17:39;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:20:06;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:22:34;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:25:07;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:27:34;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:32:31;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:34:57;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:37:25;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:39:52;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:42:19;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:44:45;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:47:12;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:49:38;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:52:04;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:54:30;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:56:57;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T02:59:22;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:01:49;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:04:15;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:06:41;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:09:07;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:11:34;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:14:00;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:16:26;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:18:52;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:21:19;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:23:44;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:26:11;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:28:38;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:31:05;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:33:31;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:35:58;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:38:23;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:41:03;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:43:28;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:45:55;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:48:21;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:50:47;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:53:13;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:55:40;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T03:58:05;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:00:35;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:03:01;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:05:31;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:07:57;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:10:24;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:12:49;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:15:16;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:17:46;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:20:14;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:22:43;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:25:11;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:27:40;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:30:08;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:32:35;6.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:35:02;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:37:29;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:39:55;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:42:22;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:44:48;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:47:14;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:49:40;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:52:05;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:54:31;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:56:57;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T04:59:23;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:01:48;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:04:14;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:06:41;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:09:07;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:11:34;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:14:01;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:16:27;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:18:53;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:21:19;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:23:46;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:26:12;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:28:38;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:31:09;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:33:35;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:36:04;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:38:30;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:40:56;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:43:23;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:45:55;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:48:21;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:53:23;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:55:50;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T05:58:17;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:00:43;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:03:09;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:05:36;5.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:08:04;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:10:35;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:13:01;5.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:15:27;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:17:52;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:20:18;5.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:22:46;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:25:11;6.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:27:39;6.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:30:06;6.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:32:47;6.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:35:35;6.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:38:01;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:40:26;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:42:53;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:45:19;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:47:48;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:50:16;6.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:52:42;6.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:55:25;6.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T06:58:00;6.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:00:34;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:03:00;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:05:27;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:07:53;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:10:19;7.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:12:44;7.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:15:10;7.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:17:37;7.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:20:04;7.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:22:30;7.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:24:56;6.90;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:27:21;7.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:29:47;7.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:32:13;7.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:34:39;7.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:37:05;7.70;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:39:30;7.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:41:56;8.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:44:22;8.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:46:49;8.10;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:49:15;8.20;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:51:40;8.30;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:54:06;8.40;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:56:33;8.60;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T07:58:59;8.80;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T08:01:25;9.00;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T08:03:51;9.50;91.30
26186;DHT22;20067;48.764;9.176;2024-03-25T08:06:17;11.30;90.20
26186;DHT22;20067;48.764;9.176;2024-03-25T08:08:42;12.90;83.00
26186;DHT22;20067;48.764;9.176;2024-03-25T08:11:08;13.70;79.50
26186;DHT22;20067;48.764;9.176;2024-03-25T08:13:34;14.20;77.90
26186;DHT22;20067;48.764;9.176;2024-03-25T08:16:02;14.70;76.40
26186;DHT22;20067;48.764;9.176;2024-03-25T08:18:33;15.50;74.80
26186;DHT22;20067;48.764;9.176;2024-03-25T08:21:00;16.70;70.20
26186;DHT22;20067;48.764;9.176;2024-03-25T08:23:27;15.50;70.60
26186;DHT22;20067;48.764;9.176;2024-03-25T08:25:57;14.80;73.30
26186;DHT22;20067;48.764;9.176;2024-03-25T08:28:24;13.80;74.00
26186;DHT22;20067;48.764;9.176;2024-03-25T08:30:50;12.50;77.30
26186;DHT22;20067;48.764;9.176;2024-03-25T08:33:16;12.40;79.80
26186;DHT22;20067;48.764;9.176;2024-03-25T08:35:41;13.70;76.80
26186;DHT22;20067;48.764;9.176;2024-03-25T08:38:07;14.70;72.60
26186;DHT22;20067;48.764;9.176;2024-03-25T08:40:33;15.30;70.70
26186;DHT22;20067;48.764;9.176;2024-03-25T08:43:00;15.90;68.10
26186;DHT22;20067;48.764;9.176;2024-03-25T08:45:27;17.10;65.40
26186;DHT22;20067;48.764;9.176;2024-03-25T08:47:55;17.00;66.70
26186;DHT22;20067;48.764;9.176;2024-03-25T08:50:20;16.70;66.20
26186;DHT22;20067;48.764;9.176;2024-03-25T08:52:47;15.60;68.80
26186;DHT22;20067;48.764;9.176;2024-03-25T08:55:13;15.60;70.00
26186;DHT22;20067;48.764;9.176;2024-03-25T08:57:39;16.30;67.30
26186;DHT22;20067;48.764;9.176;2024-03-25T09:00:06;17.20;67.80
26186;DHT22;20067;48.764;9.176;2024-03-25T09:02:33;17.70;61.70
26186;DHT22;20067;48.764;9.176;2024-03-25T09:04:58;16.50;63.40
26186;DHT22;20067;48.764;9.176;2024-03-25T09:07:27;18.30;60.80
26186;DHT22;20067;48.764;9.176;2024-03-25T09:09:52;19.20;59.00
26186;DHT22;20067;48.764;9.176;2024-03-25T09:12:36;20.60;56.20
26186;DHT22;20067;48.764;9.176;2024-03-25T09:15:02;19.70;57.90
26186;DHT22;20067;48.764;9.176;2024-03-25T09:17:29;19.50;56.10
26186;DHT22;20067;48.764;9.176;2024-03-25T09:19:56;18.00;60.80
26186;DHT22;20067;48.764;9.176;2024-03-25T09:22:23;17.20;60.70
26186;DHT22;20067;48.764;9.176;2024-03-25T09:24:49;16.20;61.50
26186;DHT22;20067;48.764;9.176;2024-03-25T09:27:17;16.50;61.60
26186;DHT22;20067;48.764;9.176;2024-03-25T09:29:43;17.00;61.30
26186;DHT22;20067;48.764;9.176;2024-03-25T09:32:10;17.10;58.80
26186;DHT22;20067;48.764;9.176;2024-03-25T09:34:38;17.60;59.30
26186;DHT22;20067;48.764;9.176;2024-03-25T09:37:04;16.80;60.10
26186;DHT22;20067;48.764;9.176;2024-03-25T09:39:30;18.40;59.30
26186;DHT22;20067;48.764;9.176;2024-03-25T09:41:57;19.20;56.70
26186;DHT22;20067;48.764;9.176;2024-03-25T09:44:29;19.60;55.80
26186;DHT22;20067;48.764;9.176;2024-03-25T09:46:56;18.10;57.00
26186;DHT22;20067;48.764;9.176;2024-03-25T09:49:30;17.80;58.70
26186;DHT22;20067;48.764;9.176;2024-03-25T09:51:57;17.20;59.10
26186;DHT22;20067;48.764;9.176;2024-03-25T09:54:26;18.60;58.20
26186;DHT22;20067;48.764;9.176;2024-03-25T09:56:52;18.70;58.10
26186;DHT22;20067;48.764;9.176;2024-03-25T09:59:20;18.90;56.90
26186;DHT22;20067;48.764;9.176;2024-03-25T10:01:47;18.90;57.70
26186;DHT22;20067;48.764;9.176;2024-03-25T10:04:12;18.90;57.40
26186;DHT22;20067;48.764;9.176;2024-03-25T10:06:40;18.60;57.00
26186;DHT22;20067;48.764;9.176;2024-03-25T10:09:10;17.40;58.40
26186;DHT22;20067;48.764;9.176;2024-03-25T10:11:37;15.80;61.00
26186;DHT22;20067;48.764;9.176;2024-03-25T10:14:04;15.30;63.30
26186;DHT22;20067;48.764;9.176;2024-03-25T10:16:30;15.20;63.00
26186;DHT22;20067;48.764;9.176;2024-03-25T10:18:56;15.20;63.50
26186;DHT22;20067;48.764;9.176;2024-03-25T10:21:21;13.90;64.50
26186;DHT22;20067;48.764;9.176;2024-03-25T10:23:48;12.60;67.90
26186;DHT22;20067;48.764;9.176;2024-03-25T10:26:32;12.40;69.00
26186;DHT22;20067;48.764;9.176;2024-03-25T10:29:02;12.00;70.70
26186;DHT22;20067;48.764;9.176;2024-03-25T10:31:29;12.10;71.20
26186;DHT22;20067;48.764;9.176;2024-03-25T10:33:55;12.20;72.00
26186;DHT22;20067;48.764;9.176;2024-03-25T10:36:22;12.60;71.30
26186;DHT22;20067;48.764;9.176;2024-03-25T10:38:54;12.00;72.90
26186;DHT22;20067;48.764;9.176;2024-03-25T10:41:21;12.20;72.50
26186;DHT22;20067;48.764;9.176;2024-03-25T10:43:48;11.50;73.20
26186;DHT22;20067;48.764;9.176;2024-03-25T10:46:21;11.60;73.70
26186;DHT22;20067;48.764;9.176;2024-03-25T10:48:54;11.50;73.50
26186;DHT22;20067;48.764;9.176;2024-03-25T10:51:24;11.50;73.10
26186;DHT22;20067;48.764;9.176;2024-03-25T10:53:52;11.50;73.30
26186;DHT22;20067;48.764;9.176;2024-03-25T10:56:22;11.50;73.60
26186;DHT22;20067;48.764;9.176;2024-03-25T10:58:49;12.00;70.70
26186;DHT22;20067;48.764;9.176;2024-03-25T11:01:19;11.40;71.80
26186;DHT22;20067;48.764;9.176;2024-03-25T11:03:49;12.00;71.60
26186;DHT22;20067;48.764;9.176;2024-03-25T11:06:16;12.40;70.60
26186;DHT22;20067;48.764;9.176;2024-03-25T11:08:43;12.60;70.70
26186;DHT22;20067;48.764;9.176;2024-03-25T11:11:09;12.70;69.80
26186;DHT22;20067;48.764;9.176;2024-03-25T11:13:37;12.60;69.40
26186;DHT22;20067;48.764;9.176;2024-03-25T11:16:04;12.90;69.70
26186;DHT22;20067;48.764;9.176;2024-03-25T11:18:33;13.30;68.90
26186;DHT22;20067;48.764;9.176;2024-03-25T11:21:08;13.30;68.90
26186;DHT22;20067;48.764;9.176;2024-03-25T11:23:38;13.30;68.60
26186;DHT22;20067;48.764;9.176;2024-03-25T11:26:20;13.30;68.40
26186;DHT22;20067;48.764;9.176;2024-03-25T11:28:46;13.20;69.40
26186;DHT22;20067;48.764;9.176;2024-03-25T11:31:12;14.50;67.40
26186;DHT22;20067;48.764;9.176;2024-03-25T11:33:41;16.70;63.10
26186;DHT22;20067;48.764;9.176;2024-03-25T11:36:09;15.60;63.20
26186;DHT22;20067;48.764;9.176;2024-03-25T11:38:35;14.50;65.20
26186;DHT22;20067;48.764;9.176;2024-03-25T11:41:02;13.80;66.60
26186;DHT22;20067;48.764;9.176;2024-03-25T11:43:28;12.80;68.90
26186;DHT22;20067;48.764;9.176;2024-03-25T11:45:54;12.30;70.00
26186;DHT22;20067;48.764;9.176;2024-03-25T11:48:20;12.40;70.40
26186;DHT22;20067;48.764;9.176;2024-03-25T11:50:46;12.40;70.30
26186;DHT22;20067;48.764;9.176;2024-03-25T11:53:15;12.40;69.90
26186;DHT22;20067;48.764;9.176;2024-03-25T11:55:48;12.20;69.70
26186;DHT22;20067;48.764;9.176;2024-03-25T11:58:15;12.60;69.70
26186;DHT22;20067;48.764;9.176;2024-03-25T12:00:47;12.50;69.60
26186;DHT22;20067;48.764;9.176;2024-03-25T12:03:13;13.40;68.00
26186;DHT22;20067;48.764;9.176;2024-03-25T12:05:40;14.00;66.50
26186;DHT22;20067;48.764;9.176;2024-03-25T12:08:09;13.80;66.50
26186;DHT22;20067;48.764;9.176;2024-03-25T12:10:36;13.70;66.40
26186;DHT22;20067;48.764;9.176;2024-03-25T12:13:21;13.00;67.10
26186;DHT22;20067;48.764;9.176;2024-03-25T12:15:47;12.80;68.50
26186;DHT22;20067;48.764;9.176;2024-03-25T12:18:17;12.80;68.90
26186;DHT22;20067;48.764;9.176;2024-03-25T12:20:45;12.90;68.90
26186;DHT22;20067;48.764;9.176;2024-03-25T12:23:12;12.70;68.80
26186;DHT22;20067;48.764;9.176;2024-03-25T12:25:53;12.30;69.20
26186;DHT22;20067;48.764;9.176;2024-03-25T12:28:19;12.00;70.40
26186;DHT22;20067;48.764;9.176;2024-03-25T12:30:54;11.90;71.20
26186;DHT22;20067;48.764;9.176;2024-03-25T12:33:23;12.60;70.00
26186;DHT22;20067;48.764;9.176;2024-03-25T12:35:53;13.20;68.30
26186;DHT22;20067;48.764;9.176;2024-03-25T12:38:26;13.20;67.80
26186;DHT22;20067;48.764;9.176;2024-03-25T12:40:54;13.10;68.40
26186;DHT22;20067;48.764;9.176;2024-03-25T12:43:21;14.60;66.90
26186;DHT22;20067;48.764;9.176;2024-03-25T12:45:47;16.50;64.10
26186;DHT22;20067;48.764;9.176;2024-03-25T12:48:14;17.80;60.40
26186;DHT22;20067;48.764;9.176;2024-03-25T12:50:55;19.20;55.10
26186;DHT22;20067;48.764;9.176;2024-03-25T12:53:22;21.60;52.90
26186;DHT22;20067;48.764;9.176;2024-03-25T12:55:56;21.50;49.80
26186;DHT22;20067;48.764;9.176;2024-03-25T12:58:22;21.80;48.90
26186;DHT22;20067;48.764;9.176;2024-03-25T13:00:49;21.40;48.80
26186;DHT22;20067;48.764;9.176;2024-03-25T13:03:16;21.30;46.80
26186;DHT22;20067;48.764;9.176;2024-03-25T13:05:43;21.70;46.90
26186;DHT22;20067;48.764;9.176;2024-03-25T13:08:10;24.10;45.10
26186;DHT22;20067;48.764;9.176;2024-03-25T13:10:41;25.10;43.30
26186;DHT22;20067;48.764;9.176;2024-03-25T13:13:07;25.70;42.30
26186;DHT22;20067;48.764;9.176;2024-03-25T13:15:33;24.50;43.40
26186;DHT22;20067;48.764;9.176;2024-03-25T13:18:03;24.60;42.70
26186;DHT22;20067;48.764;9.176;2024-03-25T13:20:45;23.70;44.90
26186;DHT22;20067;48.764;9.176;2024-03-25T13:23:16;23.40;46.10
26186;DHT22;20067;48.764;9.176;2024-03-25T13:25:43;23.60;46.20
26186;DHT22;20067;48.764;9.176;2024-03-25T13:28:10;24.30;42.80
26186;DHT22;20067;48.764;9.176;2024-03-25T13:30:35;23.20;45.10
26186;DHT22;20067;48.764;9.176;2024-03-25T13:33:01;24.80;43.20
26186;DHT22;20067;48.764;9.176;2024-03-25T13:35:27;25.40;42.90
26186;DHT22;20067;48.764;9.176;2024-03-25T13:37:55;25.40;42.70
26186;DHT22;20067;48.764;9.176;2024-03-25T13:40:21;24.50;43.30
26186;DHT22;20067;48.764;9.176;2024-03-25T13:42:46;22.90;44.50
26186;DHT22;20067;48.764;9.176;2024-03-25T13:45:13;22.20;44.90
26186;DHT22;20067;48.764;9.176;2024-03-25T13:47:42;20.00;48.50
26186;DHT22;20067;48.764;9.176;2024-03-25T13:50:07;20.50;49.70
26186;DHT22;20067;48.764;9.176;2024-03-25T13:52:35;22.80;46.20
26186;DHT22;20067;48.764;9.176;2024-03-25T13:55:03;23.20;44.80
26186;DHT22;20067;48.764;9.176;2024-03-25T13:57:29;23.50;45.20
26186;DHT22;20067;48.764;9.176;2024-03-25T13:59:58;25.30;43.30
26186;DHT22;20067;48.764;9.176;2024-03-25T14:02:25;25.20;41.10
26186;DHT22;20067;48.764;9.176;2024-03-25T14:04:51;24.20;43.20
26186;DHT22;20067;48.764;9.176;2024-03-25T14:07:17;22.20;45.20
26186;DHT22;20067;48.764;9.176;2024-03-25T14:09:45;24.40;44.10
26186;DHT22;20067;48.764;9.176;2024-03-25T14:12:10;27.30;41.20
26186;DHT22;20067;48.764;9.176;2024-03-25T14:14:36;27.40;38.80
26186;DHT22;20067;48.764;9.176;2024-03-25T14:17:02;27.50;39.90
26186;DHT22;20067;48.764;9.176;2024-03-25T14:19:28;24.40;41.30
26186;DHT22;20067;48.764;9.176;2024-03-25T14:21:54;22.00;45.40
26186;DHT22;20067;48.764;9.176;2024-03-25T14:24:25;21.60;46.10
26186;DHT22;20067;48.764;9.176;2024-03-25T14:26:53;21.10;46.90
26186;DHT22;20067;48.764;9.176;2024-03-25T14:29:21;21.60;46.40
26186;DHT22;20067;48.764;9.176;2024-03-25T14:31:47;23.00;45.20
26186;DHT22;20067;48.764;9.176;2024-03-25T14:34:13;23.60;44.00
26186;DHT22;20067;48.764;9.176;2024-03-25T14:36:39;22.80;44.70
26186;DHT22;20067;48.764;9.176;2024-03-25T14:39:05;22.40;46.20
26186;DHT22;20067;48.764;9.176;2024-03-25T14:41:41;21.70;46.90
26186;DHT22;20067;48.764;9.176;2024-03-25T14:44:07;22.00;46.20
26186;DHT22;20067;48.764;9.176;2024-03-25T14:46:33;23.00;45.80
26186;DHT22;20067;48.764;9.176;2024-03-25T14:49:00;21.90;45.10
26186;DHT22;20067;48.764;9.176;2024-03-25T14:51:38;20.80;47.40
26186;DHT22;20067;48.764;9.176;2024-03-25T14:54:44;20.90;47.50
26186;DHT22;20067;48.764;9.176;2024-03-25T14:57:11;21.00;47.80
26186;DHT22;20067;48.764;9.176;2024-03-25T14:59:37;20.40;48.50
26186;DHT22;20067;48.764;9.176;2024-03-25T15:02:04;21.30;48.40
26186;DHT22;20067;48.764;9.176;2024-03-25T15:04:33;21.90;46.90
26186;DHT22;20067;48.764;9.176;2024-03-25T15:07:23;20.70;48.10
26186;DHT22;20067;48.764;9.176;2024-03-25T15:09:53;19.70;49.00
26186;DHT22;20067;48.764;9.176;2024-03-25T15:12:28;20.30;49.60
26186;DHT22;20067;48.764;9.176;2024-03-25T15:14:54;21.30;49.10
26186;DHT22;20067;48.764;9.176;2024-03-25T15:17:19;22.80;46.30
26186;DHT22;20067;48.764;9.176;2024-03-25T15:19:47;22.50;45.80
26186;DHT22;20067;48.764;9.176;2024-03-25T15:22:13;22.80;45.60
26186;DHT22;20067;48.764;9.176;2024-03-25T15:24:38;20.30;47.50
26186;DHT22;20067;48.764;9.176;2024-03-25T15:27:07;19.90;48.60
26186;DHT22;20067;48.764;9.176;2024-03-25T15:29:33;20.30;49.20
26186;DHT22;20067;48.764;9.176;2024-03-25T15:31:59;20.80;48.10
26186;DHT22;20067;48.764;9.176;2024-03-25T15:34:27;20.80;48.50
26186;DHT22;20067;48.764;9.176;2024-03-25T15:36:53;19.50;49.40
26186;DHT22;20067;48.764;9.176;2024-03-25T15:39:21;18.00;51.70
26186;DHT22;20067;48.764;9.176;2024-03-25T15:41:47;17.40;51.90
26186;DHT22;20067;48.764;9.176;2024-03-25T15:44:16;17.00;53.00