sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21504;BME280;10913;51.992;9.228;2023-02-28T00:01:12;101818.97;;;0.88;86.89
21504;BME280;10913;51.992;9.228;2023-02-28T00:03:38;101821.66;;;0.89;86.87
21504;BME280;10913;51.992;9.228;2023-02-28T00:06:05;101816.47;;;0.89;87.18
21504;BME280;10913;51.992;9.228;2023-02-28T00:08:31;101813.03;;;0.90;87.32
21504;BME280;10913;51.992;9.228;2023-02-28T00:11:00;101813.94;;;0.91;86.94
21504;BME280;10913;51.992;9.228;2023-02-28T00:13:26;101819.16;;;0.91;87.00
21504;BME280;10913;51.992;9.228;2023-02-28T00:16:02;101813.84;;;0.89;87.29
21504;BME280;10913;51.992;9.228;2023-02-28T00:18:27;101812.06;;;0.88;87.38
21504;BME280;10913;51.992;9.228;2023-02-28T00:20:53;101814.47;;;0.85;87.50
21504;BME280;10913;51.992;9.228;2023-02-28T00:23:18;101809.28;;;0.85;87.57
21504;BME280;10913;51.992;9.228;2023-02-28T00:25:44;101810.09;;;0.84;87.60
21504;BME280;10913;51.992;9.228;2023-02-28T00:28:09;101804.88;;;0.84;88.10
21504;BME280;10913;51.992;9.228;2023-02-28T00:30:35;101805.69;;;0.83;88.52
21504;BME280;10913;51.992;9.228;2023-02-28T00:33:00;101806.50;;;0.82;88.46
21504;BME280;10913;51.992;9.228;2023-02-28T00:35:25;101815.13;;;0.81;88.52
21504;BME280;10913;51.992;9.228;2023-02-28T00:37:51;101807.31;;;0.81;88.57
21504;BME280;10913;51.992;9.228;2023-02-28T00:40:16;101805.50;;;0.80;88.47
21504;BME280;10913;51.992;9.228;2023-02-28T00:42:42;101801.97;;;0.78;88.35
21504;BME280;10913;51.992;9.228;2023-02-28T00:45:07;101804.56;;;0.78;88.61
21504;BME280;10913;51.992;9.228;2023-02-28T00:47:33;101800.16;;;0.77;88.24
21504;BME280;10913;51.992;9.228;2023-02-28T00:49:59;101804.47;;;0.77;88.05
21504;BME280;10913;51.992;9.228;2023-02-28T00:52:25;101803.31;;;0.72;88.23
21504;BME280;10913;51.992;9.228;2023-02-28T00:54:50;101797.94;;;0.68;88.53
21504;BME280;10913;51.992;9.228;2023-02-28T00:57:16;101808.25;;;0.67;88.61
21504;BME280;10913;51.992;9.228;2023-02-28T00:59:41;101802.06;;;0.65;88.42
21504;BME280;10913;51.992;9.228;2023-02-28T01:02:06;101810.47;;;0.61;88.38
21504;BME280;10913;51.992;9.228;2023-02-28T01:04:32;101811.13;;;0.57;88.49
21504;BME280;10913;51.992;9.228;2023-02-28T01:06:57;101807.47;;;0.53;88.57
21504;BME280;10913;51.992;9.228;2023-02-28T01:09:22;101803.78;;;0.50;88.92
21504;BME280;10913;51.992;9.228;2023-02-28T01:11:48;101820.19;;;0.49;88.81
21504;BME280;10913;51.992;9.228;2023-02-28T01:14:15;101815.59;;;0.45;88.74
21504;BME280;10913;51.992;9.228;2023-02-28T01:16:40;101819.00;;;0.44;88.99
21504;BME280;10913;51.992;9.228;2023-02-28T01:19:06;101812.72;;;0.40;88.98
21504;BME280;10913;51.992;9.228;2023-02-28T01:21:31;101819.47;;;0.37;89.09
21504;BME280;10913;51.992;9.228;2023-02-28T01:23:57;101824.50;;;0.33;89.42
21504;BME280;10913;51.992;9.228;2023-02-28T01:26:23;101825.31;;;0.32;89.45
21504;BME280;10913;51.992;9.228;2023-02-28T01:28:50;101824.31;;;0.30;89.51
21504;BME280;10913;51.992;9.228;2023-02-28T01:31:16;101824.22;;;0.29;89.59
21504;BME280;10913;51.992;9.228;2023-02-28T01:33:41;101827.53;;;0.26;89.68
21504;BME280;10913;51.992;9.228;2023-02-28T01:36:11;101822.16;;;0.23;89.47
21504;BME280;10913;51.992;9.228;2023-02-28T01:38:38;101822.06;;;0.22;90.05
21504;BME280;10913;51.992;9.228;2023-02-28T01:41:04;101826.19;;;0.18;89.72
21504;BME280;10913;51.992;9.228;2023-02-28T01:43:35;101817.31;;;0.15;89.86
21504;BME280;10913;51.992;9.228;2023-02-28T01:46:16;101812.75;;;0.11;89.71
21504;BME280;10913;51.992;9.228;2023-02-28T01:48:49;101812.56;;;0.08;89.76
21504;BME280;10913;51.992;9.228;2023-02-28T01:51:20;101822.03;;;0.07;90.02
21504;BME280;10913;51.992;9.228;2023-02-28T01:53:57;101815.84;;;0.05;89.77
21504;BME280;10913;51.992;9.228;2023-02-28T01:56:28;101808.69;;;0.01;89.54
21504;BME280;10913;51.992;9.228;2023-02-28T01:58:55;101811.22;;;-0.01;89.24
21504;BME280;10913;51.992;9.228;2023-02-28T02:01:22;101817.03;;;-0.05;89.20
21504;BME280;10913;51.992;9.228;2023-02-28T02:03:53;101811.53;;;-0.09;89.29
21504;BME280;10913;51.992;9.228;2023-02-28T02:06:23;101811.34;;;-0.12;89.23
21504;BME280;10913;51.992;9.228;2023-02-28T02:08:50;101812.78;;;-0.17;89.11
21504;BME280;10913;51.992;9.228;2023-02-28T02:11:18;101811.63;;;-0.22;89.34
21504;BME280;10913;51.992;9.228;2023-02-28T02:25:06;101805.22;;;-0.42;89.50
21504;BME280;10913;51.992;9.228;2023-02-28T02:28:03;101806.53;;;-0.49;89.35
21504;BME280;10913;51.992;9.228;2023-02-28T02:36:32;101804.69;;;-0.64;89.67
21504;BME280;10913;51.992;9.228;2023-02-28T02:39:12;101802.78;;;-0.67;89.85
21504;BME280;10913;51.992;9.228;2023-02-28T02:46:45;101790.22;;;-0.74;90.16
21504;BME280;10913;51.992;9.228;2023-02-28T02:49:24;101791.03;;;-0.75;90.24
21504;BME280;10913;51.992;9.228;2023-02-28T02:51:53;101794.41;;;-0.76;90.12
21504;BME280;10913;51.992;9.228;2023-02-28T02:54:27;101789.22;;;-0.76;89.82
21504;BME280;10913;51.992;9.228;2023-02-28T02:56:57;101796.91;;;-0.78;89.75
21504;BME280;10913;51.992;9.228;2023-02-28T02:59:24;101796.81;;;-0.79;89.49
21504;BME280;10913;51.992;9.228;2023-02-28T03:01:55;101795.84;;;-0.81;89.31
21504;BME280;10913;51.992;9.228;2023-02-28T03:04:23;101797.25;;;-0.86;89.54
21504;BME280;10913;51.992;9.228;2023-02-28T03:06:51;101789.28;;;-0.89;89.95
21504;BME280;10913;51.992;9.228;2023-02-28T03:09:23;101802.03;;;-0.92;89.88
21504;BME280;10913;51.992;9.228;2023-02-28T03:11:49;101797.44;;;-0.96;89.80
21504;BME280;10913;51.992;9.228;2023-02-28T03:22:51;101796.78;;;-1.07;90.44
21504;BME280;10913;51.992;9.228;2023-02-28T03:25:43;101792.19;;;-1.11;90.20
21504;BME280;10913;51.992;9.228;2023-02-28T03:28:30;101797.06;;;-1.16;89.93
21504;BME280;10913;51.992;9.228;2023-02-28T03:33:36;101794.91;;;-1.23;90.08
21504;BME280;10913;51.992;9.228;2023-02-28T03:36:20;101796.50;;;-1.25;89.92
21504;BME280;10913;51.992;9.228;2023-02-28T03:41:23;101797.69;;;-1.33;89.75
21504;BME280;10913;51.992;9.228;2023-02-28T03:43:53;101805.88;;;-1.40;89.68
21504;BME280;10913;51.992;9.228;2023-02-28T03:46:23;101812.47;;;-1.45;90.50
21504;BME280;10913;51.992;9.228;2023-02-28T03:51:22;101812.25;;;-1.48;90.93
21504;BME280;10913;51.992;9.228;2023-02-28T03:54:04;101809.56;;;-1.50;91.12
21504;BME280;10913;51.992;9.228;2023-02-28T03:56:32;101804.16;;;-1.53;91.34
21504;BME280;10913;51.992;9.228;2023-02-28T03:59:07;101800.78;;;-1.52;91.53
21504;BME280;10913;51.992;9.228;2023-02-28T04:01:40;101812.25;;;-1.48;91.30
21504;BME280;10913;51.992;9.228;2023-02-28T04:04:07;101806.06;;;-1.50;91.28
21504;BME280;10913;51.992;9.228;2023-02-28T04:06:33;101805.28;;;-1.49;91.48
21504;BME280;10913;51.992;9.228;2023-02-28T04:08:59;101805.97;;;-1.52;91.29
21504;BME280;10913;51.992;9.228;2023-02-28T04:11:41;101798.09;;;-1.53;91.38
21504;BME280;10913;51.992;9.228;2023-02-28T04:14:08;101808.66;;;-1.50;91.69
21504;BME280;10913;51.992;9.228;2023-02-28T04:16:36;101811.16;;;-1.52;91.19
21504;BME280;10913;51.992;9.228;2023-02-28T04:19:03;101807.66;;;-1.52;91.26
21504;BME280;10913;51.992;9.228;2023-02-28T04:21:34;101809.25;;;-1.54;90.94
21504;BME280;10913;51.992;9.228;2023-02-28T04:24:00;101801.38;;;-1.56;91.38
21504;BME280;10913;51.992;9.228;2023-02-28T04:26:33;101801.47;;;-1.54;91.63
21504;BME280;10913;51.992;9.228;2023-02-28T04:29:00;101807.34;;;-1.57;91.68
21504;BME280;10913;51.992;9.228;2023-02-28T04:31:26;101806.44;;;-1.57;91.63
21504;BME280;10913;51.992;9.228;2023-02-28T04:33:52;101802.84;;;-1.59;91.44
21504;BME280;10913;51.992;9.228;2023-02-28T04:36:17;101815.00;;;-1.58;91.67
21504;BME280;10913;51.992;9.228;2023-02-28T04:38:43;101819.31;;;-1.59;91.75
21504;BME280;10913;51.992;9.228;2023-02-28T04:41:09;101823.59;;;-1.59;91.60
21504;BME280;10913;51.992;9.228;2023-02-28T04:43:35;101823.59;;;-1.59;91.54
21504;BME280;10913;51.992;9.228;2023-02-28T04:46:02;101822.78;;;-1.58;91.54
21504;BME280;10913;51.992;9.228;2023-02-28T04:48:30;101825.28;;;-1.60;91.49
21504;BME280;10913;51.992;9.228;2023-02-28T04:51:00;101825.28;;;-1.60;91.84
21504;BME280;10913;51.992;9.228;2023-02-28T04:53:25;101826.00;;;-1.62;91.96
21504;BME280;10913;51.992;9.228;2023-02-28T04:55:52;101822.50;;;-1.63;91.99
21504;BME280;10913;51.992;9.228;2023-02-28T04:58:17;101826.00;;;-1.62;92.22
21504;BME280;10913;51.992;9.228;2023-02-28T05:00:42;101823.41;;;-1.62;91.83
21504;BME280;10913;51.992;9.228;2023-02-28T05:03:08;101818.13;;;-1.64;91.84
21504;BME280;10913;51.992;9.228;2023-02-28T05:05:35;101820.59;;;-1.65;91.97
21504;BME280;10913;51.992;9.228;2023-02-28T05:08:00;101822.19;;;-1.67;92.19
21504;BME280;10913;51.992;9.228;2023-02-28T05:10:26;101827.97;;;-1.71;92.26
21504;BME280;10913;51.992;9.228;2023-02-28T05:12:52;101821.78;;;-1.74;92.47
21504;BME280;10913;51.992;9.228;2023-02-28T05:15:17;101831.03;;;-1.77;92.13
21504;BME280;10913;51.992;9.228;2023-02-28T05:17:43;101833.50;;;-1.79;92.03
21504;BME280;10913;51.992;9.228;2023-02-28T05:20:09;101827.16;;;-1.84;92.35
21504;BME280;10913;51.992;9.228;2023-02-28T05:22:36;101827.94;;;-1.85;92.88
21504;BME280;10913;51.992;9.228;2023-02-28T05:25:03;101821.56;;;-1.90;93.00
21504;BME280;10913;51.992;9.228;2023-02-28T05:27:30;101822.34;;;-1.91;93.09
21504;BME280;10913;51.992;9.228;2023-02-28T05:29:55;101826.50;;;-1.93;92.99
21504;BME280;10913;51.992;9.228;2023-02-28T05:32:21;101819.53;;;-1.94;92.91
21504;BME280;10913;51.992;9.228;2023-02-28T05:34:46;101825.41;;;-1.96;93.18
21504;BME280;10913;51.992;9.228;2023-02-28T05:37:12;101827.78;;;-1.99;92.93
21504;BME280;10913;51.992;9.228;2023-02-28T05:39:38;101832.88;;;-2.01;93.02
21504;BME280;10913;51.992;9.228;2023-02-28T05:42:04;101832.69;;;-2.04;93.00
21504;BME280;10913;51.992;9.228;2023-02-28T05:44:29;101839.44;;;-2.06;93.24
21504;BME280;10913;51.992;9.228;2023-02-28T05:46:55;101834.03;;;-2.09;92.99
21504;BME280;10913;51.992;9.228;2023-02-28T05:49:20;101842.38;;;-2.13;93.04
21504;BME280;10913;51.992;9.228;2023-02-28T05:51:45;101837.00;;;-2.16;92.99
21504;BME280;10913;51.992;9.228;2023-02-28T05:54:11;101839.38;;;-2.19;93.17
21504;BME280;10913;51.992;9.228;2023-02-28T05:56:36;101839.19;;;-2.22;93.36
21504;BME280;10913;51.992;9.228;2023-02-28T05:59:04;101838.97;;;-2.25;94.00
21504;BME280;10913;51.992;9.228;2023-02-28T06:01:44;101836.38;;;-2.25;94.26
21504;BME280;10913;51.992;9.228;2023-02-28T06:04:19;101841.56;;;-2.25;94.44
21504;BME280;10913;51.992;9.228;2023-02-28T06:06:45;101849.31;;;-2.25;94.15
21504;BME280;10913;51.992;9.228;2023-02-28T06:09:11;101844.94;;;-2.26;93.96
21504;BME280;10913;51.992;9.228;2023-02-28T06:11:37;101845.63;;;-2.29;94.01
21504;BME280;10913;51.992;9.228;2023-02-28T06:14:03;101853.28;;;-2.30;94.38
21504;BME280;10913;51.992;9.228;2023-02-28T06:16:30;101857.44;;;-2.32;95.09
21504;BME280;10913;51.992;9.228;2023-02-28T06:19:00;101853.28;;;-2.30;95.08
21504;BME280;10913;51.992;9.228;2023-02-28T06:21:28;101858.56;;;-2.29;94.75
21504;BME280;10913;51.992;9.228;2023-02-28T06:23:54;101860.47;;;-2.26;94.17
21504;BME280;10913;51.992;9.228;2023-02-28T06:26:20;101859.78;;;-2.24;94.05
21504;BME280;10913;51.992;9.228;2023-02-28T06:28:46;101862.47;;;-2.22;93.57
21504;BME280;10913;51.992;9.228;2023-02-28T06:31:14;101869.63;;;-2.18;93.41
21504;BME280;10913;51.992;9.228;2023-02-28T06:33:40;101868.06;;;-2.16;93.73
21504;BME280;10913;51.992;9.228;2023-02-28T06:36:07;101855.53;;;-2.10;93.53
21504;BME280;10913;51.992;9.228;2023-02-28T06:38:33;101859.69;;;-2.00;93.69
21504;BME280;10913;51.992;9.228;2023-02-28T06:40:59;101869.75;;;-1.92;93.55
21504;BME280;10913;51.992;9.228;2023-02-28T06:43:27;101866.69;;;-1.86;93.26
21504;BME280;10913;51.992;9.228;2023-02-28T06:45:57;101873.47;;;-1.75;92.95
21504;BME280;10913;51.992;9.228;2023-02-28T06:48:24;101875.41;;;-1.59;92.90
21504;BME280;10913;51.992;9.228;2023-02-28T06:50:49;101880.63;;;-1.46;92.34
21504;BME280;10913;51.992;9.228;2023-02-28T06:53:15;101878.34;;;-1.28;92.06
21504;BME280;10913;51.992;9.228;2023-02-28T06:55:41;101887.75;;;-0.91;91.15
21504;BME280;10913;51.992;9.228;2023-02-28T06:58:07;101872.16;;;-0.64;90.18
21504;BME280;10913;51.992;9.228;2023-02-28T07:00:41;101871.63;;;-0.59;89.09
21504;BME280;10913;51.992;9.228;2023-02-28T07:03:07;101873.06;;;-0.64;88.77
21504;BME280;10913;51.992;9.228;2023-02-28T07:08:01;101879.66;;;-0.82;88.85
21504;BME280;10913;51.992;9.228;2023-02-28T07:10:26;101884.75;;;-0.84;89.03
21504;BME280;10913;51.992;9.228;2023-02-28T07:12:52;101886.56;;;-0.83;89.76
21504;BME280;10913;51.992;9.228;2023-02-28T07:15:17;101877.84;;;-0.70;89.91
21504;BME280;10913;51.992;9.228;2023-02-28T07:17:43;101885.59;;;-0.44;88.91
21504;BME280;10913;51.992;9.228;2023-02-28T07:20:08;101882.63;;;-0.22;88.12
21504;BME280;10913;51.992;9.228;2023-02-28T07:22:37;101882.16;;;-0.02;87.39
21504;BME280;10913;51.992;9.228;2023-02-28T07:25:04;101875.09;;;0.11;86.72
21504;BME280;10913;51.992;9.228;2023-02-28T07:27:29;101884.97;;;0.16;86.14
21504;BME280;10913;51.992;9.228;2023-02-28T07:29:55;101888.56;;;0.18;86.34
21504;BME280;10913;51.992;9.228;2023-02-28T07:32:20;101893.41;;;0.27;86.31
21504;BME280;10913;51.992;9.228;2023-02-28T07:34:45;101893.25;;;0.39;85.91
21504;BME280;10913;51.992;9.228;2023-02-28T07:37:11;101887.16;;;0.38;85.73
21504;BME280;10913;51.992;9.228;2023-02-28T07:39:36;101891.91;;;0.45;85.41
21504;BME280;10913;51.992;9.228;2023-02-28T07:42:06;101894.78;;;0.64;85.48
21504;BME280;10913;51.992;9.228;2023-02-28T07:44:34;101884.47;;;0.95;84.74
21504;BME280;10913;51.992;9.228;2023-02-28T07:47:00;101889.56;;;1.40;83.82
21504;BME280;10913;51.992;9.228;2023-02-28T07:49:25;101881.47;;;1.66;82.65
21504;BME280;10913;51.992;9.228;2023-02-28T07:51:51;101891.00;;;2.30;82.24
21504;BME280;10913;51.992;9.228;2023-02-28T07:54:16;101879.34;;;4.61;77.83
21504;BME280;10913;51.992;9.228;2023-02-28T07:56:41;101865.03;;;7.59;69.80
21504;BME280;10913;51.992;9.228;2023-02-28T07:59:07;101844.91;;;10.45;62.28
21504;BME280;10913;51.992;9.228;2023-02-28T08:01:32;101843.34;;;11.06;57.49
21504;BME280;10913;51.992;9.228;2023-02-28T08:03:57;101850.38;;;10.11;57.82
21504;BME280;10913;51.992;9.228;2023-02-28T08:06:24;101856.28;;;8.85;60.57
21504;BME280;10913;51.992;9.228;2023-02-28T08:08:51;101854.38;;;7.55;62.54
21504;BME280;10913;51.992;9.228;2023-02-28T08:11:18;101858.75;;;6.48;64.93
21504;BME280;10913;51.992;9.228;2023-02-28T08:13:44;101857.09;;;5.57;66.84
21504;BME280;10913;51.992;9.228;2023-02-28T08:16:10;101869.63;;;4.77;69.27
21504;BME280;10913;51.992;9.228;2023-02-28T08:18:36;101875.56;;;4.14;71.23
21504;BME280;10913;51.992;9.228;2023-02-28T08:21:08;101876.69;;;3.63;72.85
21504;BME280;10913;51.992;9.228;2023-02-28T08:23:34;101879.00;;;3.20;73.89
21504;BME280;10913;51.992;9.228;2023-02-28T08:26:00;101873.09;;;2.88;75.56
21504;BME280;10913;51.992;9.228;2023-02-28T08:28:25;101875.28;;;2.63;76.61
21504;BME280;10913;51.992;9.228;2023-02-28T08:30:51;101887.31;;;2.43;77.75
21504;BME280;10913;51.992;9.228;2023-02-28T08:33:16;101881.31;;;2.28;78.32
21504;BME280;10913;51.992;9.228;2023-02-28T08:35:41;101875.56;;;2.17;79.62
21504;BME280;10913;51.992;9.228;2023-02-28T08:38:06;101881.50;;;2.15;80.33
21504;BME280;10913;51.992;9.228;2023-02-28T08:40:32;101893.88;;;2.19;80.94
21504;BME280;10913;51.992;9.228;2023-02-28T08:42:57;101887.59;;;2.31;81.11
21504;BME280;10913;51.992;9.228;2023-02-28T08:45:23;101878.63;;;2.60;80.22
21504;BME280;10913;51.992;9.228;2023-02-28T08:47:49;101877.66;;;2.92;78.91
21504;BME280;10913;51.992;9.228;2023-02-28T08:50:14;101879.34;;;3.45;77.42
21504;BME280;10913;51.992;9.228;2023-02-28T08:52:42;101871.84;;;3.90;75.75
21504;BME280;10913;51.992;9.228;2023-02-28T08:55:09;101875.28;;;4.27;73.72
21504;BME280;10913;51.992;9.228;2023-02-28T08:57:34;101871.63;;;4.64;72.51
21504;BME280;10913;51.992;9.228;2023-02-28T09:00:00;101875.25;;;5.30;71.02
21504;BME280;10913;51.992;9.228;2023-02-28T09:02:30;101873.66;;;6.49;68.15
21504;BME280;10913;51.992;9.228;2023-02-28T09:04:56;101861.88;;;7.71;64.57
21504;BME280;10913;51.992;9.228;2023-02-28T09:07:22;101858.00;;;9.55;60.49
21504;BME280;10913;51.992;9.228;2023-02-28T09:09:47;101848.56;;;11.60;57.22
21504;BME280;10913;51.992;9.228;2023-02-28T09:12:23;101840.25;;;12.76;53.86
21504;BME280;10913;51.992;9.228;2023-02-28T09:14:49;101834.94;;;12.75;52.24
21504;BME280;10913;51.992;9.228;2023-02-28T09:17:14;101842.31;;;12.22;53.73
21504;BME280;10913;51.992;9.228;2023-02-28T09:19:40;101846.47;;;11.36;53.70
21504;BME280;10913;51.992;9.228;2023-02-28T09:22:05;101852.44;;;10.24;55.54
21504;BME280;10913;51.992;9.228;2023-02-28T09:24:31;101856.38;;;9.24;57.74
21504;BME280;10913;51.992;9.228;2023-02-28T09:26:57;101865.34;;;8.30;59.23
21504;BME280;10913;51.992;9.228;2023-02-28T09:29:22;101871.16;;;7.60;61.53
21504;BME280;10913;51.992;9.228;2023-02-28T09:31:48;101871.28;;;7.08;63.00
21504;BME280;10913;51.992;9.228;2023-02-28T09:34:13;101878.69;;;6.43;64.52
21504;BME280;10913;51.992;9.228;2023-02-28T09:36:39;101876.34;;;6.03;65.66
21504;BME280;10913;51.992;9.228;2023-02-28T09:39:04;101876.72;;;5.68;66.77
21504;BME280;10913;51.992;9.228;2023-02-28T09:41:37;101879.72;;;5.32;66.19
21504;BME280;10913;51.992;9.228;2023-02-28T09:44:05;101886.50;;;5.06;67.71
21504;BME280;10913;51.992;9.228;2023-02-28T09:46:44;101880.59;;;5.33;66.83
21504;BME280;10913;51.992;9.228;2023-02-28T09:49:16;101868.66;;;5.85;67.58
21504;BME280;10913;51.992;9.228;2023-02-28T09:54:20;101864.66;;;7.76;64.11
21504;BME280;10913;51.992;9.228;2023-02-28T09:56:54;101863.25;;;8.83;61.48
21504;BME280;10913;51.992;9.228;2023-02-28T09:59:59;101858.50;;;9.40;59.53
21504;BME280;10913;51.992;9.228;2023-02-28T10:05:17;101864.34;;;7.95;60.98
21504;BME280;10913;51.992;9.228;2023-02-28T10:10:40;101871.72;;;6.95;64.06
21504;BME280;10913;51.992;9.228;2023-02-28T10:13:35;101877.59;;;7.41;63.38
21504;BME280;10913;51.992;9.228;2023-02-28T10:16:03;101871.78;;;7.80;62.78
21504;BME280;10913;51.992;9.228;2023-02-28T10:21:28;101868.47;;;8.47;61.87
21504;BME280;10913;51.992;9.228;2023-02-28T10:24:02;101857.94;;;8.81;60.54
21504;BME280;10913;51.992;9.228;2023-02-28T10:26:30;101861.88;;;8.97;59.98
21504;BME280;10913;51.992;9.228;2023-02-28T10:28:56;101863.72;;;9.01;59.40
21504;BME280;10913;51.992;9.228;2023-02-28T10:31:21;101868.53;;;9.17;60.33
21504;BME280;10913;51.992;9.228;2023-02-28T10:33:47;101854.28;;;9.47;59.93
21504;BME280;10913;51.992;9.228;2023-02-28T10:36:19;101856.91;;;9.47;57.91
21504;BME280;10913;51.992;9.228;2023-02-28T10:38:46;101857.22;;;9.23;58.34
21504;BME280;10913;51.992;9.228;2023-02-28T10:41:17;101856.50;;;9.28;59.80
21504;BME280;10913;51.992;9.228;2023-02-28T10:43:51;101853.34;;;9.07;59.46
21504;BME280;10913;51.992;9.228;2023-02-28T10:46:19;101863.81;;;8.37;59.47
21504;BME280;10913;51.992;9.228;2023-02-28T10:49:19;101858.66;;;7.51;61.64
21504;BME280;10913;51.992;9.228;2023-02-28T10:51:45;101867.28;;;7.20;62.86
21504;BME280;10913;51.992;9.228;2023-02-28T10:54:38;101862.69;;;6.86;64.58
21504;BME280;10913;51.992;9.228;2023-02-28T10:57:15;101856.31;;;6.80;64.62
21504;BME280;10913;51.992;9.228;2023-02-28T10:59:41;101857.09;;;7.03;65.09
21504;BME280;10913;51.992;9.228;2023-02-28T11:02:35;101848.94;;;7.49;64.60
21504;BME280;10913;51.992;9.228;2023-02-28T11:05:02;101846.53;;;7.86;63.84
21504;BME280;10913;51.992;9.228;2023-02-28T11:07:52;101837.16;;;8.26;61.95
21504;BME280;10913;51.992;9.228;2023-02-28T11:10:20;101844.25;;;8.28;59.67
21504;BME280;10913;51.992;9.228;2023-02-28T11:12:48;101838.16;;;8.31;60.82
21504;BME280;10913;51.992;9.228;2023-02-28T11:15:33;101830.38;;;8.34;59.71
21504;BME280;10913;51.992;9.228;2023-02-28T11:20:38;101835.38;;;8.56;59.85
21504;BME280;10913;51.992;9.228;2023-02-28T11:23:05;101823.31;;;8.66;59.39
21504;BME280;10913;51.992;9.228;2023-02-28T11:25:38;101820.13;;;8.78;58.93
21504;BME280;10913;51.992;9.228;2023-02-28T11:28:06;101821.94;;;9.16;58.48
21504;BME280;10913;51.992;9.228;2023-02-28T11:33:48;101812.59;;;9.30;58.05
21504;BME280;10913;51.992;9.228;2023-02-28T11:38:43;101813.66;;;9.40;56.23
21504;BME280;10913;51.992;9.228;2023-02-28T11:41:30;101822.91;;;9.59;56.72
21504;BME280;10913;51.992;9.228;2023-02-28T11:44:33;101811.84;;;9.36;55.92
21504;BME280;10913;51.992;9.228;2023-02-28T11:47:17;101806.88;;;8.75;53.61
21504;BME280;10913;51.992;9.228;2023-02-28T11:49:57;101805.53;;;8.26;55.47
21504;BME280;10913;51.992;9.228;2023-02-28T11:57:42;101802.50;;;7.79;56.20
21504;BME280;10913;51.992;9.228;2023-02-28T12:03:26;101798.84;;;7.74;58.48
21504;BME280;10913;51.992;9.228;2023-02-28T12:08:47;101787.38;;;8.04;59.80
21504;BME280;10913;51.992;9.228;2023-02-28T12:14:12;101776.06;;;8.72;55.86
21504;BME280;10913;51.992;9.228;2023-02-28T12:16:44;101764.75;;;8.76;55.96
21504;BME280;10913;51.992;9.228;2023-02-28T12:19:33;101763.94;;;8.80;55.82
21504;BME280;10913;51.992;9.228;2023-02-28T12:22:33;101767.66;;;8.52;54.12
21504;BME280;10913;51.992;9.228;2023-02-28T12:27:34;101757.75;;;8.44;58.02
21504;BME280;10913;51.992;9.228;2023-02-28T12:30:16;101759.59;;;8.46;56.75
21504;BME280;10913;51.992;9.228;2023-02-28T12:32:48;101763.84;;;8.41;58.19
21504;BME280;10913;51.992;9.228;2023-02-28T12:35:19;101764.28;;;8.58;58.42
21504;BME280;10913;51.992;9.228;2023-02-28T12:38:02;101762.38;;;8.88;57.59
21504;BME280;10913;51.992;9.228;2023-02-28T12:40:49;101766.34;;;9.07;56.64
21504;BME280;10913;51.992;9.228;2023-02-28T12:43:17;101765.22;;;9.35;56.46
21504;BME280;10913;51.992;9.228;2023-02-28T12:45:53;101763.91;;;9.55;56.36
21504;BME280;10913;51.992;9.228;2023-02-28T12:48:33;101750.13;;;9.70;56.24
21504;BME280;10913;51.992;9.228;2023-02-28T12:51:02;101744.97;;;9.76;54.78
21504;BME280;10913;51.992;9.228;2023-02-28T12:53:57;101749.41;;;9.77;54.98
21504;BME280;10913;51.992;9.228;2023-02-28T13:10:02;101734.91;;;8.43;56.20
21504;BME280;10913;51.992;9.228;2023-02-28T13:12:29;101732.28;;;8.43;56.09
21504;BME280;10913;51.992;9.228;2023-02-28T13:15:25;101734.56;;;8.63;56.38
21504;BME280;10913;51.992;9.228;2023-02-28T13:17:58;101735.31;;;8.58;55.31
21504;BME280;10913;51.992;9.228;2023-02-28T13:20:34;101727.22;;;8.50;54.26
21504;BME280;10913;51.992;9.228;2023-02-28T13:23:00;101720.72;;;8.36;54.27
21504;BME280;10913;51.992;9.228;2023-02-28T13:27:59;101729.06;;;8.21;55.66
21504;BME280;10913;51.992;9.228;2023-02-28T13:38:45;101715.84;;;8.18;57.23
21504;BME280;10913;51.992;9.228;2023-02-28T13:51:55;101702.09;;;8.64;57.10
21504;BME280;10913;51.992;9.228;2023-02-28T14:03:05;101701.03;;;8.56;57.17
21504;BME280;10913;51.992;9.228;2023-02-28T14:05:34;101694.81;;;8.53;57.93
21504;BME280;10913;51.992;9.228;2023-02-28T14:08:18;101692.94;;;8.49;57.61
21504;BME280;10913;51.992;9.228;2023-02-28T14:10:48;101689.34;;;8.45;58.02
21504;BME280;10913;51.992;9.228;2023-02-28T14:13:46;101682.31;;;8.46;58.06
21504;BME280;10913;51.992;9.228;2023-02-28T14:16:24;101677.75;;;8.37;57.94
21504;BME280;10913;51.992;9.228;2023-02-28T14:19:00;101681.31;;;8.39;58.04
21504;BME280;10913;51.992;9.228;2023-02-28T14:21:34;101680.41;;;8.40;57.25
21504;BME280;10913;51.992;9.228;2023-02-28T14:26:52;101675.16;;;8.40;56.24
21504;BME280;10913;51.992;9.228;2023-02-28T14:29:29;101679.25;;;8.29;57.77
21504;BME280;10913;51.992;9.228;2023-02-28T14:32:02;101675.53;;;8.21;57.78
21504;BME280;10913;51.992;9.228;2023-02-28T14:34:36;101676.06;;;8.08;56.33
21504;BME280;10913;51.992;9.228;2023-02-28T14:37:03;101672.59;;;8.09;57.11
21504;BME280;10913;51.992;9.228;2023-02-28T14:39:30;101671.91;;;8.16;56.80
21504;BME280;10913;51.992;9.228;2023-02-28T14:41:57;101673.88;;;8.24;57.04
21504;BME280;10913;51.992;9.228;2023-02-28T14:44:29;101668.63;;;8.26;55.53
21504;BME280;10913;51.992;9.228;2023-02-28T14:46:57;101677.25;;;8.20;56.44
21504;BME280;10913;51.992;9.228;2023-02-28T14:49:29;101674.38;;;8.10;56.07
21504;BME280;10913;51.992;9.228;2023-02-28T14:52:21;101676.44;;;7.88;56.88
21504;BME280;10913;51.992;9.228;2023-02-28T14:54:56;101686.50;;;7.70;56.87
21504;BME280;10913;51.992;9.228;2023-02-28T14:57:25;101684.69;;;7.69;57.62
21504;BME280;10913;51.992;9.228;2023-02-28T15:02:36;101679.91;;;7.54;56.88
21504;BME280;10913;51.992;9.228;2023-02-28T15:05:27;101683.88;;;7.39;57.06
21504;BME280;10913;51.992;9.228;2023-02-28T15:10:30;101692.31;;;7.29;58.19
21504;BME280;10913;51.992;9.228;2023-02-28T15:13:07;101691.44;;;7.28;57.72
21504;BME280;10913;51.992;9.228;2023-02-28T15:21:06;101691.03;;;6.86;58.41
21504;BME280;10913;51.992;9.228;2023-02-28T15:23:34;101690.19;;;6.87;58.57