sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10882;SDS011;5494;51.796;10.952;2022-09-11T00:01:46;4.63;;;3.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:04:15;5.40;;;3.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:06:44;3.83;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:09:12;4.17;;;3.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:11:41;3.37;;;2.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:14:10;4.13;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:16:41;5.67;;;3.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:19:14;4.40;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:21:47;4.13;;;3.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:24:16;4.83;;;3.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:26:44;4.37;;;3.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:29:13;5.00;;;3.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:31:41;4.30;;;3.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:34:09;5.37;;;3.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:36:39;4.53;;;3.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:39:09;3.90;;;3.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:41:40;4.57;;;3.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:47:27;4.37;;;3.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:50:00;5.73;;;3.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:52:41;3.50;;;2.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:55:19;5.83;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T00:57:50;3.80;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:00:25;4.00;;;3.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:02:54;5.50;;;3.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:05:25;3.57;;;3.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:08:00;6.03;;;3.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:10:32;3.73;;;3.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:13:15;4.40;;;3.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:16:02;3.60;;;3.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:18:47;4.33;;;3.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:24:53;3.93;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:27:40;4.47;;;3.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:30:14;4.50;;;4.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:32:56;5.20;;;4.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:35:41;5.33;;;4.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:38:23;8.00;;;5.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:41:02;7.00;;;6.03;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:43:40;6.87;;;5.53;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:46:18;8.60;;;6.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:48:56;8.87;;;7.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:51:32;10.00;;;7.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:54:06;10.10;;;8.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:56:44;9.57;;;8.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T01:59:21;11.77;;;8.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:02:00;12.27;;;9.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:04:34;10.53;;;8.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:07:09;10.93;;;9.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:09:50;9.83;;;8.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:12:27;10.80;;;8.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:15:08;11.37;;;8.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:17:45;9.37;;;8.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:20:26;10.30;;;8.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:22:57;8.47;;;7.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:25:26;10.53;;;8.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:27:56;10.47;;;7.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:30:26;8.60;;;7.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:32:54;9.53;;;8.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:35:23;8.27;;;7.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:38:12;8.07;;;7.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:40:52;9.50;;;6.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:43:35;8.43;;;6.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:46:27;7.53;;;6.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:49:16;6.37;;;5.53;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:51:59;7.47;;;6.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:54:39;6.83;;;5.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:57:23;6.33;;;5.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T02:59:57;6.90;;;5.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:02:32;7.77;;;5.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:05:06;5.97;;;5.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:07:39;5.73;;;5.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:10:08;5.60;;;5.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:12:38;4.80;;;4.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:15:09;7.77;;;5.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:17:42;6.77;;;5.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:20:13;7.33;;;5.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:22:42;6.77;;;5.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:25:10;7.97;;;5.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:27:42;5.90;;;5.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:30:12;10.23;;;5.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:32:43;6.63;;;5.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:35:11;7.93;;;5.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:37:41;6.10;;;5.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:40:09;6.43;;;5.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:42:38;8.07;;;5.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:45:07;7.00;;;5.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:47:38;7.30;;;5.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:50:08;5.90;;;5.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:52:38;6.13;;;5.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:55:07;6.37;;;5.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T03:57:36;8.53;;;6.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:00:07;6.63;;;5.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:02:46;9.37;;;6.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:05:29;9.17;;;6.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:07:59;10.17;;;6.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:10:28;10.03;;;7.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:13:20;14.70;;;10.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:16:14;15.10;;;11.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:19:09;17.20;;;11.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:22:00;16.30;;;12.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:24:51;18.33;;;12.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:27:39;18.27;;;12.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:30:33;18.57;;;13.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:33:23;18.57;;;13.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:36:12;20.57;;;13.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:39:04;20.57;;;13.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:41:52;19.83;;;13.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:44:41;24.33;;;15.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:47:28;21.83;;;14.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:50:16;20.67;;;14.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:53:24;17.90;;;13.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:56:16;18.67;;;13.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T04:59:07;20.73;;;14.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:02:05;20.43;;;15.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:04:57;20.57;;;15.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:07:47;23.43;;;15.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:10:36;16.20;;;13.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:13:26;18.17;;;14.03;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:16:21;18.57;;;14.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:19:09;20.20;;;14.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:21:58;18.47;;;14.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:24:47;17.47;;;14.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:27:35;17.40;;;13.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:30:24;23.47;;;15.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:33:14;22.67;;;15.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:36:03;22.27;;;15.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:38:52;21.03;;;15.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:41:41;24.90;;;16.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:44:31;30.23;;;19.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:47:20;30.60;;;19.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:49:52;31.53;;;19.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:52:20;28.50;;;18.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:54:51;36.20;;;21.53;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:57:19;34.50;;;22.53;;
10882;SDS011;5494;51.796;10.952;2022-09-11T05:59:48;33.23;;;21.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:02:17;36.40;;;23.03;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:04:52;37.93;;;21.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:07:23;42.23;;;24.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:09:53;42.40;;;24.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:12:29;42.83;;;23.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:14:58;37.70;;;23.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:17:26;39.63;;;24.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:19:56;42.07;;;23.53;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:22:25;44.90;;;25.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:24:55;43.97;;;25.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:27:24;42.77;;;24.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:29:54;49.63;;;27.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:32:22;45.10;;;25.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:34:51;45.77;;;26.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:37:21;52.67;;;28.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:39:49;54.17;;;30.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:42:24;57.33;;;29.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:44:56;59.80;;;30.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:47:24;61.13;;;29.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:49:54;62.97;;;28.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:52:33;57.33;;;25.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:55:09;61.17;;;29.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T06:57:46;53.27;;;29.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:00:20;55.50;;;24.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:02:49;41.93;;;22.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:05:20;36.10;;;21.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:07:52;42.37;;;22.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:10:24;37.03;;;21.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:12:56;29.73;;;19.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:15:25;35.83;;;18.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:17:55;25.20;;;16.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:20:27;26.67;;;15.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:22:56;31.07;;;15.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:25:27;27.60;;;15.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:27:56;25.17;;;15.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:30:25;28.50;;;15.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:32:54;30.77;;;15.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:35:23;23.13;;;14.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:37:52;26.83;;;14.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:40:25;30.70;;;16.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:42:57;24.90;;;14.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:45:26;27.60;;;16.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:47:58;26.13;;;16.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:50:29;26.07;;;14.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:52:58;28.83;;;16.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:55:28;22.03;;;14.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T07:57:57;21.17;;;13.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:00:25;20.00;;;12.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:03:04;16.60;;;10.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:05:34;17.50;;;9.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:08:04;14.20;;;9.03;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:10:36;13.10;;;8.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:13:07;12.37;;;9.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:15:44;14.97;;;9.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:18:14;15.63;;;10.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:20:42;14.27;;;10.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:23:11;16.40;;;11.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:25:42;17.73;;;11.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:28:11;20.90;;;12.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:30:41;15.27;;;11.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:33:10;17.60;;;12.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:35:40;17.73;;;12.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:38:08;16.73;;;12.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:40:37;16.33;;;12.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:43:11;17.87;;;12.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:45:52;17.27;;;12.53;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:48:31;18.67;;;12.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:51:13;18.03;;;12.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:53:45;19.50;;;10.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:56:16;15.13;;;10.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T08:58:55;15.13;;;10.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:01:44;13.03;;;10.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:04:26;14.60;;;9.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:07:25;14.63;;;10.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:10:05;15.63;;;10.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:12:51;15.77;;;10.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:15:38;18.97;;;13.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:18:18;21.53;;;14.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:21:01;21.50;;;13.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:23:40;20.83;;;14.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:26:17;22.97;;;15.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:28:47;22.33;;;13.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:31:28;22.60;;;15.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:34:00;20.10;;;14.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:36:35;16.30;;;12.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:39:16;16.37;;;11.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:41:57;15.20;;;11.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:45:14;13.20;;;9.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:48:00;10.50;;;8.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:50:29;9.87;;;7.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:53:01;10.47;;;8.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:55:37;9.80;;;8.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T09:58:07;9.30;;;7.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:00:37;11.43;;;8.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:03:18;12.10;;;8.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:05:49;10.97;;;9.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:08:24;13.07;;;9.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:10:59;13.07;;;10.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:13:31;11.67;;;9.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:16:03;11.87;;;9.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:18:48;12.00;;;9.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:21:19;9.70;;;8.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:23:52;10.80;;;8.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:26:24;10.07;;;8.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:28:59;9.70;;;8.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:31:34;11.47;;;8.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:34:12;10.53;;;8.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:36:50;10.37;;;8.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:39:23;10.03;;;7.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:41:54;10.53;;;8.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:44:30;9.90;;;8.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:47:04;10.50;;;8.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:49:44;11.80;;;8.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:52:15;11.20;;;8.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:54:58;10.00;;;7.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T10:57:36;11.03;;;9.03;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:00:11;11.67;;;9.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:02:44;9.93;;;8.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:05:23;13.37;;;9.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:08:05;12.27;;;9.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:11:06;12.30;;;9.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:14:01;10.67;;;8.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:16:55;9.37;;;8.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:19:43;7.60;;;6.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:22:30;6.37;;;5.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:25:26;8.87;;;6.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:28:22;9.97;;;7.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:31:13;9.60;;;8.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:34:01;8.07;;;7.07;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:36:57;11.67;;;8.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:39:35;9.23;;;7.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:42:18;9.13;;;7.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:44:55;13.40;;;8.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:47:31;7.13;;;6.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:50:10;8.37;;;5.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:52:57;7.63;;;6.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:55:39;8.10;;;5.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T11:58:20;5.10;;;4.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:01:09;5.90;;;4.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:03:49;5.90;;;4.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:06:28;4.30;;;3.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:08:57;5.53;;;4.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:11:37;5.37;;;4.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:14:13;5.50;;;5.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:16:54;5.87;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:19:23;6.30;;;5.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:22:03;5.77;;;4.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:24:59;4.77;;;4.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:33:47;5.30;;;4.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:36:26;6.37;;;4.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:39:17;7.10;;;5.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:48:05;8.03;;;6.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:50:38;6.20;;;4.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:53:16;6.07;;;4.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:55:55;6.40;;;4.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T12:58:28;5.70;;;4.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:01:11;6.23;;;4.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:03:48;5.20;;;4.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:06:34;6.43;;;4.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:09:15;5.40;;;4.37;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:11:50;6.43;;;4.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:14:48;5.57;;;4.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:17:23;5.87;;;4.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:20:09;6.97;;;4.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:22:48;6.37;;;5.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:25:24;7.43;;;5.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:27:53;8.73;;;5.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:30:27;6.93;;;5.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:33:01;6.30;;;5.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:35:34;7.43;;;5.77;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:38:06;10.57;;;5.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:40:43;7.60;;;5.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:43:17;8.63;;;5.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:48:56;5.73;;;5.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:51:42;7.27;;;5.27;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:54:14;7.50;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:57:10;6.80;;;4.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T13:59:44;5.37;;;4.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:02:21;6.23;;;4.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:05:10;7.07;;;5.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:07:44;5.70;;;4.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:10:23;8.83;;;4.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:12:58;6.80;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:15:39;7.97;;;4.97;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:18:20;5.90;;;4.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:21:02;4.33;;;3.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:23:40;5.33;;;4.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:26:14;5.47;;;4.47;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:28:59;6.23;;;4.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:31:32;6.27;;;4.83;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:34:14;6.13;;;4.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:36:49;6.37;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:39:25;7.57;;;5.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:42:00;6.07;;;5.43;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:44:33;6.67;;;5.30;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:47:05;5.47;;;4.93;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:49:39;7.33;;;5.20;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:52:09;6.37;;;5.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:54:42;8.57;;;5.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:57:12;6.13;;;5.17;;
10882;SDS011;5494;51.796;10.952;2022-09-11T14:59:47;6.23;;;5.13;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:02:18;7.77;;;5.10;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:04:49;6.93;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:07:21;5.07;;;4.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:09:51;6.17;;;4.90;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:12:20;5.30;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:14:50;7.50;;;4.73;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:17:24;5.63;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:19:57;4.93;;;4.50;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:22:27;7.77;;;4.67;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:24:56;7.93;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:27:26;6.33;;;4.60;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:29:54;5.47;;;4.63;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:32:23;6.00;;;4.70;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:34:51;5.67;;;4.87;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:37:20;5.83;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:39:52;6.57;;;5.40;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:42:21;7.37;;;5.57;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:44:50;7.03;;;5.00;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:47:18;6.50;;;5.23;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:49:47;6.23;;;4.33;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:52:16;6.37;;;4.80;;
10882;SDS011;5494;51.796;10.952;2022-09-11T15:54:45;6.87;;;5.23;;