sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23346;SDS011;36852;45.466;11.066;2024-03-08T03:22:36;8.05;;;4.05;;
23346;SDS011;36852;45.466;11.066;2024-03-08T03:25:33;7.55;;;4.58;;
23346;SDS011;36852;45.466;11.066;2024-03-08T03:28:40;6.20;;;4.12;;
23346;SDS011;36852;45.466;11.066;2024-03-08T03:31:34;8.45;;;4.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T03:34:29;8.50;;;4.17;;
23346;SDS011;36852;45.466;11.066;2024-03-08T08:43:58;9.48;;;5.28;;
23346;SDS011;36852;45.466;11.066;2024-03-08T08:46:30;7.72;;;5.05;;
23346;SDS011;36852;45.466;11.066;2024-03-08T08:49:23;9.70;;;6.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T08:51:53;9.40;;;6.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T08:54:25;11.97;;;5.97;;
23346;SDS011;36852;45.466;11.066;2024-03-08T08:57:40;8.73;;;6.22;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:05:47;9.03;;;5.87;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:11:24;12.05;;;6.72;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:16:57;8.80;;;6.15;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:22:00;8.40;;;5.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:24:29;7.30;;;5.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:26:59;7.83;;;4.92;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:35:19;6.87;;;5.17;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:38:03;7.70;;;5.17;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:46:21;8.25;;;5.42;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:51:43;8.03;;;5.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:54:30;7.72;;;4.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:57:05;7.60;;;4.92;;
23346;SDS011;36852;45.466;11.066;2024-03-08T09:59:35;10.82;;;5.65;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:02:15;8.60;;;5.05;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:04:44;7.47;;;5.42;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:07:31;7.00;;;5.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:10:06;8.38;;;5.65;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:12:59;8.98;;;5.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:15:56;10.40;;;6.55;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:18:50;8.73;;;5.80;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:21:31;10.18;;;6.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:24:24;8.23;;;5.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:27:17;12.93;;;6.62;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:30:13;9.05;;;6.12;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:32:54;9.43;;;6.40;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:35:56;9.63;;;6.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:42:10;9.55;;;6.28;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:45:40;10.35;;;6.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:48:49;8.98;;;6.40;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:54:43;10.45;;;6.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T10:57:48;12.07;;;6.97;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:00:42;10.00;;;6.75;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:06:42;10.58;;;6.85;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:09:49;9.30;;;6.25;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:12:42;9.75;;;5.85;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:15:22;11.10;;;6.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:18:21;8.20;;;5.58;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:21:08;8.80;;;5.62;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:24:02;11.20;;;5.70;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:27:03;8.08;;;5.40;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:30:00;8.63;;;5.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:32:51;8.18;;;5.20;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:35:40;8.53;;;5.50;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:38:42;8.13;;;5.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:41:23;8.15;;;5.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:44:12;8.28;;;5.47;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:53:04;7.95;;;5.08;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:56:07;7.08;;;4.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T11:58:54;6.30;;;5.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:02:00;6.78;;;4.97;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:04:57;6.47;;;4.78;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:07:58;5.47;;;4.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:10:52;8.30;;;5.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:13:47;8.55;;;4.75;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:16:31;6.30;;;4.97;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:19:18;7.35;;;4.97;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:22:24;6.80;;;4.47;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:25:06;8.75;;;5.10;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:28:06;7.35;;;3.98;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:30:58;5.28;;;4.40;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:33:54;6.47;;;3.98;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:36:47;8.08;;;4.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:39:42;5.72;;;4.20;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:42:35;6.08;;;4.47;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:45:35;11.75;;;4.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:48:23;9.18;;;4.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T12:51:20;15.70;;;6.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T13:11:15;6.20;;;4.70;;
23346;SDS011;36852;45.466;11.066;2024-03-08T13:35:36;5.90;;;4.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T13:50:15;6.30;;;4.55;;
23346;SDS011;36852;45.466;11.066;2024-03-08T13:53:05;6.78;;;4.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:01:15;8.05;;;4.70;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:04:22;7.37;;;4.62;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:07:16;8.43;;;5.12;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:10:07;6.45;;;4.78;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:13:06;5.97;;;4.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:15:57;10.85;;;5.55;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:30:30;11.30;;;6.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:33:45;6.62;;;4.70;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:36:22;6.50;;;4.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:39:14;8.30;;;4.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:42:10;7.60;;;5.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:44:59;9.55;;;4.92;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:47:39;7.92;;;4.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:50:27;8.48;;;5.20;;
23346;SDS011;36852;45.466;11.066;2024-03-08T14:53:02;7.33;;;5.15;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:24:55;9.05;;;5.80;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:27:49;11.63;;;6.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:30:42;9.78;;;6.10;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:33:50;8.25;;;5.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:36:44;9.93;;;5.80;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:39:27;10.05;;;6.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:42:17;9.08;;;6.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:45:01;11.68;;;6.22;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:47:43;12.20;;;6.55;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:50:21;10.63;;;6.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:53:08;11.28;;;6.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:55:44;10.05;;;6.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T15:58:24;12.73;;;7.87;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:09:57;10.85;;;6.80;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:12:25;9.50;;;6.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:14:55;10.10;;;7.03;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:17:37;13.38;;;8.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:20:15;11.60;;;6.80;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:22:49;9.13;;;6.12;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:25:28;11.03;;;6.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:28:16;10.23;;;7.20;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:31:05;9.58;;;6.08;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:33:48;9.28;;;6.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:36:33;9.90;;;7.03;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:39:29;7.70;;;6.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:42:21;10.45;;;6.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T16:51:07;14.45;;;8.85;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:25:51;11.57;;;7.25;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:28:44;14.25;;;6.75;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:31:37;14.50;;;7.92;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:34:37;11.83;;;7.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:40:51;13.38;;;7.55;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:47:03;13.70;;;7.03;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:49:58;13.13;;;6.87;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:52:49;12.03;;;6.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:55:42;13.70;;;7.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T17:58:33;12.65;;;7.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:01:22;14.00;;;7.15;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:03:57;10.58;;;6.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:06:52;12.05;;;7.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:09:40;10.78;;;6.72;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:15:27;16.70;;;7.08;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:18:24;12.23;;;7.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:21:15;13.18;;;7.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:24:03;16.10;;;7.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:27:13;12.82;;;7.37;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:30:19;14.73;;;7.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:33:25;12.13;;;6.75;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:36:36;12.15;;;7.72;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:39:30;16.55;;;6.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:42:26;13.48;;;7.72;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:45:18;13.35;;;7.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:48:16;11.22;;;7.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:51:08;11.93;;;6.97;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:53:38;14.50;;;8.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:56:35;16.17;;;7.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T18:59:29;17.73;;;8.48;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:02:02;13.80;;;7.62;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:08:23;11.73;;;7.08;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:15:10;15.18;;;7.70;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:18:18;16.35;;;8.25;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:21:22;14.75;;;7.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:24:12;17.20;;;7.67;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:27:09;13.95;;;8.78;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:30:08;15.23;;;8.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:33:09;14.73;;;7.83;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:36:05;16.32;;;7.75;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:38:57;15.40;;;8.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:41:52;14.28;;;8.40;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:44:41;14.55;;;8.38;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:47:16;15.78;;;8.05;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:49:49;13.30;;;7.47;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:52:47;17.55;;;8.08;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:55:41;14.07;;;7.80;;
23346;SDS011;36852;45.466;11.066;2024-03-08T19:58:31;15.55;;;8.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:01:25;16.77;;;8.68;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:04:26;13.13;;;7.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:07:21;13.53;;;8.48;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:10:19;18.02;;;8.70;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:12:56;16.90;;;8.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:15:47;18.40;;;7.92;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:18:39;18.20;;;9.25;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:21:29;16.75;;;8.73;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:24:23;16.62;;;9.38;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:27:23;20.05;;;10.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:30:14;19.23;;;10.35;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:33:21;21.60;;;10.08;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:36:12;18.73;;;10.93;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:42:39;19.55;;;10.65;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:49:08;21.70;;;10.93;;
23346;SDS011;36852;45.466;11.066;2024-03-08T20:55:06;21.40;;;10.38;;
23346;SDS011;36852;45.466;11.066;2024-03-08T22:58:18;8.73;;;4.78;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:01:22;6.20;;;3.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:04:27;6.75;;;4.15;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:07:35;5.47;;;3.30;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:10:30;7.60;;;3.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:13:24;6.95;;;3.65;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:16:00;6.15;;;3.85;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:18:49;5.97;;;3.95;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:21:39;7.60;;;4.12;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:27:12;8.20;;;4.65;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:30:17;7.10;;;4.33;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:33:11;5.95;;;4.00;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:35:50;6.85;;;4.45;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:38:46;7.40;;;4.53;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:41:49;9.85;;;5.03;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:44:33;8.03;;;4.90;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:47:42;10.53;;;5.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:50:44;9.68;;;5.60;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:53:40;9.33;;;6.03;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:56:28;8.18;;;4.22;;
23346;SDS011;36852;45.466;11.066;2024-03-08T23:59:07;8.33;;;5.20;;
