sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9547;SDS011;4812;51.992;8.648;2023-01-15T00:04:06;2.20;;;1.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:06:34;2.53;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:09:03;3.30;;;1.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:11:31;2.47;;;1.33;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:17:02;1.87;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:19:30;6.27;;;1.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:21:57;2.17;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:24:24;3.00;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:30:04;2.20;;;1.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:35:35;4.90;;;1.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:38:03;2.43;;;1.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:40:30;2.00;;;1.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:42:58;2.07;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:48:14;3.23;;;1.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:50:43;4.23;;;1.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:53:10;1.67;;;1.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T00:55:37;1.30;;;1.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:01:08;0.87;;;0.87;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:03:36;0.73;;;0.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:06:05;1.23;;;1.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:08:33;1.70;;;1.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:13:49;0.90;;;0.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:16:20;0.93;;;0.93;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:18:52;0.90;;;0.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:21:21;2.13;;;1.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:26:52;3.20;;;0.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:29:20;0.90;;;0.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:31:48;2.00;;;1.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:34:17;1.30;;;0.93;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:39:44;0.90;;;0.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:42:13;2.23;;;1.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:44:57;1.13;;;1.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:47:26;1.43;;;1.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:50:03;1.40;;;1.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:52:35;1.57;;;1.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T01:57:58;2.97;;;1.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:00:27;2.47;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:02:55;2.87;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:05:26;2.47;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:10:58;1.83;;;0.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:13:33;2.80;;;1.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:16:04;2.63;;;1.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:18:35;3.50;;;1.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:24:08;2.10;;;1.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:29:44;1.93;;;1.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:32:19;1.30;;;1.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:34:54;3.47;;;1.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:37:28;1.77;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:42:56;1.17;;;1.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:45:26;5.10;;;1.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:48:01;1.53;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:50:33;4.23;;;1.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T02:55:51;4.27;;;1.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:01:30;2.70;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:04:01;4.03;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:06:34;1.90;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:09:04;1.40;;;1.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:14:32;2.37;;;1.63;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:17:04;5.10;;;1.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:19:37;2.63;;;1.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:22:14;3.63;;;1.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:27:38;2.73;;;2.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:33:10;4.07;;;2.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:35:45;2.27;;;1.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:38:24;2.90;;;1.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:40:56;2.80;;;1.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:46:38;4.40;;;1.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:52:18;5.23;;;1.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:54:51;4.63;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:57:24;3.20;;;1.53;;
9547;SDS011;4812;51.992;8.648;2023-01-15T03:59:54;2.80;;;2.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:05:23;2.10;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:07:53;7.33;;;2.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:10:21;2.87;;;1.67;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:12:49;3.53;;;1.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:18:14;3.37;;;1.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:20:41;2.97;;;1.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:23:11;5.60;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:25:38;3.90;;;1.63;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:31:14;2.67;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:36:44;2.60;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:39:14;4.50;;;2.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:41:41;5.30;;;1.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:44:26;3.57;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:49:53;2.10;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:52:20;4.30;;;1.93;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:54:49;4.00;;;1.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T04:57:16;2.37;;;1.93;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:02:37;5.80;;;1.87;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:05:04;5.80;;;1.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:07:32;2.27;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:10:01;4.87;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:15:16;4.57;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:17:44;4.27;;;1.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:20:12;6.33;;;1.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:22:40;5.67;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:27:59;4.60;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:30:27;7.33;;;2.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:32:54;8.90;;;1.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:35:21;2.30;;;1.87;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:40:56;4.43;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:46:39;2.33;;;1.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:49:08;4.90;;;2.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:51:37;3.77;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:54:05;5.37;;;1.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T05:59:32;11.43;;;2.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:02:01;1.77;;;1.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:04:28;4.17;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:06:56;6.03;;;2.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:12:12;6.30;;;1.87;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:14:39;9.43;;;1.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:17:08;2.77;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:19:35;7.53;;;1.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:25:01;6.53;;;1.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:27:29;4.27;;;2.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:29:56;7.37;;;2.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:32:26;8.23;;;2.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:37:58;2.90;;;1.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:43:28;2.03;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:46:13;6.70;;;2.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:49:24;2.43;;;1.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:51:51;8.77;;;2.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:54:19;6.33;;;2.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:56:46;5.43;;;2.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T06:59:14;5.40;;;2.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:02:12;7.07;;;2.93;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:04:41;6.00;;;2.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:07:08;3.87;;;2.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:09:36;4.73;;;2.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:14:53;3.67;;;2.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:17:20;3.20;;;2.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:19:49;4.33;;;2.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:22:17;5.93;;;2.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:27:47;5.47;;;2.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:30:15;6.33;;;2.53;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:32:43;3.70;;;2.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:35:11;6.57;;;2.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:40:44;4.50;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:43:31;4.87;;;2.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:46:34;4.90;;;2.43;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:49:19;7.33;;;2.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:52:05;11.37;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T07:54:33;4.10;;;2.33;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:00:03;5.70;;;2.43;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:02:37;4.50;;;2.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:05:35;4.43;;;2.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:08:04;6.53;;;3.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:10:31;6.77;;;2.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:13:18;7.63;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:19:05;3.10;;;2.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:21:33;4.43;;;2.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:24:01;6.33;;;2.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:26:29;10.93;;;2.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:31:45;4.90;;;2.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:34:13;5.13;;;2.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:36:41;9.03;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:39:09;9.43;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:44:25;7.83;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:46:53;7.33;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:49:20;4.77;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:51:48;3.30;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:57:10;3.10;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T08:59:38;3.30;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:02:38;4.73;;;3.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:05:05;4.47;;;2.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:07:33;7.50;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:10:02;7.70;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:15:34;4.03;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:18:02;4.77;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:20:29;3.67;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:23:00;3.10;;;2.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:28:30;6.80;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:30:59;3.97;;;2.67;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:33:27;4.27;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:35:54;4.87;;;2.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:41:22;3.30;;;2.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:47:12;5.40;;;2.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:49:48;6.13;;;2.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:52:23;3.67;;;2.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T09:54:55;4.37;;;2.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:00:32;7.77;;;2.63;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:03:04;4.70;;;2.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:06:12;4.20;;;2.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:08:42;6.77;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:13:44;13.23;;;3.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:19:14;6.53;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:21:43;4.90;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:24:17;3.83;;;3.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:26:47;3.20;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:32:09;5.30;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:38:04;5.77;;;3.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:44:04;4.43;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:46:36;5.77;;;3.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:49:09;4.27;;;3.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:51:40;3.60;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:57:00;5.27;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T10:59:37;3.47;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:02:13;6.67;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:04:47;4.77;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:10:06;3.40;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:12:37;7.50;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:15:44;5.17;;;3.53;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:18:30;3.23;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:21:19;4.23;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:23:48;3.87;;;2.93;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:29:23;3.83;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:34:55;5.43;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:37:24;4.83;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:39:53;5.23;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:42:21;8.80;;;3.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:47:56;6.03;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:50:46;6.10;;;3.53;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:53:46;5.47;;;3.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:56:17;7.30;;;3.63;;
9547;SDS011;4812;51.992;8.648;2023-01-15T11:58:46;4.60;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:01:19;5.40;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:06:38;7.13;;;3.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:09:09;4.30;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:11:44;3.90;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:20:00;5.70;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:25:38;4.33;;;3.33;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:28:11;4.33;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:30:42;3.73;;;3.33;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:33:18;5.23;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:38:40;3.47;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:41:13;4.13;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:43:42;6.27;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:46:29;4.73;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:51:44;5.47;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:57:12;3.83;;;3.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T12:59:43;4.03;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:02:16;6.27;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:04:47;9.33;;;3.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:10:20;8.20;;;4.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:12:51;6.67;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:15:20;5.80;;;3.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:17:54;4.87;;;3.43;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:23:22;7.87;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:29:14;6.27;;;3.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:34:35;3.30;;;3.07;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:37:08;5.40;;;3.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:42:24;6.70;;;3.63;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:48:04;6.20;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:50:34;3.40;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:53:04;5.17;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T13:55:38;6.23;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:01:02;5.00;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:03:36;3.97;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:06:05;3.93;;;3.53;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:08:38;3.47;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:14:16;4.27;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:20:03;3.97;;;2.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:22:47;3.30;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:25:23;3.80;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:28:00;6.60;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:33:09;3.60;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:38:35;4.27;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:41:04;8.57;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:43:33;3.50;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:46:08;6.27;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:51:28;5.10;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:54:00;4.83;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:56:29;3.10;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T14:59:12;3.70;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:04:47;3.93;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:07:18;8.40;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:10:17;4.73;;;3.13;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:12:48;3.90;;;2.87;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:15:24;3.30;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:18:07;3.77;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:23:38;2.90;;;2.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:26:17;3.10;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:29:17;4.07;;;2.90;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:31:47;4.63;;;3.03;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:34:19;5.73;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:36:52;5.10;;;3.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:42:10;5.90;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:44:59;3.07;;;2.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:47:45;5.67;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:50:30;5.23;;;3.23;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:53:03;7.20;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:55:35;3.60;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T15:58:04;5.20;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:00:32;5.40;;;3.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:03:06;3.00;;;2.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:05:41;3.60;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:08:15;3.70;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:10:44;3.40;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:13:15;3.50;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:15:49;5.03;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:18:23;3.60;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:20:51;4.10;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:23:20;4.30;;;3.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:25:55;4.17;;;3.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:28:26;7.93;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:30:57;4.77;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:33:27;4.23;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:35:55;3.80;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:38:23;4.00;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:40:51;7.83;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:43:20;7.17;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:45:59;4.40;;;4.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:48:31;4.70;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:51:22;5.50;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:53:59;3.83;;;3.53;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:56:47;5.60;;;3.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T16:59:17;4.23;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:01:46;6.13;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:04:17;4.07;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:09:37;3.93;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:12:14;3.70;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:14:47;7.60;;;3.70;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:17:16;5.50;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:22:54;4.03;;;3.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:25:22;3.90;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:28:23;4.37;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:30:51;4.17;;;3.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:33:19;4.23;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:35:47;4.63;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:41:07;3.93;;;3.63;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:43:35;6.03;;;3.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:46:03;4.00;;;3.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:48:31;4.20;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:54:02;3.90;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:56:30;5.63;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T17:59:16;4.13;;;3.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:02:01;5.83;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:07:37;3.60;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:12:56;4.50;;;3.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:15:23;3.57;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:17:51;4.63;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:20:18;3.70;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:25:49;6.27;;;4.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:28:17;4.20;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:33:14;4.20;;;3.77;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:38:47;3.60;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:41:17;5.83;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:44:28;3.70;;;3.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:47:28;4.27;;;3.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:49:55;4.40;;;3.73;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:52:23;3.77;;;3.57;;
9547;SDS011;4812;51.992;8.648;2023-01-15T18:58:18;4.20;;;3.80;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:03:36;4.00;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:06:07;4.83;;;3.83;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:08:35;7.90;;;4.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:11:08;4.50;;;4.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:16:35;5.67;;;3.60;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:19:22;4.53;;;3.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:21:49;3.77;;;3.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:24:38;4.10;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:29:42;6.87;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:32:09;3.97;;;3.00;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:34:38;3.57;;;3.27;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:37:05;4.47;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:42:21;3.90;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:48:12;3.80;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:50:59;3.37;;;3.17;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:53:27;4.07;;;3.47;;
9547;SDS011;4812;51.992;8.648;2023-01-15T19:55:55;3.80;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:01:20;5.30;;;3.67;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:03:48;3.60;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:06:17;5.23;;;3.87;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:08:44;3.70;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:14:00;4.40;;;3.40;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:16:28;3.80;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:18:55;4.90;;;3.50;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:21:24;3.50;;;3.30;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:26:43;3.30;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:29:10;3.87;;;2.97;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:31:37;4.70;;;3.37;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:34:05;4.20;;;3.10;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:39:44;3.87;;;3.20;;
9547;SDS011;4812;51.992;8.648;2023-01-15T20:45:15;3.10;;;2.90;;