sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32506;DHT22;18955;51.224;8.482;2023-07-24T00:02:05;16.90;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T00:04:31;16.90;78.90
32506;DHT22;18955;51.224;8.482;2023-07-24T00:06:58;16.90;78.50
32506;DHT22;18955;51.224;8.482;2023-07-24T00:09:24;16.90;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:11:51;16.90;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:14:17;16.90;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:16:43;16.90;78.90
32506;DHT22;18955;51.224;8.482;2023-07-24T00:19:09;16.90;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:21:35;16.90;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:24:01;16.90;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T00:26:28;16.80;78.90
32506;DHT22;18955;51.224;8.482;2023-07-24T00:28:54;16.80;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T00:31:20;16.90;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T00:33:46;16.80;78.70
32506;DHT22;18955;51.224;8.482;2023-07-24T00:36:12;16.90;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T00:38:39;16.80;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T00:41:05;16.80;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T00:43:32;16.80;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T00:45:58;16.80;78.70
32506;DHT22;18955;51.224;8.482;2023-07-24T00:48:25;16.80;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:50:51;16.80;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:53:18;16.80;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T00:55:45;16.80;78.90
32506;DHT22;18955;51.224;8.482;2023-07-24T00:58:12;16.80;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T01:00:41;16.80;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T01:03:08;16.80;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T01:05:34;16.80;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T01:08:01;16.70;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T01:10:29;16.70;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T01:15:33;16.70;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T01:18:06;16.70;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T01:20:36;16.70;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T01:26:05;16.70;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T01:28:32;16.70;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T01:30:58;16.70;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T01:33:25;16.70;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T01:35:55;16.70;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T01:38:26;16.70;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T01:40:54;16.60;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T01:43:20;16.60;78.80
32506;DHT22;18955;51.224;8.482;2023-07-24T01:45:46;16.60;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T01:48:12;16.60;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T01:50:39;16.60;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T01:53:05;16.60;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T01:55:31;16.60;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T01:57:57;16.60;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T02:00:23;16.60;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T02:02:57;16.60;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T02:05:23;16.60;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T02:07:49;16.60;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T02:10:15;16.60;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T02:12:41;16.50;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T02:15:08;16.50;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T02:17:35;16.50;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T02:20:01;16.50;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T02:22:28;16.50;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T02:24:54;16.50;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T02:27:28;16.50;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T02:29:57;16.50;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T02:32:24;16.50;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T02:34:50;16.50;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T02:37:17;16.50;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T02:39:43;16.40;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T02:42:09;16.40;79.10
32506;DHT22;18955;51.224;8.482;2023-07-24T02:44:35;16.40;78.90
32506;DHT22;18955;51.224;8.482;2023-07-24T02:47:02;16.40;78.90
32506;DHT22;18955;51.224;8.482;2023-07-24T02:49:29;16.40;79.00
32506;DHT22;18955;51.224;8.482;2023-07-24T02:51:55;16.40;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T02:54:21;16.40;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T02:56:47;16.40;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T02:59:14;16.40;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T03:01:40;16.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T03:04:06;16.40;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T03:06:33;16.40;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T03:08:59;16.30;79.20
32506;DHT22;18955;51.224;8.482;2023-07-24T03:11:25;16.30;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T03:13:51;16.30;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T03:16:17;16.30;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T03:18:45;16.30;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T03:21:11;16.30;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T03:23:37;16.30;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T03:26:04;16.30;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T03:28:30;16.30;79.30
32506;DHT22;18955;51.224;8.482;2023-07-24T03:30:56;16.30;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T03:33:22;16.30;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T03:35:48;16.30;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T03:38:14;16.20;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T03:40:40;16.20;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T03:43:07;16.20;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T03:45:33;16.20;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T03:47:59;16.20;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T03:50:28;16.20;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T03:52:55;16.20;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T03:55:21;16.20;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T03:57:47;16.20;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T04:00:13;16.20;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T04:02:40;16.20;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T04:05:06;16.20;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T04:07:32;16.20;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T04:09:58;16.20;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T04:12:24;16.20;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T04:14:51;16.20;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T04:17:17;16.20;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T04:19:43;16.10;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T04:22:09;16.20;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T04:24:35;16.10;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T04:27:02;16.10;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T04:29:28;16.10;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T04:31:54;16.10;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T04:34:20;16.10;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T04:36:46;16.10;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T04:39:12;16.10;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T04:41:38;16.10;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T04:44:05;16.10;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T04:46:31;16.10;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T04:48:57;16.10;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T04:51:23;16.10;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T04:53:49;16.10;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T04:56:15;16.10;80.40
32506;DHT22;18955;51.224;8.482;2023-07-24T04:58:41;16.10;80.80
32506;DHT22;18955;51.224;8.482;2023-07-24T05:01:08;16.00;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T05:03:35;16.00;80.70
32506;DHT22;18955;51.224;8.482;2023-07-24T05:06:01;16.10;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T05:08:27;16.00;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T05:10:57;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T05:13:25;16.00;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T05:15:51;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T05:18:18;16.00;80.40
32506;DHT22;18955;51.224;8.482;2023-07-24T05:20:47;16.00;80.70
32506;DHT22;18955;51.224;8.482;2023-07-24T05:23:15;16.00;80.60
32506;DHT22;18955;51.224;8.482;2023-07-24T05:25:41;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T05:28:07;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T05:30:33;16.00;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T05:33:00;16.00;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T05:35:26;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T05:37:52;16.00;80.50
32506;DHT22;18955;51.224;8.482;2023-07-24T05:40:19;16.00;80.40
32506;DHT22;18955;51.224;8.482;2023-07-24T05:42:45;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T05:45:12;16.00;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T05:47:40;16.00;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T05:50:07;16.00;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T05:52:33;16.00;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T05:54:59;16.00;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T05:57:25;16.00;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T05:59:51;16.00;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T06:02:18;16.00;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T06:04:44;16.00;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T06:07:10;16.00;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T06:09:36;16.00;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T06:12:03;16.00;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T06:14:29;16.00;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T06:16:55;16.00;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T06:19:21;16.10;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T06:21:48;16.10;80.80
32506;DHT22;18955;51.224;8.482;2023-07-24T06:24:14;16.10;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T06:26:40;16.10;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T06:29:06;16.10;80.80
32506;DHT22;18955;51.224;8.482;2023-07-24T06:31:32;16.10;80.50
32506;DHT22;18955;51.224;8.482;2023-07-24T06:33:58;16.20;81.30
32506;DHT22;18955;51.224;8.482;2023-07-24T06:36:25;16.30;80.40
32506;DHT22;18955;51.224;8.482;2023-07-24T06:38:52;16.30;80.60
32506;DHT22;18955;51.224;8.482;2023-07-24T06:41:18;16.30;80.50
32506;DHT22;18955;51.224;8.482;2023-07-24T06:43:46;16.40;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T06:46:12;16.50;80.50
32506;DHT22;18955;51.224;8.482;2023-07-24T06:48:38;16.50;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T06:51:04;16.60;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T06:53:31;16.60;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T06:55:57;16.70;81.90
32506;DHT22;18955;51.224;8.482;2023-07-24T06:58:23;16.70;81.70
32506;DHT22;18955;51.224;8.482;2023-07-24T07:00:50;16.70;81.70
32506;DHT22;18955;51.224;8.482;2023-07-24T07:03:16;16.70;81.20
32506;DHT22;18955;51.224;8.482;2023-07-24T07:05:42;16.70;81.30
32506;DHT22;18955;51.224;8.482;2023-07-24T07:08:08;16.70;81.60
32506;DHT22;18955;51.224;8.482;2023-07-24T07:10:34;16.70;81.90
32506;DHT22;18955;51.224;8.482;2023-07-24T07:13:01;16.70;82.30
32506;DHT22;18955;51.224;8.482;2023-07-24T07:15:27;16.70;82.70
32506;DHT22;18955;51.224;8.482;2023-07-24T07:17:53;16.70;82.80
32506;DHT22;18955;51.224;8.482;2023-07-24T07:20:19;16.70;83.30
32506;DHT22;18955;51.224;8.482;2023-07-24T07:22:46;16.60;82.60
32506;DHT22;18955;51.224;8.482;2023-07-24T07:25:12;16.60;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T07:27:38;16.70;83.20
32506;DHT22;18955;51.224;8.482;2023-07-24T07:30:04;16.70;83.20
32506;DHT22;18955;51.224;8.482;2023-07-24T07:32:31;16.70;83.70
32506;DHT22;18955;51.224;8.482;2023-07-24T07:34:57;16.70;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T07:37:23;16.70;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T07:39:50;16.70;83.20
32506;DHT22;18955;51.224;8.482;2023-07-24T07:42:16;16.70;83.60
32506;DHT22;18955;51.224;8.482;2023-07-24T07:44:42;16.60;83.00
32506;DHT22;18955;51.224;8.482;2023-07-24T07:47:08;16.70;83.00
32506;DHT22;18955;51.224;8.482;2023-07-24T07:49:34;16.70;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T07:52:01;16.70;83.00
32506;DHT22;18955;51.224;8.482;2023-07-24T07:54:27;16.70;84.60
32506;DHT22;18955;51.224;8.482;2023-07-24T07:56:53;16.70;84.00
32506;DHT22;18955;51.224;8.482;2023-07-24T07:59:19;16.70;83.30
32506;DHT22;18955;51.224;8.482;2023-07-24T08:01:46;16.70;83.20
32506;DHT22;18955;51.224;8.482;2023-07-24T08:04:12;16.70;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T08:06:38;16.70;84.00
32506;DHT22;18955;51.224;8.482;2023-07-24T08:09:04;16.70;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T08:11:30;16.70;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T08:13:57;16.70;83.80
32506;DHT22;18955;51.224;8.482;2023-07-24T08:16:23;16.70;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T08:18:50;16.80;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T08:21:16;16.80;84.00
32506;DHT22;18955;51.224;8.482;2023-07-24T08:23:42;16.70;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T08:26:08;16.80;84.00
32506;DHT22;18955;51.224;8.482;2023-07-24T08:28:35;16.80;83.70
32506;DHT22;18955;51.224;8.482;2023-07-24T08:31:01;16.80;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T08:33:29;16.80;83.80
32506;DHT22;18955;51.224;8.482;2023-07-24T08:36:08;16.90;83.80
32506;DHT22;18955;51.224;8.482;2023-07-24T08:38:35;16.80;84.10
32506;DHT22;18955;51.224;8.482;2023-07-24T08:41:05;16.80;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T08:43:31;16.90;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T08:45:59;16.90;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T08:48:29;16.90;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T08:50:56;16.90;82.80
32506;DHT22;18955;51.224;8.482;2023-07-24T08:53:24;17.00;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T08:55:51;17.00;83.30
32506;DHT22;18955;51.224;8.482;2023-07-24T08:58:18;17.00;83.30
32506;DHT22;18955;51.224;8.482;2023-07-24T09:00:44;17.00;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T09:03:11;17.00;83.20
32506;DHT22;18955;51.224;8.482;2023-07-24T09:05:37;17.00;83.30
32506;DHT22;18955;51.224;8.482;2023-07-24T09:08:03;17.10;83.00
32506;DHT22;18955;51.224;8.482;2023-07-24T09:10:30;17.00;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T09:12:56;17.10;83.00
32506;DHT22;18955;51.224;8.482;2023-07-24T09:15:22;17.10;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T09:17:53;17.10;83.30
32506;DHT22;18955;51.224;8.482;2023-07-24T09:20:19;17.20;84.00
32506;DHT22;18955;51.224;8.482;2023-07-24T09:25:16;17.20;83.50
32506;DHT22;18955;51.224;8.482;2023-07-24T09:27:42;17.20;84.20
32506;DHT22;18955;51.224;8.482;2023-07-24T09:30:13;17.20;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T09:32:40;17.20;83.60
32506;DHT22;18955;51.224;8.482;2023-07-24T09:35:17;17.20;83.40
32506;DHT22;18955;51.224;8.482;2023-07-24T09:37:44;17.20;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T09:40:10;17.30;83.20
32506;DHT22;18955;51.224;8.482;2023-07-24T09:42:37;17.30;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T09:45:05;17.30;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T09:47:31;17.30;82.70
32506;DHT22;18955;51.224;8.482;2023-07-24T09:49:59;17.40;82.90
32506;DHT22;18955;51.224;8.482;2023-07-24T09:52:28;17.40;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T09:55:11;17.40;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T09:57:41;17.40;83.10
32506;DHT22;18955;51.224;8.482;2023-07-24T10:00:11;17.40;82.90
32506;DHT22;18955;51.224;8.482;2023-07-24T10:02:38;17.40;82.60
32506;DHT22;18955;51.224;8.482;2023-07-24T10:05:06;17.40;82.70
32506;DHT22;18955;51.224;8.482;2023-07-24T10:07:33;17.40;82.50
32506;DHT22;18955;51.224;8.482;2023-07-24T10:10:00;17.40;82.20
32506;DHT22;18955;51.224;8.482;2023-07-24T10:12:27;17.40;82.00
32506;DHT22;18955;51.224;8.482;2023-07-24T10:14:54;17.50;82.20
32506;DHT22;18955;51.224;8.482;2023-07-24T10:17:34;17.50;82.30
32506;DHT22;18955;51.224;8.482;2023-07-24T10:20:06;17.50;82.40
32506;DHT22;18955;51.224;8.482;2023-07-24T10:22:32;17.50;82.30
32506;DHT22;18955;51.224;8.482;2023-07-24T10:24:59;17.50;82.30
32506;DHT22;18955;51.224;8.482;2023-07-24T10:27:25;17.50;82.10
32506;DHT22;18955;51.224;8.482;2023-07-24T10:30:01;17.50;82.10
32506;DHT22;18955;51.224;8.482;2023-07-24T10:32:29;17.50;82.00
32506;DHT22;18955;51.224;8.482;2023-07-24T10:35:07;17.50;82.00
32506;DHT22;18955;51.224;8.482;2023-07-24T10:37:35;17.50;81.90
32506;DHT22;18955;51.224;8.482;2023-07-24T10:40:06;17.50;82.00
32506;DHT22;18955;51.224;8.482;2023-07-24T10:42:32;17.50;82.10
32506;DHT22;18955;51.224;8.482;2023-07-24T10:45:07;17.60;81.70
32506;DHT22;18955;51.224;8.482;2023-07-24T10:47:34;17.60;81.70
32506;DHT22;18955;51.224;8.482;2023-07-24T10:50:00;17.60;81.50
32506;DHT22;18955;51.224;8.482;2023-07-24T10:52:30;17.70;81.50
32506;DHT22;18955;51.224;8.482;2023-07-24T10:54:57;17.70;81.90
32506;DHT22;18955;51.224;8.482;2023-07-24T10:57:26;17.70;81.60
32506;DHT22;18955;51.224;8.482;2023-07-24T10:59:52;17.70;81.60
32506;DHT22;18955;51.224;8.482;2023-07-24T11:02:19;17.70;81.80
32506;DHT22;18955;51.224;8.482;2023-07-24T11:04:46;17.70;81.60
32506;DHT22;18955;51.224;8.482;2023-07-24T11:07:13;17.70;81.60
32506;DHT22;18955;51.224;8.482;2023-07-24T11:09:40;17.70;81.60
32506;DHT22;18955;51.224;8.482;2023-07-24T11:12:24;17.80;81.40
32506;DHT22;18955;51.224;8.482;2023-07-24T11:14:53;17.80;81.40
32506;DHT22;18955;51.224;8.482;2023-07-24T11:17:20;17.80;81.30
32506;DHT22;18955;51.224;8.482;2023-07-24T11:19:46;17.80;81.30
32506;DHT22;18955;51.224;8.482;2023-07-24T11:22:15;17.80;81.30
32506;DHT22;18955;51.224;8.482;2023-07-24T11:24:48;17.80;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T11:27:15;17.80;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T11:29:47;17.90;80.80
32506;DHT22;18955;51.224;8.482;2023-07-24T11:32:19;17.90;80.80
32506;DHT22;18955;51.224;8.482;2023-07-24T11:34:49;17.90;81.00
32506;DHT22;18955;51.224;8.482;2023-07-24T11:37:17;17.90;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T11:40:04;17.90;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T11:42:39;17.90;81.00
32506;DHT22;18955;51.224;8.482;2023-07-24T11:45:07;18.00;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T11:47:42;18.00;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T11:50:09;18.00;80.80
32506;DHT22;18955;51.224;8.482;2023-07-24T11:55:07;18.00;80.60
32506;DHT22;18955;51.224;8.482;2023-07-24T11:57:33;18.00;80.60
32506;DHT22;18955;51.224;8.482;2023-07-24T11:59:59;18.00;80.50
32506;DHT22;18955;51.224;8.482;2023-07-24T12:02:27;18.00;80.50
32506;DHT22;18955;51.224;8.482;2023-07-24T12:04:56;18.10;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:07:31;18.10;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:09:59;18.10;80.90
32506;DHT22;18955;51.224;8.482;2023-07-24T12:12:25;18.10;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:14:52;18.20;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:17:18;18.20;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:19:46;18.20;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T12:22:13;18.20;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T12:24:39;18.20;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:27:05;18.20;80.30
32506;DHT22;18955;51.224;8.482;2023-07-24T12:29:32;18.20;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T12:31:58;18.20;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T12:34:24;18.20;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T12:36:51;18.20;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T12:39:18;18.20;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T12:41:44;18.20;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T12:44:10;18.20;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T12:46:36;18.20;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T12:49:03;18.30;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T12:51:29;18.30;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T12:53:55;18.30;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T12:56:21;18.30;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T12:58:47;18.30;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T13:01:14;18.30;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T13:03:40;18.30;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:06:06;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T13:08:32;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T13:10:58;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:13:25;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:15:51;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:18:18;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:20:46;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:23:12;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:25:38;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T13:28:05;18.40;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T13:30:31;18.40;79.40
32506;DHT22;18955;51.224;8.482;2023-07-24T13:32:57;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T13:35:23;18.50;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T13:37:50;18.40;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T13:40:16;18.40;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T13:42:43;18.40;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T13:45:09;18.40;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T13:47:35;18.40;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T13:50:01;18.40;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T13:52:29;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T13:54:55;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T13:57:22;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T13:59:48;18.30;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T14:02:14;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T14:04:40;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T14:07:06;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T14:09:33;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T14:12:00;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T14:14:27;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T14:16:53;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T14:19:19;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T14:21:45;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T14:24:11;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T14:26:38;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T14:29:04;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T14:31:30;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T14:33:57;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T14:36:23;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T14:38:49;18.40;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T14:41:16;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T14:43:42;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T14:46:09;18.30;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T14:48:35;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T14:51:01;18.40;79.50
32506;DHT22;18955;51.224;8.482;2023-07-24T14:53:27;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T14:55:53;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T14:58:19;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T15:00:45;18.40;79.60
32506;DHT22;18955;51.224;8.482;2023-07-24T15:03:12;18.40;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T15:05:38;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T15:08:04;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T15:10:30;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T15:12:57;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T15:15:23;18.40;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T15:17:49;18.40;79.90
32506;DHT22;18955;51.224;8.482;2023-07-24T15:20:15;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T15:22:41;18.40;79.70
32506;DHT22;18955;51.224;8.482;2023-07-24T15:25:08;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T15:27:35;18.40;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T15:30:01;18.30;79.80
32506;DHT22;18955;51.224;8.482;2023-07-24T15:32:28;18.30;80.00
32506;DHT22;18955;51.224;8.482;2023-07-24T15:34:54;18.30;80.20
32506;DHT22;18955;51.224;8.482;2023-07-24T15:37:20;18.30;80.10
32506;DHT22;18955;51.224;8.482;2023-07-24T15:39:46;18.30;80.20